2040025,poplatok za kurz - Erasmus+ /RAC,,"dodávateľ: SHIPCON LIMASSOL ltd., Spyrou Kyprianou, Limas, CY","350,00 € s DPH",10.02.2020,,platná,
214076,stolový plát (oprava nábytku),,"dodávateľ: SEZAM s.r.o., Košice, IČO: 00633194","227,83 € s DPH",27.05.2021,,platná,
194236,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.10.2019,,platná,
194266,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",31.10.2019,,platná,
204094,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",05.05.2020,,platná,
204114,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.06.2020,,platná,
204132,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.07.2020,,platná,
204155,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.08.2020,,platná,
204239,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.11.2020,,platná,
214005,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.02.2021,,platná,
214222,služby technika BOZP a oPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.12.2021,,platná,
214249,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.01.2022,,platná,
224008,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.02.2022,,platná,
214195,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 4145070","50,00 € s DPH",02.11.2021,,platná,
194344,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",09.01.2020,,platná,
204026,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",10.02.2020,,platná,
194299,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.12.2019,,platná,
204057,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",06.03.2020,,platná,
204083,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",15.04.2020,,platná,
204176,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.09.2020,,platná,
204205,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.10.2020,,platná,
204270,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.12.2020,,platná,
204297,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",23.12.2020,,platná,
214025,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.03.2021,,platná,
214050,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",16.04.2021,,platná,
214057,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",04.05.2021,,platná,
214081,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.06.2021,,platná,
214105,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.07.2021,,platná,
214131,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",06.08.2021,,platná,
214171,služby technika  BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",24.09.2021,,platná,
214176,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.10.2021,,platná,
224039,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.03.2022,,platná,
224053,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.04.2022,,platná,
224077,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.05.2022,,platná,
224097,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.06.2022,,platná,
224140,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.08.2022,,platná,
224159,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.09.2022,,platná,
234010,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.02.2023,,platná,
234033,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.03.2023,,platná,
234054,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",03.04.2023,,platná,
234078,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.05.2023,,platná,
234093,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",01.06.2023,,platná,
234113,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",03.07.2023,,platná,
234130,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",08.08.2023,,platná,
234141,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",04.09.2023,,platná,
234156,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.10.2023,,platná,
234191,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.11.2023,,platná,
234222,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",01.12.2023,,platná,
234261,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",04.01.2024,,platná,
244011,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",06.02.2024,,platná,
224125,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 4145","50,00 € s DPH",06.07.2022,,platná,
224177,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",03.10.2022,,platná,
224199,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",07.11.2022,,platná,
224222,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde","50,00 € s DPH",01.12.2022,,platná,
224117,"rydla, lino, tlač. farby - YS 2022",,"dodávateľ: Ramko - Pavol Kočiš, Košice, IČO: 14349108","99,60 € s DPH",24.06.2022,,platná,
234073,odb. literatúra - Účtovné súvsťažnosti,,"dodávateľ: RVC Košice, Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,,platná,
224219,IT componenty,,dodávateľ: RPishop Michal Prenner,"324,48 € s DPH",29.11.2022,,platná,
234138,IT komponenty (grant),,dodávateľ: RPishop Michal Prenner,"177,82 € s DPH",30.08.2023,,platná,
234192,Desktop Kit - mininotebook (nadácia),,dodávateľ: RPishop Michal Prenner,"173,57 € s DPH",02.11.2023,,platná,
224094,IT komponenty - nadácia Telecom,,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","385,56 € s DPH",25.05.2022,,platná,
234075,IT componenty - nadácia,,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","1 008,40 € s DPH",25.04.2023,,platná,
234207,dotykový panel k mini PC (nadácia),,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","334,80 € s DPH",13.11.2023,,platná,
224190,IT  componenty,,dodávateľ: RLX components s.r.o.,"570,72 € s DPH",20.10.2022,,platná,
224241,revízia elektrickej inštalácie a bleskozvodov,,dodávateľ: RJ REV IN s.r.o.,"1 656,00 € s DPH",22.12.2022,,platná,
234223,darčekové predmety - 50. výročie školy,,"dodávateľ: REPRE  s.r.o., Bratislava, IČO: 35810122","1 060,80 € s DPH",01.12.2023,,platná,
204223,rekonštrukcia časti budovy Vilka,1/2/2020,"dodávateľ: REMONY PLUS s.r.o., Michalovce, IČO: 31730043","40 400,68 € s DPH",14.10.2020,,platná,
204234,stavebný dozor - rekonštrukcia časti budovy,,"dodávateľ: RAPI Inžiniering, Wurmova, Košice, IČO: 46495100","500,00 € s DPH",20.10.2020,,platná,
204197,stavebný dozor - rekonštr. časti budovy Vilka,,"dodávateľ: RAPI Inžiniering s.r.o., Wurmova, Košice, IČO: 36562939","500,00 € s DPH",28.09.2020,,platná,
204153,orez stromu v areáli školy,,"dodávateľ: Quercus-Arbor s.r.o., Gen. Svobodu, Ľubica, IČO: 36610542","583,20 € s DPH",03.08.2020,,platná,
204226,odpadkové koše - plastové 50ks,,"dodávateľ: ProGlance s.r.o,, Bratislava, IČO: 50639463","107,75 € s DPH",15.10.2020,,platná,
204289,plastové odpadkové koše,,"dodávateľ: ProGlance   s.r.o., Bratislava, IČO: 50639463","44,03 € s DPH",15.12.2020,,platná,
194335,"koncoročná porada - vianočný obed, kapustnica  SF",,"dodávateľ: Precise s.r.o., Mlynárska, Košice, IČO: 46221506","1 189,20 € s DPH",20.12.2019,,platná,
204045,PVC záves,,"dodávateľ: Porta Therm SK s.r.o., Elektrárenská cesta, Komárno, IČO: 50107330","69,60 € s DPH",24.02.2020,,platná,
234219,Poradca 2024,,"dodávateľ: Poradca s.r.o., Žilina, IČO: 36371271","108,00 € s DPH",30.11.2023,,platná,
204147,Poradca 2021,,"dodávateľ: Poradca s.r.o., Pri celulozke, Žilina, IČO: 36371271","72,00 € s DPH",16.07.2020,,platná,
214084,Poradca 2022,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","72,00 € s DPH",03.06.2021,,platná,
224134,Poradca 2023,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","88,00 € s DPH",13.07.2022,,platná,
224113,klip rámy - YS 2022,,"dodávateľ: Plotbase s.r.o., Bratislava, IČO: 45674515","545,83 € s DPH",17.06.2022,,platná,
194239,ubytovanie HU - Vác - Erasmus+ 2019,,"dodávateľ: Pellet Phillippe, Molnár utca, Vác, Hungary","1 368,00 € s DPH",07.10.2019,,platná,
224096,keramická hlina - PČ,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","183,40 € s DPH",27.05.2022,,platná,
234065,keramické glazúry a glaz. kliešte,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","280,00 € s DPH",16.04.2023,,platná,
234185,"keramická hlina, glazúry",,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","273,30 € s DPH",24.10.2023,,platná,
234252,"keramická hlina, glazúry",,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","643,70 € s DPH",20.12.2023,,platná,
224194,keramická hlina - PČ,,"dodávateľ: Pece s.r.o., Očova","253,58 € s DPH",27.10.2022,,platná,
194301,"keramická hlina, glazúry,štetce - PČ",,"dodávateľ: Pece s.r.o., Nábrežná 678, Očová, IČO: 36618233","595,50 € s DPH",03.12.2019,,platná,
194302,"keramická hlina, glazúry, kliešte - krúžok BEN",,"dodávateľ: Pece s.r.o., Nábrežná 678, IČO: 36618233","251,76 € s DPH",03.12.2019,,platná,
214201,keramická hlina,,"dodávateľ: Pece  s.r.o., Očová, IČO: 36618233","299,60 € s DPH",03.11.2021,,platná,
204127,preprava nábytku z VSE,,"dodávateľ: Patrik Matis, Talinská, Košice, IČO: 50360132","180,00 € s DPH",25.06.2020,,platná,
234157,oprava sl. auta,,"dodávateľ: PEZO s.r.o., Košice, IČO: 36602884","431,90 € s DPH",02.10.2023,,platná,
224229,STK a EK + príprava a oprava,,"dodávateľ: PEZO s.r.o., Košice","314,00 € s DPH",07.12.2022,,platná,
214175,"učebnice - čítanka, literatúra, SJ",,"dodávateľ: Orbis Pictus Istropolitana s.r.o., Bratislava, IČO: 17323266","3 614,40 € s DPH",01.10.2021,,platná,
214210,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35958120","17,98 € s DPH",15.11.2021,,platná,
194328,internet - Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.12.2019,,platná,
204006,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.01.2020,,platná,
204038,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.02.2020,,platná,
204145,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.07.2020,,platná,
204167,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.08.2020,,platná,
214018,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",12.02.2021,,platná,
214141,internet,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.08.2021,,platná,
214190,internet,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.10.2021,,platná,
214243,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",20.12.2021,,platná,
194215,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","14,98 € s DPH",13.09.2019,,platná,
194253,internet - vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,98 € s DPH",14.10.2019,,platná,
194280,internet - vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,98 € s DPH",13.11.2019,,platná,
204069,internet,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",11.03.2020,,platná,
214165,internet,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",16.09.2021,,platná,
224004,internet,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","17,80 € s DPH",14.01.2022,,platná,
214003,internet Vilka,,"dodávateľ: Orange  Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.01.2021,,platná,
214193,pracovný kalendár 2022 pre zamestnancov,,"dodávateľ: Optima - Sokolová, Košice, IČO: 33634319","84,49 € s DPH",22.10.2021,,platná,
214229,materiál a tlač - zákazka,,"dodávateľ: Optima - Sokolová, Košice, IČO: 33634319","127,99 € s DPH",07.12.2021,,platná,
204101,kancelársky papier - Erasmus+,,"dodávateľ: Office depot s.r.o., Drobného, Bratislava, IČO: 36192384","225,61 € s DPH",14.05.2020,,platná,
214039,kancelárske potreby,,"dodávateľ: Office depot s.r.o., Bratislava, IČO: 36192384","116,44 € s DPH",24.03.2021,,platná,
214074,kancelárske potreby,,"dodávateľ: Office depot s.r.o., Bratislava, IČO: 36192384","245,66 € s DPH",21.05.2021,,platná,
214172,učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista združenie pre bezpečnosť, Lučenec, IČO: 42309794","7,10 € s DPH",24.09.2021,,platná,
204107,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",18.05.2020,,platná,
204124,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.06.2020,,platná,
204258,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.11.2020,,platná,
204287,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.12.2020,,platná,
214052,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",19.04.2021,,platná,
214073,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.05.2021,,platná,
214097,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.06.2021,,platná,
214118,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",19.07.2021,,platná,
2224023,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.02.2022,,platná,
224024,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.02.2022,,platná,
224045,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.03.2022,,platná,
224070,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",19.04.2022,,platná,
224090,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",18.05.2022,,platná,
224109,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",15.06.2022,,platná,
224135,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",15.07.2022,,platná,
234026,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",15.02.2023,,platná,
234044,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",16.03.2023,,platná,
234089,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",19.05.2023,,platná,
234105,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",15.06.2023,,platná,
234122,internet Vikla,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",19.07.2023,,platná,
234152,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",14.09.2023,,platná,
234153,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",14.09.2023,,platná,
234197,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",09.11.2023,,platná,
234199,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",09.11.2023,,platná,
234233,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.12.2023,,platná,
234264,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.01.2024,,platná,
244014,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.02.2024,,platná,
204191,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova , Bratislava, IČO: 35697270","17,98 € s DPH",16.09.2020,,platná,
214037,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova , Bratislava, IČO: 35697270","17,98 € s DPH",15.03.2021,,platná,
204081,internet vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",15.04.2020,,platná,
204225,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",15.10.2020,,platná,
224155,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","18,98 € s DPH",23.08.2022,,platná,
234070,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","21,00 € s DPH",19.04.2023,,platná,
224189,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",19.10.2022,,platná,
224212,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",18.11.2022,,platná,
224240,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",15.12.2022,,platná,
234004,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bajkalská, Bratislava, IČO: 35697270","21,00 € s DPH",18.01.2023,,platná,
224173,internet Vilka,,dodávateľ: ORANGE Slovensko a.s.,"21,00 € s DPH",16.09.2022,,platná,
194311,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","175,20 € s DPH",09.12.2019,,platná,
204031,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","161,21 € s DPH",13.02.2020,,platná,
204203,kancerlárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","80,14 € s DPH",01.10.2020,,platná,
204228,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","187,06 € s DPH",16.10.2020,,platná,
204241,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","46,01 € s DPH",05.11.2020,,platná,
194258,kanc. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","101,03 € s DPH",17.10.2019,,platná,
204063,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,88 € s DPH",11.03.2020,,platná,
204105,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,79 € s DPH",14.05.2020,,platná,
214062,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","45,79 € s DPH",05.05.2021,,platná,
224091,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","205,21 € s DPH",23.05.2022,,platná,
234169,kancel. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","315,21 € s DPH",05.10.2023,,platná,
234213,"prac. kalendáre, dar. sáčok",,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","141,50 € s DPH",23.11.2023,,platná,
234254,kancel. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","85,70 € s DPH",22.12.2023,,platná,
224211,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice","213,26 € s DPH",16.11.2022,,platná,
194247,náradie do dielne,,"dodávateľ: ONIO s.r.o., Viedenská 101, Brno  ČR, IČO: 27712885","406,50 € s DPH",10.10.2019,,platná,
224192,materiál pre žiačky z UA,,"dodávateľ: OBALEX Košice   s.r.o., Košice","80,41 € s DPH",25.10.2022,,platná,
204116,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova, Košice, IČO: 35848863","61,99 € s DPH",08.06.2020,,platná,
214029,poplatky O2,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",09.03.2021,,platná,
194278,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova 24, Bratislava, IČO: 35848863","59,05 € s DPH",08.11.2019,,platná,
204279,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",07.12.2020,,platná,
204302,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",04.01.2021,,platná,
19434,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","58,45 € s DPH",08.01.2020,,platná,
204027,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","57,30 € s DPH",10.02.2020,,platná,
204097,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,54 € s DPH",06.05.2020,,platná,
204134,"mobilné popl., internet, zariad.",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,88 € s DPH",02.07.2020,,platná,
204159,"mobil.poplatky, internet, zariad.",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",06.08.2020,,platná,
204180,"mobilné poplatky, internet, zariadenia O2",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,68 € s DPH",07.09.2020,,platná,
204213,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",07.10.2020,,platná,
214016,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",11.02.2021,,platná,
214051,"mobil. poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",16.04.2021,,platná,
214068,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","62,68 € s DPH",07.05.2021,,platná,
214090,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","49,71 € s DPH",07.06.2021,,platná,
