6/2013,6/2013,materiálno-technické zabezpečenie VVP št.odboru výtvarné spracúvanie keramiky a parcelánu,materiálno-technické zabezpečenie VVP št.odboru výtvarné spracúvanie keramiky a parcelánu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"445,00 € bez DPH",30.04.2013,-,15.05.2013,16.05.2013,platná,6/2013,
6/2012,6/2012,nájomné,nájomné,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Šuvka n.f., Jakobyho 15 Košice, IČO: 35579536",,"214,00 € bez DPH",01.09.2012,-,01.09.2012,02.09.2012,platná,,
6/10/2019,6/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 6/10/2019,
6/10/2018,6/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,22.06.2018,23.06.2018,platná,6/10/2018,
556/30/07/2013,556/30/07/2013,vykonanie činnosti manažmentu verejného obstarávania,vykonanie činnosti manažmentu verejného obstarávania,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: TAYLLOR & COX Slovensko a.s., Lazaretská 23,811 09 Bratislava, IČO: 46256831",,,07.06.2013,-,30.07.2013,31.07.2013,platná,556/30/07/2013,
53-74/8/2018,53-74/8/2018,Súvislá odborná prax - odbor Propagačné výtvarníctvo,Súvislá odborná prax - odbor Propagačné výtvarníctvo,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,24.05.2018,-,27.05.2018,28.05.2018,platná,,
5/6/2021,17/2021,Zmluva o spolupráci pri vykonaní reštaurátorských prác na zbierkových predmetoch,Reštaurovanie zbierkových predmetov,,,"VSM: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","ŠUP: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,10.09.2021,10.09.2021 - 30.06.2022,16.09.2021,17.09.2021,archívna,Zml 5/6/2021,
5/6/2020,5/6/2020,Zmluva o spolupráci,Vymedzenie podmienok spolupráce,,,"správca: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 4232975","partner: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,29.01.2020,29.01.2020 - 03.03.2020,31.01.2020,01.02.2020,archívna,Zml 5/6/2020,
5/6/2019,87/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizovanie krajského kola atletiky žiakov a žiačok SŠ,,,"objednávateľ: MV SR, Okresný úrad Košice, odbor školstva, Zádielska 1, 04 78 Košice, IČO: 00151866","vykonávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,Zml 5/6/2019,
5/6/2018,5/6/2018,Spolupráca pri organizácií podujatia,Spolupráca pri organizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,24.04.2018,-,02.05.2018,03.05.2018,platná,5/6/2018,
5/6/2017- D1,5/6/2017- D1,Úprava podmienok spolupráce,Úprava podmienok spolupráce,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,,16.06.2017,-,20.06.2017,21.06.2017,platná,5/6/2017- D1,
5/6/2017,5/6/2017,Spolupráca na projekte,Spolupráca na projekte,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,,31.05.2017,-,31.05.2017,01.06.2017,platná,,
5/6/2016,5/6/2016,Dohoda o spolupráci,Dohoda o spolupráci,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,04.04.2016,-,06.04.2016,07.04.2016,platná,5/6/2016,
5/6/2015,5/6/2015,Spolupráca pri vydávaní ISIC a ITIC,Spolupráca pri vydávaní ISIC a ITIC,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,13.03.2015,-,31.03.2015,01.04.2015,platná,5/6/2015,
5/5/2021,3114022,Zmluva o poskytovaní služieb,Zabezpečenie prístupu do dátovej siete SANET,,,"poskytovateľ: Združenie používateľov SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,22.12.2021,01.01.2022 -,04.01.2022,05.01.2022,platná,Zml 5/5/2021,
5/5/2019,5/5/2019,Kúpna zmluva,Nákup servera,,,"kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","predávajúci: EURONET Košice s.r.o., Cestice 200, 044 71 Cestice, IČO: 31689141",,,08.07.2019,08.07.2019 - 15.08.2019,08.08.2019,09.08.2019,archívna,Zml 5/5/2019,
5/5/2016,5/5/2016,zabezpečenie poskytovania služieb,zabezpečenie poskytovania služieb,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,24.11.2016,-,06.12.2016,07.12.2016,platná,5/5/2016,
5/4/2019,5/4/2019,Darovacia zmluva,Peňažný dar,,,"darca: Green Foundation, nadácia, Búdková cesta 22, 811 04 Bratislava, IČO: 50102281","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.04.2019,05.04.2019 -,10.05.2019,11.05.2019,platná,Zml 5/4/2019,
5/4/2018,5/4/2018,Darovacia zmluva,Peňažný dar,,,,"obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.09.2018,26.09.2018 -,26.09.2018,27.09.2018,platná,5/4/2018,
5/4/2017,5/4/2017,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,03.07.2017,-,10.07.2017,11.07.2017,platná,5/4/2017,
5/4/2016,5/4/2016,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Nadácia Veolia Slovensko, Einsteinova 25, 851 01 Bratislava, IČO: 30868637",,,09.06.2016,-,10.06.2016,11.06.2016,platná,5/4/2016,
5/4/2015,5/4/2015,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.12.2015,-,17.12.2015,18.12.2015,platná,5/4/2015,
5/2013,5/2013,materiálno-technické zabezpečenie VVP št.odboru prpagačné výstavníctvo,materiálno-technické zabezpečenie VVP št.odboru prpagačné výstavníctvo,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"731,00 € bez DPH",30.04.2013,-,15.05.2013,16.05.2013,platná,5/2013,
5/2012,5/2012,nájom priestorov,nájom priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: T.O.M.I. s.r.o., Idanská 25, Košice, IČO: 46738835",,,10.09.2012,-,11.09.2012,12.09.2012,platná,,
5/2/2020,5/2/2020,Zmluva o dielo,Oprava vodoinštalácie,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Lepastav s.r.o., Československej armády 16/A, 040 01 Košice, IČO: 44834306",,,16.11.2020,16.11.2020 - 30.11.2020,24.11.2020,25.11.2020,archívna,Zml 5/2/2020,
5/2/2016,5/2/2016,príprava propagačných materiálov,príprava propagačných materiálov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: PROMENÁDA a.s., Tyršovo nábrežie č.1, 040 01 Košice, IČO: 35908467",,,29.09.2016,-,30.09.2016,01.10.2016,platná,5/2/2016,
5/2/2015,5/2/2015,pokládka dlžby,pokládka dlžby,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Harmata Bronislav - PANDA, Lesnická 13, 04011 Košice, IČO: 37260278",,,30.09.2015,-,30.09.2015,01.10.2015,platná,5/2/2015,
5/10/2019,5/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 5/10/2019,
5/10/2018,5/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,22.06.2018,23.06.2018,platná,5/10/2018,
46/2016 - 60/2016,46/2016 - 60/2016,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,,-,,,platná,,
44 - 59/8/2017,44 - 59/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.05.2017,-,26.05.2017,27.05.2017,platná,,
44/2013/5028,44/2013/5028,športová súťaž - regionálne kolo atletika,športová súťaž - regionálne kolo atletika,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"650,00 € bez DPH",18.04.2013,-,30.04.2013,01.05.2013,platná,44/2013/5028,
437797,437797,uverejnenie inzercie,uverejnenie inzercie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"259,20 € bez DPH",02.10.2012,-,02.10.2012,03.10.2012,platná,,
43-62/2015,43-62/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,29.05.2015,-,29.05.2015,30.05.2015,platná,,
41/2016 - 45/2016,41/2016 - 45/2016,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2016,-,06.06.2016,07.06.2016,platná,"41/2016 - 45/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
40/2012,40/2012,výpožička nebytového priestoru,výpožička nebytového priestoru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SOŠ - szakközépiskola, Grešákova 1, Košice, IČO: 00161781",,,01.09.2012,-,01.09.2012,02.09.2012,platná,,
4/9/2021,42/2021/e-Školy pre budúcnosť,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu DigiFit22,,,"poskytovateľ: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559","príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,08.12.2021,08.12.2021 - 30.06.2022,14.12.2021,15.12.2021,archívna,Zml 4/9/2021,
4/9/2019,2019-1-SK01-KA101-060150,Zmluva o poskytnutí grantu,poskytnutie grantu,,,"národná agentúra: SAAIC, NA programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca grantu: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.12.2019,20.12.2019 - 30.11.2020,27.12.2019,28.12.2019,archívna,Zml 4/9/2019,
4/6/2021,4/6/2021,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady,,,"ARR: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,07.06.2021,07.06.2021 -,10.06.2021,11.06.2021,platná,Zml 4/6/2021,
4/6/2020,RA-SNCA/20183107,Zmluva o vydaní a používaní mandátneho certifikátu,Vydanie mandátneho certifikátu,,,používateľ: RNDr. Ivana Péchyová,"poskytovateľ: Národná agentúra pre sieťové a elektronické služby, SNCA, Kollárova 8, 917 02 Trnava, IČO: 42156424",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zml 4/6/2020,
4/6/2019,88/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizovanie regionálneho kola atletiky žiakov a žiačok SŠ,,,"objednávateľ: MV SR, Okresný úrad Košice, odbor školstva, Zádielska 1, 04 78 Košice, IČO: 00151866","vykonávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,Zml 4/6/2019,
4/6/2018,4/6/2018,Organizačné zabezpečenie súťaže,Organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,07.03.2018,-,12.03.2018,13.03.2018,platná,4/6/2018,
4/6/2017,4/6/2017,Spolupráca pri organizácii výstavy,Spolupráca pri organizácii výstavy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,31.03.2017,-,05.04.2017,06.04.2017,platná,4/6/2017,
4/6/2016,4/6/2016,zapožičanie žiackych prác,zapožičanie žiackych prác,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Agentúra TA-DE-S, Staničná 1267, 093 01 Vranov nad Topľou, IČO: 34899634",,,04.04.2016,-,05.04.2016,06.04.2016,platná,4/6/2016,
4/6/2015,4/6/2015,Finančné a organizačné zabezpečenie súťaže,Finančné a organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,05.03.2015,-,13.03.2015,14.03.2015,platná,4/6/2015,
4/5/2021,4/5/2021,Zmluva o doplnkovom dôchodkovom sporení,Doplnkové dôchodkové sporenie zamestnancov školy.,,,"spoločnosť: UNIQA d.d.s,, a.s., Krasovského3986/15, 851 01 Bratislava, IČO: 35977540","zamestnávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.10.2021,26.10.2021 -,08.11.2021,27.10.2021,platná,Zml 4/5/2021,
4/5/2020,4/5/2020,Kúpna zmluva,Nákup tovaru,,,"kupujúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","predávajúci: Alza.sk, s.r.o., Bottova 6654,7, 811 01 Bratislava, IČO: 36562939",,,11.12.2020,11.12.2020 - 31.12.2020,17.12.2020,18.12.2020,archívna,Zml 4/5/2020,
4/5/2019-D1,4/5/2019-D1,Dodatok č. 1 k Zmluve o poskytovaní služieb,Zmena dohodnutých podmienok,,4/5/2019,"zhotoviteľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,,14.05.2021 -,21.05.2021,22.05.2021,platná,D1 k Zml 4/5/2019,
4/5/2019,ZM-KO-OD-19-0387-SZ,Zmluva o poskytnutí služieb,Zberná nádoba na odpad z plastov,4/5/2019-D1,,"zhotoviteľ: KOSIT a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","objednávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,28.05.2019,28.05.2019 -,06.06.2019,07.06.2019,platná,Zml 4/5/2019,
4/5/2017,4/5/2017,Nákup IKT,Nákup IKT,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MB TECH BB s.r.o., Zvolenská cesta 37, 97401 Banská Bystrica, IČO: 36622524",,,12.12.2017,-,18.12.2017,19.12.2017,platná,4/5/2017,
4/5/2016,4/5/2016,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,27.09.2016,-,27.09.2016,28.09.2016,platná,4/5/2016,
4/5/2015,4/5/2015,Spotrebný tovar a prevádzkový materiál,Spotrebný tovar a prevádzkový materiál,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,,10.06.2015,-,11.06.2015,12.06.2015,platná,4/5/2015,
4/4/2019,4/4/2049,Darovacia zmluva,Peňažný dar,,,"darca: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, 040 01 Košice, IČO: 35569832","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.04.2019,26.04.2019 -,29.04.2019,23.04.2019,platná,Zml 4/4/2019,
4/4/2018,4/4/2018,Darovacia zmluva,nepeňažný dar,,,"darca: SUVKE n.f., Jakobyho 15, 040 01 Košice, IČO: 45744335","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.09.2018,14.09.2018 -,21.09.2018,22.09.2018,platná,4/4/2018,
4/4/2017,4/4/2017,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,03.04.2017,-,05.04.2017,06.04.2017,platná,4/4/2017,
4/4/2016,4/4/2016,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Vodnopolový klub Hornets Junior Košice, Jantárová 30, 040 01 Košicce, IČO: 35555661",,,30.05.2016,-,01.06.2016,02.06.2016,platná,4/4/2016,
4/4/2015,4/4/2015,Prenosné ozvučovacie zariadenie,Prenosné ozvučovacie zariadenie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Šuvka n.f., Jakobyho 15 Košice, IČO: 35579536",,,28.10.2015,-,28.10.2015,29.10.2015,platná,4/4/2015,
4/2013,4/2013,materiálno-technické zabezpečenie VVP št.odboru reštaurátorstvo a konzervátorrstvo maliarske techniky,materiálno-technické zabezpečenie VVP št.odboru reštaurátorstvo a konzervátorrstvo maliarske techniky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"750,00 € bez DPH",30.04.2013,-,15.05.2013,16.05.2013,platná,4/2013,
4/2/2020,4/2/2020,Zmluva o dielo,Oprava elektroinštalácie,,,"predávajúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Flash Mont s.r.o., Nám. Š. Tutokyho 212/8, 044 31 Sokoľ, IČO: 46909923",,,11.11.2020,11.11.2020 - 20.11.2020,11.11.2020,12.11.2020,archívna,Zml 4/2/2020,
4/2/2016,4/2/2016,Oprava príjazdovej cesty,Oprava príjazdovej cesty,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,04.08.2016,-,05.08.2016,06.08.2016,platná,4/2/2016,
4/2/2015,4/2/2015,Oprava vodoinštalácie,Oprava vodoinštalácie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Harmata Bronislav - PANDA, Lesnická 13, 04011 Košice, IČO: 37260278",,,25.09.2015,-,28.09.2015,29.09.2015,platná,4/2/2015,
4/10/2019,4/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarnícvta, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.06.2019,05.06.2019 -,12.07.2019,13.07.2019,platná,Zml 4/10/2019,
4/10/2018,4/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,15.06.2018,-,22.06.2018,23.06.2018,platná,4/10/2018,
39 - 52/8/2018,39 - 52/8/2018,Súvislá odborná prax - odbor Animovaná tvorba,Súvislá odborná prax - odbor Animovaná tvorba,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2018,-,27.05.2018,28.05.2018,platná,,
35 - 43/8/2017,35 - 43/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2017,-,26.05.2017,27.05.2017,platná,,
30/2016 - 40/2016,30/2016 - 40/2016,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2016,-,06.06.2016,07.06.2016,platná,"30/2016 - 40/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
3/9/2021,21220018,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu,,,"poskytovateľ: Nadácia ZSE, Čulenová 6, 816 47 Bratislava, IČO: 42364248","príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,29.11.2021,29.11.2021 - 31.07.2022,11.01.2022,12.01.2022,archívna,Zml 3/9/2021,
3/9/2019,2019-TCA-016,Zmluva o poskytnutí grantu,Udelenie grantu na účasť na Building Partnerships,,,,"národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,02.10.2019,02.10.2019 -,04.10.2019,05.10.2019,platná,Zml 3/9/2019,
3/9/2016,3/9/2016,Poskytnutie grantu,Poskytnutie grantu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,27.06.2016,-,12.09.2016,13.09.2016,platná,3/9/2016,
3/8/2015,3/8/2015,Dohoda o skončení zmluvy o nájme,Dohoda o skončení zmluvy o nájme,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,28.10.2015,-,29.10.2015,30.10.2015,platná,3/8/2015,
3/6/2021,3/6/2021,Zmluva o spolupráci,Spolupráca pri zabezpečení pedagogickej praxe študentov UPJŠ,,,"UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768","cvičná škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,07.06.2021,07.06.2021 -,10.06.2021,11.06.2021,platná,Zml 3/6/2021,
3/6/2020,RA-SNCA/20183106,Zmluva o vydaní mandátneho certifikátu,Vydanie mandátneho certifikátu,,,Používateľ: Mgr. art. Zsolt Lukács,"poskytovateľ: Národná agentúra pre sieťové a elektronické služby, SNCA, Kollárova 8, 917 02 Trnava, IČO: 42156424",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zml 3/6/2020,
3/6/2019,3/6/2019,Zmluva o spolupráci pri organizácii podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kultúrne centra, Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.02.2019,14.02.2019 - 26.04.2019,08.03.2019,09.03.2019,archívna,Zml 3/6/2019,
3/6/2018,3/6/2018,Organizačné zabezpečenie súťaže,Organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,07.03.2018,-,12.03.2018,13.03.2018,platná,3/6/2018,
3/6/2017,3/6/2017,zabezpečenie súťaže,zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,20.03.2017,-,28.03.2017,29.03.2017,platná,3/6/2017,
3/6/2016,3/6/2016,finančné a organizačné zabezpečenie súťaže,finančné a organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,08.03.2016,-,14.03.2016,15.03.2016,platná,3/6/2016,
3/6/2015-D1,3/6/2015-D1,Dodatok k zmluve o reštaurovaní zbierkového predmetu,Dodatok k zmluve o reštaurovaní zbierkového predmetu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,03.07.2015,-,06.07.2015,07.07.2015,platná,3/6/2015-D1,
