2004158,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.08.2020,,platná,
204183,energetická  služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 467825352","4 964,67 € s DPH",09.09.2020,,platná,
204206,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.10.2020,,platná,
204260,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",16.11.2020,,platná,
204273,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Vazovova, , Bratislava, IČO: 46782532","4 964,67 € s DPH",02.12.2020,,platná,
214002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",12.01.2021,,platná,
214007,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.02.2021,,platná,
214026,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.03.2021,,platná,
214059,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.05.2021,,platná,
214086,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.06.2021,,platná,
214126,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova , Bratislava, IČO: 46782532","4 964,67 € s DPH",03.08.2021,,platná,
214132,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova , Bratislava, IČO: 46782532","4 964,67 € s DPH",04.08.2021,,platná,
214152,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",03.09.2021,,platná,
214178,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",04.10.2021,,platná,
214202,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.11.2021,,platná,
214224,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.12.2021,,platná,
224002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",05.01.2022,,platná,
224006,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",19.01.2022,,platná,
224031,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.03.2022,,platná,
224066,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.04.2022,,platná,
224075,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.05.2022,,platná,
224098,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.06.2022,,platná,
224127,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",07.07.2022,,platná,
224143,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.08.2022,,platná,
224161,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.09.2022,,platná,
224176,energet. služba,,dodávateľ: Veolia Energia Komfort Košice a.s.,"4 964,67 € s DPH",03.10.2022,,platná,
224196,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava","4 964,67 € s DPH",02.11.2022,,platná,
224223,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava","4 964,67 € s DPH",02.12.2022,,platná,
234002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46128532","4 964,67 € s DPH",17.01.2023,,platná,
234012,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",02.02.2023,,platná,
234035,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.03.2023,,platná,
234058,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.04.2023,,platná,
234080,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.05.2023,,platná,
234095,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.06.2023,,platná,
234111,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.07.2023,,platná,
234129,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.08.2023,,platná,
234142,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.09.2023,,platná,
234158,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.10.2023,,platná,
234187,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.11.2023,,platná,
234229,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.12.2023,,platná,
244004,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",11.01.2024,,platná,
244010,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.02.2024,,platná,
244035,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.03.2024,,platná,
244054,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.04.2024,,platná,
244073,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.05.2024,,platná,
204269,vodoinštalácie - pre ohrev vody,,"dodávateľ: LEPASTAV s.r.o., Košice, IČO: 44834306","4 991,21 € s DPH",30.11.2020,,platná,
234084,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","4,54 € s DPH",09.05.2023,,platná,
204223,rekonštrukcia časti budovy Vilka,1/2/2020,"dodávateľ: REMONY PLUS s.r.o., Michalovce, IČO: 31730043","40 400,68 € s DPH",14.10.2020,,platná,
194342,predplatné BURDA style - krúžok MAY,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova, Bratislava, IČO: 31356958","40,00 € s DPH",08.01.2020,,platná,
204009,ročné predplatné - "FONT",,"dodávateľ: L.K. permanent, Hattalova, Bratislava, IČO: 31352782","40,00 € s DPH",20.01.2020,,platná,
214064,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice-Barca, IČO: 00162574","40,00 € s DPH",06.05.2021,,platná,
214143,čipové prívesky - dochádzka,,"dodávateľ: aSc s.r.o., Bratislava, IČO: 31361161","40,00 € s DPH",16.08.2021,,platná,
244079,aSc agenda - dochádzkové čipy,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","40,00 € s DPH",09.05.2024,,platná,
204193,Solutions 3rd Edition Intermediale CPT,,"dodávateľ: MEGABOOKS SK s.r.o., Kopčianska, Bratislava, IČO: 36699594","40,18 € s DPH",18.09.2020,,platná,
194259,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","40,57 € s DPH",17.10.2019,,platná,
194235,materiál na módnu prehliadku - YS 2019,,"dodávateľ: Arka Slovakia s.r.o., Hanojská 1, Košice, IČO: 36197459","400,00 € s DPH",02.10.2019,,platná,
214053,účastnícky poplatok - Diamantová cesta DOFE,,"dodávateľ: The Duke of  International Award SK, Mlynské nivy, Bratislava, IČO: 42418232","400,00 € s DPH",21.04.2021,,platná,
214014,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","402,30 € s DPH",11.02.2021,,platná,
194224,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","403,38 € s DPH",25.09.2019,,platná,
204143,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","404,87 € s DPH",13.07.2020,,platná,
194268,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","406,00 € s DPH",05.11.2019,,platná,
194247,náradie do dielne,,"dodávateľ: ONIO s.r.o., Viedenská 101, Brno  ČR, IČO: 27712885","406,50 € s DPH",10.10.2019,,platná,
224033,"kanc. papier, fixy na tabuľu",,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","408,00 € s DPH",07.03.2022,,platná,
204120,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","409,26 € s DPH",10.06.2020,,platná,
234164,silikón v primárnej forme,,dodávateľ: Silikony SK,"41,40 € s DPH",05.10.2023,,platná,
204087,výrub stromov v areáli školy,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova, Košice, IČO: 17078202","41,51 € s DPH",17.04.2020,,platná,
214123,"multif. zariadenia 2ks, rezačka, skartovačka, ext. disky 2ks",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","411,89 € s DPH",26.07.2021,,platná,
194237,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",03.10.2019,,platná,
194267,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",04.11.2019,,platná,
194298,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",09.12.2019,,platná,
204001,výkon zodpovednej osoby - OOÚ,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",09.01.2020,,platná,
204014,výkon zodpovednej osoby - OOÚ,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.02.2020,,platná,
204051,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",04.03.2020,,platná,
204072,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.04.2020,,platná,
204092,výkon zodpovednej osoby OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",04.05.2020,,platná,
204112,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.06.2020,,platná,
204133,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.07.2020,,platná,
204154,výkon zodpovednej osoby OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.08.2020,,platná,
204178,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.09.2020,,platná,
204212,výkon zodpovednej osoby,,"dodávateľ: osobnýudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",07.10.2020,,platná,
204240,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.11.2020,,platná,
204271,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.12.2020,,platná,
214001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",04.01.2021,,platná,
214006,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.02.2021,,platná,
214024,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.03.2021,,platná,
214054,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",22.04.2021,,platná,
214058,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",04.05.2021,,platná,
214080,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",01.06.2021,,platná,
214107,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.07.2021,,platná,
214127,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.08.2021,,platná,
214151,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.09.2021,,platná,
214177,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,,platná,
214196,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.11.2021,,platná,
214223,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.12.2021,,platná,
224001,výkon ZO - OOÚ,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,,platná,
224007,výkon ZO OOÚ,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,,platná,
224030,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.03.2022,,platná,
224052,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,,platná,
224078,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,,platná,
224099,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",03.06.2022,,platná,
224124,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",01.07.2022,,platná,
224139,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.08.2022,,platná,
224158,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.09.2022,,platná,
224178,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"42,00 € s DPH",03.10.2022,,platná,
224198,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice","42,00 € s DPH",07.11.2022,,platná,
224221,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice","42,00 € s DPH",01.12.2022,,platná,
234001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.01.2023,,platná,
234011,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.02.2023,,platná,
234034,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.03.2023,,platná,
234055,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.04.2023,,platná,
234076,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,,platná,
234094,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice","42,00 € s DPH",01.06.2023,,platná,
234123,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","42,31 € s DPH",20.07.2023,,platná,
234151,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","42,31 € s DPH",14.09.2023,,platná,
224193,predplatné BURDA style,,"dodávateľ: Magnet press, Slovakia s.r.o.","42,80 € s DPH",26.10.2022,,platná,
204039,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák   advokát, Kukučínova, Košice, IČO: 42104556","420,00 € s DPH",17.02.2020,,platná,
214046,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","420,00 € s DPH",13.04.2021,,platná,
224164,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","428,40 € s DPH",07.09.2022,,platná,
204018,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",06.02.2020,,platná,
204052,pranie a prenájom rohoží,,"dodávateľ: Lintstrom s.r.o., Trnava, IČO: 35742364","43,06 € s DPH",04.03.2020,,platná,
204091,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",30.04.2020,,platná,
204111,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",28.05.2020,,platná,
204128,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",25.06.2020,,platná,
2042118,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",12.10.2020,,platná,
204218,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",12.10.2020,,platná,
204257,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",12.11.2020,,platná,
224071,"učebnice SJL, pre ukraj. žiačky",,"dodávateľ: Mgr. Vladimír Bibel - InfoDigest -Panoráma, Bratislava, IČO: 32153856","430,40 € s DPH",27.04.2022,,platná,
202050,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","431,20 € s DPH",02.03.2020,,platná,
234157,oprava sl. auta,,"dodávateľ: PEZO s.r.o., Košice, IČO: 36602884","431,90 € s DPH",02.10.2023,,platná,
224246,flipchart magnetický 7ks,,dodávateľ: ELITOM s.r.o.,"434,22 € s DPH",28.12.2022,,platná,
224021,Xiaomi MI Band 35ks /nadácia,,"dodávateľ: T.M.D.  s.r.o., Drahovce, IČO: 52445399","434,70 € s DPH",14.02.2022,,platná,
194245,tlač tabúľ na PVC -Erasmus+ 2019,,"dodávateľ: Hi - reklama s.r.o., Komenského 11, Košice, IČO: 36199451","437,47 € s DPH",10.10.2019,,platná,
194348,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","439,31 € s DPH",13.01.2020,,platná,
234073,odb. literatúra - Účtovné súvsťažnosti,,"dodávateľ: RVC Košice, Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,,platná,
204289,plastové odpadkové koše,,"dodávateľ: ProGlance   s.r.o., Bratislava, IČO: 50639463","44,03 € s DPH",15.12.2020,,platná,
194294,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Východná 40, Čečejovce, IČO: 30250412","44,04 € s DPH",22.11.2019,,platná,
214173,učebnice ANJ - Solution 2ks,,"dodávateľ: Megabooks sk, s.r.o., Bratislava, IČO: 36699594","44,05 € s DPH",24.09.2021,,platná,
194287,aSc Komplet 2019/2020,,"dodávateľ: ASC s.r.o., Svoradova 7, Bratislava, IČO: 31361161","449,00 € s DPH",18.11.2019,,platná,
204152,asc agenda Komplet 2021,,"dodávateľ: ASC academic solution, Svoradova, Bratislava, IČO: 31361161","449,00 € s DPH",29.07.2020,,platná,
214234,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,00 € s DPH",08.12.2021,,platná,
224038,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,20 € s DPH",08.03.2022,,platná,
214134,"mobilné poplatky, internet,",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova , Bratislava, IČO: 35848863","45,27 € s DPH",09.08.2021,,platná,
224011,,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,31 € s DPH",07.02.2022,,platná,
214033,pranie a prenájom rohoží,,"dodávateľ: Linstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",10.03.2021,,platná,
214041,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",09.04.2021,,platná,
214061,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",05.05.2021,,platná,
214079,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",31.05.2021,,platná,
214103,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",28.06.2021,,platná,
214189,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",18.10.2021,,platná,
214212,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",15.11.2021,,platná,
214240,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",15.12.2021,,platná,
214157,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova , Bratislava, IČO: 35848863","45,51 € s DPH",09.09.2021,,platná,
244006,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,60 € s DPH",31.01.2024,,platná,
244053,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,60 € s DPH",03.04.2024,,platná,
214062,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","45,79 € s DPH",05.05.2021,,platná,
204241,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","46,01 € s DPH",05.11.2020,,platná,
234159,penále za nedoplatok /ener. služba 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","46,11 € s DPH",04.10.2023,,platná,
194263,"doprava - HU Vác,  Erasmus+ 2019",,"dodávateľ: TELE s.r.o., Kustrova 5, Košice, IČO: 45397309","460,00 € s DPH",23.10.2019,,platná,
214162,vodoinštal. práce - havária Vilka,,"dodávateľ: Stalen s.r.o., Košice, IČO: 47227184","462,00 € s DPH",13.09.2021,,platná,
234227,vodoinštal. práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","467,40 € s DPH",05.12.2023,,platná,
234226,"bavlna, nite, zipsy, gombíky - YS 2023",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","469,80 € s DPH",05.12.2023,,platná,
214184,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","47,39 € s DPH",08.10.2021,,platná,
204306,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","475,72 € s DPH",13.01.2021,,platná,
234112,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,,platná,
234128,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,,platná,
234143,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,,platná,
234180,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",20.10.2023,,platná,
234190,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,,platná,
234242,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",14.12.2023,,platná,
244001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",04.01.2024,,platná,
244008,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,,platná,
244031,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",01.03.2024,,platná,
244056,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",03.04.2024,,platná,
244071,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,,platná,
214133,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo Košice, Košice, IČO: 36582433","48,13 € s DPH",09.08.2021,,platná,
194310,hosting supke.sk,,"dodávateľ: WebSupport s.r.o., Staré grunty 12, Bratislava, IČO: 3642928","48,24 € s DPH",09.12.2019,,platná,
224019,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","48,78 € s DPH",14.02.2022,,platná,
214112,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","48,81 € s DPH",09.07.2021,,platná,
214216,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","48,94 € s DPH",23.11.2021,,platná,
204142,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","480,00 € s DPH",13.07.2020,,platná,
