22418,,,,,,,platná,
194323,revízia elektrických spotrebičov a náradia,,"dodávateľ: SOŠ technická, Kukučínova, Košice, IČO: 00893340","768,60 € s DPH",12.12.2019,,platná,
224218,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice","50,00 € s DPH",28.11.2022,,platná,
214211,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice, IČO: 00162574","50,00 € s DPH",15.11.2021,,platná,
214064,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice-Barca, IČO: 00162574","40,00 € s DPH",06.05.2021,,platná,
234256,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice-Barca, IČO: 00162574","50,00 € s DPH",27.12.2023,,platná,
194261,deratizácia škodcov,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice-Barca, IČO: 00162574","30,00 € s DPH",21.10.2019,,platná,
194269,výpožička priestorov,,"dodávateľ: SOŠ, Gemerská 1, Košice, IČO: 17078423","118,94 € s DPH",06.11.2019,,platná,
214137,výpožička priestorov,,"dodávateľ: SPŚ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.08.2021,,platná,
214161,výpožička priestorov,,"dodávateľ: SPŚ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.09.2021,,platná,
204219,výpožička priestorov,,"dodávateľ: SPŠ  stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",12.10.2020,,platná,
214185,výpožička priestorov,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.10.2021,,platná,
214197,výpožička priestorov,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",02.11.2021,,platná,
214199,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","39,00 € s DPH",03.11.2021,,platná,
214200,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","129,00 € s DPH",03.11.2021,,platná,
214221,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","210,00 € s DPH",01.12.2021,,platná,
214226,výpožička priestorov,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",02.12.2021,,platná,
214227,výpožička priestorov,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",02.12.2021,,platná,
214239,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","117,00 € s DPH",13.12.2021,,platná,
204068,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Košice, IČO: 00161764","543,64 € s DPH",13.03.2020,,platná,
204080,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Košice, IČO: 00161764","543,64 € s DPH",15.04.2020,,platná,
194275,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 001611764","543,64 € s DPH",07.11.2019,,platná,
194225,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",25.09.2019,,platná,
194268,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","406,00 € s DPH",05.11.2019,,platná,
194291,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",19.11.2019,,platná,
194292,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",19.11.2019,,platná,
194305,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","383,60 € s DPH",04.12.2019,,platná,
204013,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","366,80 € s DPH",03.02.2020,,platná,
224183,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",10.10.2022,,platná,
224204,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",10.11.2022,,platná,
224214,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",23.11.2022,,platná,
224215,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",23.11.2022,,platná,
194331,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","263,20 € s DPH",18.12.2019,,platná,
204022,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",10.02.2020,,platná,
202050,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","431,20 € s DPH",02.03.2020,,platná,
204099,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",11.05.2020,,platná,
204121,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",10.06.2020,,platná,
204135,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","14,00 € s DPH",02.07.2020,,platná,
204146,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",15.07.2020,,platná,
204165,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",17.08.2020,,platná,
204181,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",07.09.2020,,platná,
204201,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","93,00 € s DPH",01.10.2020,,platná,
204232,dezinfekcia priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","275,97 € s DPH",19.10.2020,,platná,
204238,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","216,00 € s DPH",30.10.2020,,platná,
204252,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","315,72 € s DPH",11.11.2020,,platná,
204253,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","234,65 € s DPH",11.11.2020,,platná,
204263,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",25.11.2020,,platná,
204264,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",25.11.2020,,platná,
204277,stravne,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","108,00 € s DPH",07.12.2020,,platná,
204286,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","120,00 € s DPH",17.12.2020,,platná,
214020,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",16.02.2021,,platná,
214028,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.03.2021,,platná,
214045,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.04.2021,,platná,
214071,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",13.05.2021,,platná,
214087,výpožička priestorov - nedoplatok za teplo 2020,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","1 025,68 € s DPH",03.06.2021,,platná,
214093,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.06.2021,,platná,
214114,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.07.2021,,platná,
224025,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",16.02.2022,,platná,
224046,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",16.03.2022,,platná,
224061,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.04.2022,,platná,
224085,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",09.05.2022,,platná,
224101,výpožička priestorov - nedoplatok za energ. službu 2021,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","2 191,64 € s DPH",06.06.2022,,platná,
224115,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",23.06.2022,,platná,
224126,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.07.2022,,platná,
224150,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.08.2022,,platná,
224162,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",07.09.2022,,platná,
234020,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.02.2023,,platná,
234041,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.03.2023,,platná,
234062,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.04.2023,,platná,
234079,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",03.05.2023,,platná,
2340100,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.06.2023,,platná,
234100,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.06.2023,,platná,
234121,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",17.07.2023,,platná,
234163,výpožička priestorov 7-9/2023,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","1 682,64 € s DPH",05.10.2023,,platná,
234203,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.11.2023,,platná,
234204,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.11.2023,,platná,
234211,výpožička priestorov - nedoplatok,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","4 248,02 € s DPH",20.11.2023,,platná,
234217,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",27.11.2023,,platná,
244018,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",09.02.2024,,platná,
244032,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",04.03.2024,,platná,
244062,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.04.2024,,platná,
244080,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",13.05.2024,,platná,
204293,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","158,59 € s DPH",21.12.2020,,platná,
214060,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","586,65 € s DPH",04.05.2021,,platná,
224163,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","3 051,00 € s DPH",07.09.2022,,platná,
224164,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","428,40 € s DPH",07.09.2022,,platná,
224165,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","1 232,00 € s DPH",07.09.2022,,platná,
234227,vodoinštal. práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","467,40 € s DPH",05.12.2023,,platná,
214215,antigénové testy pre zamestnancov,,"dodávateľ: STAVMONTA Slovakia s.r.o., Košice, IČO: 3170981","622,50 € s DPH",23.11.2021,,platná,
204211,Led lampy k šijacím strojom,,"dodávateľ: STRIMA  Czech s.r.o., Ripská, Brno  CR, IČO: 26313685","360,86 € s DPH",07.10.2020,,platná,
234071,šijací stroj JANOME 744D overlock,,"dodávateľ: STRIMA Czech s.r.o., Brno, IČO: 26313685","510,85 € s DPH",19.04.2023,,platná,
234224,elektronický žehliaci lis + stojan,,"dodávateľ: STRIMA Czech s.r.o., Brno, IČO: 26313685","617,70 € s DPH",05.12.2023,,platná,
204047,drevené pečiatky 13 ks + 2 podušky,,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o., Študentská, Košice, IČO: 36586579","129,52 € s DPH",25.02.2020,,platná,
214230,antigénové testy pre zamestnancov,,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","215,60 € s DPH",07.12.2021,,platná,
214246,antigénové testy pre zamestnancov,,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","992,60 € s DPH",23.12.2021,,platná,
224014,samotesty Welion Viva Diag (covid),,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","215,60 € s DPH",07.02.2022,,platná,
214174,dezinfekcia so stojanom,,"dodávateľ: Sauber servis sk a.s., Košice, IČO: 36216666","117,17 € s DPH",24.09.2021,,platná,
214036,respirátory,,"dodávateľ: Sauber servis sk s.r.o., Magnezitárska, Košice, IČO: 36216666","600,00 € s DPH",12.03.2021,,platná,
224005,školenie TEAMS pre školy,,"dodávateľ: Seminaria s.r.o., Praha, IČO: 26426218","69,00 € s DPH",19.01.2022,,platná,
214167,tlač na rúška - zákazka,,"dodávateľ: Shevimpex s.r.o., Košice, IČO: 46807446","24,00 € s DPH",17.09.2021,,platná,
214191,nažehľovačky /zákazka,,"dodávateľ: Siettex s.r.o., Vranov nad Topľou, IČO: 44189192","34,80 € s DPH",15.10.2021,,platná,
234164,silikón v primárnej forme,,dodávateľ: Silikony SK,"41,40 € s DPH",05.10.2023,,platná,
204214,silikón,,"dodávateľ: Silikóny SK s.r.o., Košice","25,58 € s DPH",07.10.2020,,platná,
214182,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.10.2021,,platná,
214183,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","117,95 € s DPH",08.10.2021,,platná,
214205,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",09.11.2021,,platná,
214206,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","121,52 € s DPH",09.11.2021,,platná,
214232,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.12.2021,,platná,
214233,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","115,92 € s DPH",08.12.2021,,platná,
214254,internet (ukončenie),,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","0,72 € s DPH",10.01.2022,,platná,
214255,telefónne poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","81,79 € s DPH",10.01.2022,,platná,
224013,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","85,20 € s DPH",08.02.2022,,platná,
214011,telefónne poplatky,,"dodávateľ: Slovak Telecom  a.s., Bajkalská, Bratislava, IČO: 35763469","138,47 € s DPH",08.02.2021,,platná,
194345,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","11,94 € s DPH",09.01.2020,,platná,
194346,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","15,00 € s DPH",09.01.2020,,platná,
194347,internet  SPŠ stavebná,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","33,60 € s DPH",09.01.2020,,platná,
204020,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","3,47 € s DPH",06.02.2020,,platná,
224179,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava","83,72 € s DPH",06.10.2022,,platná,
224201,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava","84,29 € s DPH",08.11.2022,,platná,
224232,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava","82,79 € s DPH",08.12.2022,,platná,
204019,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","3,13 € s DPH",06.02.2020,,platná,
204021,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.02.2020,,platná,
204280,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.12.2020,,platná,
204281,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","81,46 € s DPH",09.12.2020,,platná,
204303,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",07.01.2021,,platná,
204304,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,12 € s DPH",07.01.2021,,platná,
214010,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.02.2021,,platná,
214042,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.04.2021,,platná,
214043,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","107,58 € s DPH",09.04.2021,,platná,
214066,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.05.2021,,platná,
214067,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","110,68 € s DPH",06.05.2021,,platná,
214091,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.06.2021,,platná,
214092,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","113,82 € s DPH",08.06.2021,,platná,
214110,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","34,12 € s DPH",09.07.2021,,platná,
214111,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","118,02 € s DPH",09.07.2021,,platná,
224037,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,30 € s DPH",08.03.2022,,platná,
224063,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,36 € s DPH",08.04.2022,,platná,
224083,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,20 € s DPH",06.05.2022,,platná,
224105,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","82,09 € s DPH",09.06.2022,,platná,
224129,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,26 € s DPH",08.07.2022,,platná,
224146,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,85 € s DPH",09.08.2022,,platná,
224166,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","82,98 € s DPH",08.09.2022,,platná,
234021,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","87,67 € s DPH",08.02.2023,,platná,
234040,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,10 € s DPH",08.03.2023,,platná,
234061,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,90 € s DPH",11.04.2023,,platná,
234085,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,46 € s DPH",11.05.2023,,platná,
234098,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","90,02 € s DPH",08.06.2023,,platná,
234116,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","86,05 € s DPH",07.07.2023,,platná,
234131,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,46 € s DPH",10.08.2023,,platná,
234144,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","85,09 € s DPH",07.09.2023,,platná,
234170,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,27 € s DPH",09.10.2023,,platná,
234200,telekomunikačné poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","85,33 € s DPH",09.11.2023,,platná,
234232,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,60 € s DPH",07.12.2023,,platná,
234268,telefónny poplatok,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","81,78 € s DPH",10.01.2024,,platná,
244016,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,41 € s DPH",08.02.2024,,platná,
244038,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,52 € s DPH",07.03.2024,,platná,
244060,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","88,84 € s DPH",09.04.2024,,platná,
244077,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,20 € s DPH",09.05.2024,,platná,
194339,telefónna ústredňa PBX Grandstream,,"dodávateľ: Slovak Telecom a.s., Bajkálska, Bratislava, IČO: 35763469","2 536,78 € s DPH",18.12.2019,,platná,
194320,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratisalva, IČO: 35763469","11,02 € s DPH",11.12.2019,,platná,
194319,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","17,69 € s DPH",11.12.2019,,platná,
194221,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",11.12.2019,,platná,
204058,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2020,,platná,
204059,telefónne poplatky /nová ústredňa,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","310,60 € s DPH",09.03.2020,,platná,
204077,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","79,52 € s DPH",07.04.2020,,platná,
204216,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",08.10.2020,,platná,
204117,telef.poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204246,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",09.11.2020,,platná,
204247,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","82,13 € s DPH",09.11.2020,,platná,
204076,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35783469","33,60 € s DPH",07.04.2020,,platná,
204217,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Einsteinova, Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
194242,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","11,74 € s DPH",09.10.2019,,platná,
194272,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","11,26 € s DPH",07.11.2019,,platná,
194273,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","18,88 € s DPH",07.11.2019,,platná,
194274,internet - Stavebná,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","33,60 € s DPH",07.11.2019,,platná,
194243,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10,Bratislava, IČO: 35763469","17,68 € s DPH",09.10.2019,,platná,
204095,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",06.05.2020,,platná,
204096,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","77,50 € s DPH",06.05.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","79,12 € s DPH",09.06.2020,,platná,
204118,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",10.06.2020,,platná,
204184,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",09.09.2020,,platná,
204185,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","81,16 € s DPH",09.09.2020,,platná,
214030,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2021,,platná,
214031,telef. poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","106,55 € s DPH",09.03.2021,,platná,
214129,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",06.08.2021,,platná,
214130,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","110,53 € s DPH",06.08.2021,,platná,
