214163,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","377,30 € s DPH",13.09.2021,,platná,
214162,vodoinštal. práce - havária Vilka,,"dodávateľ: Stalen s.r.o., Košice, IČO: 47227184","462,00 € s DPH",13.09.2021,,platná,
214161,výpožička priestorov,,"dodávateľ: SPŚ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.09.2021,,platná,
214160,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","87,00 € s DPH",10.09.2021,,platná,
214159,kancelárske potreby - projekt prepojenie s praxou,,"dodávateľ: Lamitec s.r.o., IČO: 31686940","298,54 € s DPH",10.09.2021,,platná,
214158,"nájom kontajneru,odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",10.09.2021,,platná,
214157,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova , Bratislava, IČO: 35848863","45,51 € s DPH",09.09.2021,,platná,
214156,telef. poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","115,55 € s DPH",08.09.2021,,platná,
214155,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.09.2021,,platná,
214154,maliarske stojany,,"dodávateľ: ARTMIE s.r.o., Sniina, IČO: 36731684","180,09 € s DPH",07.09.2021,,platná,
214153,školenie WinPam,,"dodávateľ: IVES, Košice, IČO: 00162957","70,00 € s DPH",06.09.2021,,platná,
214152,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",03.09.2021,,platná,
214151,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.09.2021,,platná,
214150,tlač materiálov  - ERASMUS,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","220,00 € s DPH",27.08.2021,,platná,
214149,"Erasmus - atramentová tlačiareň, skartovačka,papier, tonery",,"dodávateľ: Alza sk s.r.o., Bratislava, IČO: 36562939","345,80 € s DPH",27.08.2021,,platná,
214148,"VT  -projekt prepojenie s praxou (dátové úložisko, projektory, 19 PC zostavy, 2 pevné disky, mikrofón)",,"dodávateľ: AUTOCONT SK, Košice, IČO: 36396222","27 956,40 € s DPH",26.08.2021,,platná,
214147,jedálne kupóny,,"dodávateľ: UP Dejaner s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",26.08.2021,,platná,
214146,revízia telovýchovného . náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",24.08.2021,,platná,
214145,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","18,82 € s DPH",23.08.2021,,platná,
214144,školské tlačivá,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","13,74 € s DPH",20.08.2021,,platná,
214143,čipové prívesky - dochádzka,,"dodávateľ: aSc s.r.o., Bratislava, IČO: 31361161","40,00 € s DPH",16.08.2021,,platná,
214142,internet 7-9/2021,,"dodávateľ: Združenie používateľov akad. siete  SANET, Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,,platná,
214141,internet,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.08.2021,,platná,
214140,fólie na PC stoly,,"dodávateľ: IMPOL TRADE s.r.o., Šumperk CZ, IČO: 28569181","63,55 € s DPH",13.08.2021,,platná,
214139,výrub stromu,,"dodávateľ: Správa mestskej zelene, Košice, IČO: 17078202","1 118,16 € s DPH",13.08.2021,,platná,
214138,nájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",12.08.2021,,platná,
214137,výpožička priestorov,,"dodávateľ: SPŚ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.08.2021,,platná,
214136,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Košice, IČO: 44483767","26,14 € s DPH",10.08.2021,,platná,
214135,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Košice, IČO: 44483767","361,58 € s DPH",10.08.2021,,platná,
214134,"mobilné poplatky, internet,",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova , Bratislava, IČO: 35848863","45,27 € s DPH",09.08.2021,,platná,
214133,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo Košice, Košice, IČO: 36582433","48,13 € s DPH",09.08.2021,,platná,
214132,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova , Bratislava, IČO: 46782532","4 964,67 € s DPH",04.08.2021,,platná,
214131,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",06.08.2021,,platná,
214130,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","110,53 € s DPH",06.08.2021,,platná,
214129,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",06.08.2021,,platná,
214128,elektrická  energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","87,00 € s DPH",06.08.2021,,platná,
214127,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.08.2021,,platná,
214126,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova , Bratislava, IČO: 46782532","4 964,67 € s DPH",03.08.2021,,platná,
214125,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",27.07.2021,,platná,
214124,taška na NB 2ks,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","70,17 € s DPH",27.07.2021,,platná,
214123,"multif. zariadenia 2ks, rezačka, skartovačka, ext. disky 2ks",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","411,89 € s DPH",26.07.2021,,platná,
214122,technický drez - oprava nábytku,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","99,69 € s DPH",26.07.2021,,platná,
214121,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 258,89 € s DPH",21.07.2021,,platná,
214120,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","540,00 € s DPH",19.07.2021,,platná,
214119,dezinfekcia,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","119,38 € s DPH",19.07.2021,,platná,
214118,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",19.07.2021,,platná,
214117,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",14.07.2021,,platná,
214116,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","27,16 € s DPH",13.07.2021,,platná,
214115,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","574,36 € s DPH",13.07.2021,,platná,
214114,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.07.2021,,platná,
214113,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","84,36 € s DPH",12.07.2021,,platná,
214112,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","48,81 € s DPH",09.07.2021,,platná,
214111,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","118,02 € s DPH",09.07.2021,,platná,
214110,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","34,12 € s DPH",09.07.2021,,platná,
214109,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",08.07.2021,,platná,
214108,slávnostný obed  - ukončenie škol. roka (SF),,"dodávateľ: ALDI  s.r.o., Košice, IČO: 36178772","1 727,50 € s DPH",08.07.2021,,platná,
214107,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.07.2021,,platná,
214106,"fotograf. pozadie 2ks, držiak obraz. dosky, exter. blesku, klapky, dáždnik",,"dodávateľ: Lavoma s.r.o., Spišská Nová Ves, IČO: 53043456","157,30 € s DPH",02.07.2021,,platná,
214105,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.07.2021,,platná,
214104,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","49,32 € s DPH",01.07.2021,,platná,
214103,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",28.06.2021,,platná,
214102,kuchynské skrinky - (oprava nábytku Vilka),,"dodávateľ: Merkury market Slovakia s.r.o., Košice, IČO: 36501891","81,00 € s DPH",23.06.2021,,platná,
214101,časopis BURDA - predplatné,,"dodávateľ: Magnet Press Slovakia s.r.o., Bratislava, IČO: 31356958","52,00 € s DPH",23.06.2021,,platná,
214100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","152,03 € s DPH",22.06.2021,,platná,
214099,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","240,00 € s DPH",21.06.2021,,platná,
214098,aSc agenda Komplet 2021/2022,,"dodávateľ: ASC s.r.o., Svoradova, Bratislava, IČO: 31361161","509,00 € s DPH",18.06.2021,,platná,
214097,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.06.2021,,platná,
214096,prenájom kontajnera a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","10,80 € s DPH",11.06.2021,,platná,
214095,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",12.05.2021,,platná,
214094,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","642,24 € s DPH",09.06.2021,,platná,
214093,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.06.2021,,platná,
214092,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","113,82 € s DPH",08.06.2021,,platná,
214091,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.06.2021,,platná,
214090,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","49,71 € s DPH",07.06.2021,,platná,
214089,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",07.06.2021,,platná,
214088,materiál - kartóny,,"dodávateľ: AWM Slovakia s.r.o., Rampová, Košice, IČO: 36204391","34,68 € s DPH",04.06.2021,,platná,
214087,výpožička priestorov - nedoplatok za teplo 2020,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","1 025,68 € s DPH",03.06.2021,,platná,
214086,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.06.2021,,platná,
214085,elektrická elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","29,14 € s DPH",09.06.2021,,platná,
214084,Poradca 2022,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","72,00 € s DPH",03.06.2021,,platná,
214083,školenie - zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","70,00 € s DPH",03.06.2021,,platná,
214082,účastnícky poplatok - zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","50,00 € s DPH",03.06.2021,,platná,
214081,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.06.2021,,platná,
214080,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",01.06.2021,,platná,
214079,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",31.05.2021,,platná,
214078,energetická služba - vyúčtovanie 2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 882,16 € s DPH",31.05.2021,,platná,
214077,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","132,01 € s DPH",31.05.2021,,platná,
214076,stolový plát (oprava nábytku),,"dodávateľ: SEZAM s.r.o., Košice, IČO: 00633194","227,83 € s DPH",27.05.2021,,platná,
214075,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","1 020,00 € s DPH",24.05.2021,,platná,
214074,kancelárske potreby,,"dodávateľ: Office depot s.r.o., Bratislava, IČO: 36192384","245,66 € s DPH",21.05.2021,,platná,
214073,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.05.2021,,platná,
214072,internet 4-6/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, , Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,,platná,
214071,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",13.05.2021,,platná,
214070,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","544,45 € s DPH",12.05.2021,,platná,
214069,školenie - hard skills,,"dodávateľ: The Duke of  International Award SK, Mlynské nivy, Bratislava, IČO: 42418232","30,00 € s DPH",11.05.2021,,platná,
214068,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","62,68 € s DPH",07.05.2021,,platná,
214067,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","110,68 € s DPH",06.05.2021,,platná,
214066,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.05.2021,,platná,
214065,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",06.05.2021,,platná,
214064,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice-Barca, IČO: 00162574","40,00 € s DPH",06.05.2021,,platná,
214063,nájom kontajnera a odvoz - PLASTY,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",05.05.2021,,platná,
214062,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","45,79 € s DPH",05.05.2021,,platná,
214061,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",05.05.2021,,platná,
214060,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","586,65 € s DPH",04.05.2021,,platná,
214059,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.05.2021,,platná,
214058,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",04.05.2021,,platná,
214057,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",04.05.2021,,platná,
214056,stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","37,78 € s DPH",28.04.2021,,platná,
214055,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","11 700,00 € s DPH",26.04.2021,,platná,
214054,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",22.04.2021,,platná,
214053,účastnícky poplatok - Diamantová cesta DOFE,,"dodávateľ: The Duke of  International Award SK, Mlynské nivy, Bratislava, IČO: 42418232","400,00 € s DPH",21.04.2021,,platná,
214052,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",19.04.2021,,platná,
214051,"mobil. poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",16.04.2021,,platná,
214050,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",16.04.2021,,platná,
214049,"nájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",15.04.2021,,platná,
214048,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",15.04.2021,,platná,
214047,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","541,40 € s DPH",15.04.2021,,platná,
214046,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","420,00 € s DPH",13.04.2021,,platná,
214045,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.04.2021,,platná,
214044100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","152,03 € s DPH",22.06.2021,,platná,
214044,elektr. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",09.04.2021,,platná,
214043,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","107,58 € s DPH",09.04.2021,,platná,
214042,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.04.2021,,platná,
214041,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",09.04.2021,,platná,
214040,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","6 964,67 € s DPH",06.04.2021,,platná,
214039,kancelárske potreby,,"dodávateľ: Office depot s.r.o., Bratislava, IČO: 36192384","116,44 € s DPH",24.03.2021,,platná,
214038,farby a materiál- maľovanie po vod. prácach,,"dodávateľ: Farby Laky Čížik, s.r.o., Košice, IČO: 46256385","140,46 € s DPH",23.03.2021,,platná,
214037,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova , Bratislava, IČO: 35697270","17,98 € s DPH",15.03.2021,,platná,
214036,respirátory,,"dodávateľ: Sauber servis sk s.r.o., Magnezitárska, Košice, IČO: 36216666","600,00 € s DPH",12.03.2021,,platná,
214035,elektrina,,"dodávateľ: Východosl. energetika a.s., Mlynska, Košice, IČO: 44483767","498,82 € s DPH",11.03.2021,,platná,
214034,elektrina,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",11.03.2021,,platná,
214033,pranie a prenájom rohoží,,"dodávateľ: Linstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",10.03.2021,,platná,
214032,prenájom kontajneru - odvoz,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",09.03.2021,,platná,
214031,telef. poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","106,55 € s DPH",09.03.2021,,platná,
214030,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2021,,platná,
214029,poplatky O2,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",09.03.2021,,platná,
214028,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.03.2021,,platná,
214027,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",05.03.2021,,platná,
214026,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.03.2021,,platná,
214025,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.03.2021,,platná,
214024,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.03.2021,,platná,
214023,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","7 800,00 € s DPH",23.02.2021,,platná,
214022,revízia elektr. náradia a elektrospotrebičov,,"dodávateľ: SOŠ technická, Kukučinova, Košice, IČO: 00893340","974,40 € s DPH",19.02.2021,,platná,
214021,internet 1-3/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",16.02.2021,,platná,
214020,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",16.02.2021,,platná,
214019,"nájom kontajneru, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",16.02.2021,,platná,
214018,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",12.02.2021,,platná,
214017,školské tlačivá - MS,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","14,02 € s DPH",11.02.2021,,platná,
214016,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",11.02.2021,,platná,
214015,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",11.02.2021,,platná,
214014,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","402,30 € s DPH",11.02.2021,,platná,
214013,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",11.02.2021,,platná,
214012,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",11.02.2021,,platná,
214011,telefónne poplatky,,"dodávateľ: Slovak Telecom  a.s., Bajkalská, Bratislava, IČO: 35763469","138,47 € s DPH",08.02.2021,,platná,
214010,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.02.2021,,platná,
214009,členský príspevok SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","33,00 € s DPH",08.02.2021,,platná,
214008,farby a materiál na vymaľovanie stien,,"dodávateľ: Farby-laky Čížik s.r.o., Alvinczyho, Košice, IČO: 46256385","206,83 € s DPH",05.02.2021,,platná,
214007,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.02.2021,,platná,
214006,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.02.2021,,platná,
214005,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.02.2021,,platná,
214004,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,75 € s DPH",18.01.2021,,platná,
214003,internet Vilka,,"dodávateľ: Orange  Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.01.2021,,platná,
214002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",12.01.2021,,platná,
214001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",04.01.2021,,platná,
204312,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","34,92 € s DPH",13.01.2021,,platná,
204311,nájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",13.01.2021,,platná,
204310,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","27,47 € s DPH",13.01.2021,,platná,
204309,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","15,78 € s DPH",13.01.2021,,platná,
204308,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","51,50 € s DPH",13.01.2021,,platná,
204307,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",13.01.2021,,platná,
204306,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","475,72 € s DPH",13.01.2021,,platná,
204305,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","1 084,28 € s DPH",11.01.2021,,platná,
204304,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,12 € s DPH",07.01.2021,,platná,
204303,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",07.01.2021,,platná,
204302,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",04.01.2021,,platná,
204301,časopis - Pamiatky múzea,,"dodávateľ: Slovenská pošta a.s., Banská Bystrica, IČO: 36631124","9,28 € s DPH",30.12.2020,,platná,
204300,switche - 21ks,,"dodávateľ: EURONET Košice s.r.o., Košice, IČO: 31689141","1 342,37 € s DPH",28.12.2020,,platná,
204299,Operačný systém k PC 3ks,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","311,76 € s DPH",23.12.2020,,platná,
204298,nábytok do dielne,,"dodávateľ: MAEC  Marián Mitro, Košice, IČO: 35356545","1 942,20 € s DPH",23.12.2020,,platná,
204297,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",23.12.2020,,platná,
204296,PC Alza 3ks,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","1 270,80 € s DPH",21.12.2020,,platná,
