1/3/2019,1/3/2019,Zmluva o dočasnom užívaní nebytového priestoru,Dočasné užívanie priestorov - voľby prezidenta,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","mestská časť: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,12.03.2019,12.03.2019 -,14.03.2019,15.03.2019,platná,Zml 1/3/2019,
4/6/2019,88/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizovanie regionálneho kola atletiky žiakov a žiačok SŠ,,,"objednávateľ: MV SR, Okresný úrad Košice, odbor školstva, Zádielska 1, 04 78 Košice, IČO: 00151866","vykonávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,Zml 4/6/2019,
5/6/2019,87/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizovanie krajského kola atletiky žiakov a žiačok SŠ,,,"objednávateľ: MV SR, Okresný úrad Košice, odbor školstva, Zádielska 1, 04 78 Košice, IČO: 00151866","vykonávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,Zml 5/6/2019,
3/6/2019,3/6/2019,Zmluva o spolupráci pri organizácii podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kultúrne centra, Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.02.2019,14.02.2019 - 26.04.2019,08.03.2019,09.03.2019,archívna,Zml 3/6/2019,
2/6/2019,2/6/2019,Zmluva o spolupráci pri organizácií podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.02.2019,14.02.2019 - 29.03.2019,01.03.2019,02.03.2019,archívna,Zml 2/6/2019,
1/7/2019,1/7/2019,Dohoda o zapožičaní výpravných prostriedkov,Zapožičanie hrnčiarskeho kruhu,,,"požičiavateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","vypožičiavateľ: RTVS, štúdio Košice, Rastislavova 13, 043 07 Košice",,,25.02.2019,25.02.2019 - 28.02.2019,25.02.2019,26.02.2019,archívna,Zml 1/7/2019,
1/6/2019,1/6/2019,Zmluva o spolupráci pri organizácií podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kulturné centrá, p.o., Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,09.01.2019,09.01.2019 - 04.03.2019,01.02.2019,02.02.2019,archívna,Zml 1/6/2019,
1/9/2019,1/9/2019,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu,,,"poskytovateľ: Nadácia ZSE, Čulenova 6, 816 47 Bratislava, IČO: 42364248","príjemca: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,25.01.2019,25.01.2019 -,30.01.2019,31.01.2019,platná,Zml 1/9/2019,
1/4/2019,1/4/2019,Darovacia zmluva,Peňažný dar,,,"darca: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Krížkova 9, 811 04 Bratislava, IČO: 30778867","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.01.2019,14.01.2019 -,25.01.2019,26.01.2019,platná,Zml 1/4/2019,
Dohoda o ukončení Zml 6/6/2015,Dohoda o ukončení Zml 6/6/2015,Dohoda o ukončení Dohody o vzájomnej spolupráci,Dohoda o zániku dohody o vzájomnej spolupráci,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","občianske združenie: Občianske združenie ROVAS, Kmeťova 34, 040 01 Košice, IČO: 31298630",,,20.12.2018,20.12.2018 -,18.01.2019,19.01.2019,platná,Dohoda o ukončení Zml 6/6/2015,
Dod k Zml s CKM,Dod k Zml s CKM,Dodatok k Zmluve o spolupráci,Práva a povinnosti zmluvných strán pri ochrane osobných údajov,,,"združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,10.12.2018,10.12.2018 -,03.01.2019,04.01.2019,platná,Dodatok k Zml s CKM,
6/4/2018,6/4/2018,Darovacia zmluva,nepeňažný dar,,,"darca: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, 040 01 Košice, IČO: 35569832","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,10.12.2018,10.12.2018 -,21.12.2018,22.12.2018,platná,6/4/2018,
14/6/2018,14/6/2018,Memorandum o spolupráci pri realizácií vzdelávacieho programu,Spolupráca subjektov na vzdelávacom programe,,,"poskytovateľ: Green Foundation, Búdková cesta 22, 811 04 Bratislava, IČO: 50102281","prijímateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,12.11.2018,13.11.2018 -,14.11.2018,15.11.2018,platná,14/6/2018,
2/3/2018,2/3/2018,Zmluva o dočasnom užívaní nebytového priestoru,Dočasné užívanie priestorov,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","mesto: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,05.11.2018,05.11.2018 -,08.11.2018,09.11.2018,platná,2/3/2018,
13/6/2018,13/6/2018,Zmluva o spolupráci pri vykonaní konzervátorsko-reštaurátorských prác,reštaurovanie prezvatých zbierkových predmetov,,,"objednávateľ: Obec Seniakovce, Seniakovce 31, 082 03 Lemešany, IČO: 00327751","vykonávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,13.09.2018,14.09.2018 - 30.06.2019,22.10.2018,23.10.2018,archívna,13/6/2018,
3/2/2018,3/2/2018,Zmluva o dielo,Opravy po havárií,,,"objednávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Tomáš Máte - ArtGips, Berlínska 23, 040 13 Košice, IČO: 41036255",,,15.10.2018,15.10.2018 - 31.10.2018,16.10.2018,17.10.2018,archívna,3/2/2018,
12/6/2018,12/6/2018,Zmluva o spolupráci,Vymedzenie podmienok spolupráce za účelom uskutočnenia podujatia,,,"správca: K 13 - Košické kultúrne centrá, Kulturpark, Kukučinova 2, 040 01 Košice, IČO: 42323975","partner: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,12.09.2018,12.09.2018 - 27.10.2018,26.09.2018,27.09.2018,archívna,12/6/2018,
5/4/2018,5/4/2018,Darovacia zmluva,Peňažný dar,,,,"obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.09.2018,26.09.2018 -,26.09.2018,27.09.2018,platná,5/4/2018,
4/4/2018,4/4/2018,Darovacia zmluva,nepeňažný dar,,,"darca: SUVKE n.f., Jakobyho 15, 040 01 Košice, IČO: 45744335","obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.09.2018,14.09.2018 -,21.09.2018,22.09.2018,platná,4/4/2018,
11/6/2018,25/2018,Zmluva č. 25,Reštaurovanie zbierkových predmetov,,,"múzeum: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.09.2018,05.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,11/6/2018,
14/10/2018,14/10/2018,Sublicenčná zmluva,udelenie sublicencie,,,"poskytovateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","nadobúdateľ: CASPRO s.r.o., Podnikateľská 5, 040 17 Košice, IČO: 36217662",,,30.08.2018,30.08.2018 -,05.09.2018,06.09.2018,platná,14/10/2018,
Kolektívna zmluva,Kolektívna zmluva,Kolektívna zmluva,Dojednanie podmienok,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,17.04.2018,01.05.2018 - 31.01.2019,16.08.2018,01.05.2018,archívna,Kolektívna zmluva,
3/4/2018,3/4/2018,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,27.07.2018,-,30.07.2018,31.07.2018,platná,3/4/2018,
10/10/2018,10/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.06.2018,-,02.07.2018,03.07.2018,platná,10/10/2018,
11/10/2018,11/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.06.2018,-,02.07.2018,03.07.2018,platná,11/10/2018,
12/10/2018,12/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.06.2018,-,02.07.2018,03.07.2018,platná,12/10/2018,
13/10/2018,13/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.06.2108,-,02.07.2018,03.07.2018,platná,13/10/2018,
D1 k Zml 1/2/2018,D1 k Zml 1/2/2018,Zmena dojednaných podmienok,Zmena dojednaných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: CASPRO s.r.o., Podnikateľská 5, 040 17 Košice, IČO: 36217662",,,28.06.2018,-,29.06.2018,30.06.2018,platná,D1 k Zml 1/2/2018,
2/2/2018,2/2/2018,Oprava plota,Oprava plota,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: AG - systém, Karol Janičko, Výstavby 1, 040 11 Košice",,,20.06.2018,-,22.06.2018,23.06.2018,platná,2/2/2018,
1/9/2018,1/9/2018,Udelenie grantu,Udelenie grantu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,19.06.2018,-,22.06.2018,23.06.2018,platná,1/9/2018,
3/10/2018,3/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,15.06.2018,-,22.06.2018,23.06.2018,platná,3/10/2018,
4/10/2018,4/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,15.06.2018,-,22.06.2018,23.06.2018,platná,4/10/2018,
5/10/2018,5/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,22.06.2018,23.06.2018,platná,5/10/2018,
6/10/2018,6/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,22.06.2018,23.06.2018,platná,6/10/2018,
7/10/2018,7/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,22.06.2018,23.06.2018,platná,7/10/2018,
8/10/2018,8/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,22.06.2018,23.06.2018,platná,8/10/2018,
9/10/2018,9/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,16.06.2018,-,22.06.2018,23.06.2018,platná,9/10/2018,
1/10/2018,1/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,16.06.2018,-,20.06.2018,21.06.2018,platná,1/10/2018,
2/10/2018,2/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.06.2018,-,20.06.2018,21.06.2018,platná,2/10/2018,
10/6/2018,10/6/2018,Spolupráca pri šablonáži grafiky,Spolupráca pri šablonáži grafiky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: VSH development a.s., Štúrova 27, 040 01 Košice, IČO: 31360521",,,01.06.2018,-,19.06.2018,20.06.2018,platná,10/6/2018,
9/6/2018,9/6/2018,Spolupráca pri podujatí Montmartre,Spolupráca pri podujatí Montmartre,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,25.05.2018,-,29.05.2018,30.05.2018,platná,9/6/2018,
8/6/2018,8/6/2018,Definovanie podmienok spolupráce,Definovanie podmienok spolupráce,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,16.05.2018,-,28.05.2018,29.05.2018,platná,8/6/2018,
1-23/8/2018,1-23/8/2018,Súvislá odborná prax - odbor Dizajn,Súvislá odborná prax - odbor Dizajn,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2018,-,27.05.2018,28.05.2018,platná,,
24 - 39/8/2018,24 - 39/8/2018,Súvislá odborná prax - odbor Konzervátorstvo a reštaurátorstvo,Súvislá odborná prax - odbor Konzervátorstvo a reštaurátorstvo,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.05.2018,-,27.05.2018,28.05.2018,platná,,
39 - 52/8/2018,39 - 52/8/2018,Súvislá odborná prax - odbor Animovaná tvorba,Súvislá odborná prax - odbor Animovaná tvorba,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2018,-,27.05.2018,28.05.2018,platná,,
53-74/8/2018,53-74/8/2018,Súvislá odborná prax - odbor Propagačné výtvarníctvo,Súvislá odborná prax - odbor Propagačné výtvarníctvo,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,24.05.2018,-,27.05.2018,28.05.2018,platná,,
75-97/8/2018,75-97/8/2018,Súvislá odborná prax - odbor Propagačná grafika,Súvislá odborná prax - odbor Propagačná grafika,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,21.05.2018,-,27.05.2018,28.05.2018,platná,,
98-105/8/2018,98-105/8/2018,Súvislá odborná prax - odbor Digitálna maľba,Súvislá odborná prax - odbor Digitálna maľba,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,03.05.2018,-,27.05.2018,28.05.2018,platná,,
106-110/8/2018,106-110/8/2018,Súvislá odborná prax - odbor Scénická a dekoračná tvorba - 2. ročník,Súvislá odborná prax - odbor Scénická a dekoračná tvorba - 2. ročník,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.05.2018,-,27.05.2018,28.05.2018,platná,,
118-131/8/2018,118-131/8/2018,Súvislá odborná prax - odbor Dizajn exteriéru,Súvislá odborná prax - odbor Dizajn exteriéru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,23.05.2018,-,27.05.2018,28.05.2018,platná,,
132-151/8/2018,132-151/8/2018,Súvislá odborná prax - odbor Fotografický dizajn,Súvislá odborná prax - odbor Fotografický dizajn,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,24.05.2018,-,27.05.2018,28.05.2018,platná,,
152-157/8/2018,152-157/8/2018,Súvislá odborná prax - odbor Odevný dizajn,Súvislá odborná prax - odbor Odevný dizajn,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,15.05.2018,-,27.05.2018,28.05.2018,platná,,
7/6/2018,7/6/2018,Výkon činnosti zodpovednej osoby,Výkon činnosti zodpovednej osoby,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,23.05.2018,-,23.05.2018,24.05.2018,platná,7/6/2018,
6/6/2018,6/6/2018,Zmluva o poskytnutí právnych služieb - autorský zákon,Zmluva o poskytnutí právnych služieb - autorský zákon,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mgr. Stanislava Liptáková, advokátka, Rozvojová 2, 040 11 Košice, IČO: 48413033",,,21.05.2018,-,22.05.2018,23.05.2018,platná,6/6/2018,
1/5/2018-D1,1/5/2018-D1,Dodatok č.1 k Zmluve 1/5/2018,Dodatok č.1 k Zmluve 1/5/2018,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: U.S.Steel, s r.o., Vstupný areál U.S.Steel, Košice, IČO: 36199222",,,10.05.2018,-,14.05.2018,15.05.2018,platná,1/5/2018-D1,
5/6/2018,5/6/2018,Spolupráca pri organizácií podujatia,Spolupráca pri organizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,24.04.2018,-,02.05.2018,03.05.2018,platná,5/6/2018,
1/4/2018,1/4/2018,Finančný dar,Finančný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,16.04.2018,-,18.04.2018,19.04.2018,platná,1/4/2018,
3/6/2018,3/6/2018,Organizačné zabezpečenie súťaže,Organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,07.03.2018,-,12.03.2018,13.03.2018,platná,3/6/2018,
4/6/2018,4/6/2018,Organizačné zabezpečenie súťaže,Organizačné zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,07.03.2018,-,12.03.2018,13.03.2018,platná,4/6/2018,
1/5/2018,1/5/2018,Nákup techniky,Nákup techniky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: U.S.Steel Košice, s.r.o., 044 54 Košice, IČO: 36199222",,,24.01.2018,-,05.03.2018,06.03.2018,platná,1/5/2018,
1/6/2018,1/6/2018,Spolupráca pri uskutočnení podujatia,Spolupráca pri uskutočnení podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,08.01.2018,-,02.02.2018,03.02.2018,platná,"1/6/2018 , Príloha č. 1",
2/6/2018,2/6/2018,Zabezpečenie BOZP a OPP,Zabezpečenie BOZP a OPP,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Robert Fazekaš - Robin, Družstevná pri Hornáde, IČO: 41450701",,,31.01.2018,-,02.02.2018,03.02.2018,platná,2/6/2018,
1/3/2018,1/3/2018,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Amália Holíková - Hájske hrnčiarstvo, 044 02 Háj 88, IČO: 40452557",,,01.02.2018,-,02.02.2018,03.02.2018,platná,1/3/2018,
1/2/2018,1/2/2018,Vyhotovenie grafických návrhov,Vyhotovenie grafických návrhov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: CASPRO s.r.o., Podnikateľská 5, 040 17 Košice, IČO: 36217662",,,10.01.2018,-,11.01.2018,12.01.2018,platná,1/2/2018,
D2 k Zml s VVS,D2 k Zml s VVS,Zmena zmluvných podmienok,Zmena zmluvných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,13.12.2017,-,19.12.2017,20.12.2017,platná,D2 k Zml s VVS,
4/5/2017,4/5/2017,Nákup IKT,Nákup IKT,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MB TECH BB s.r.o., Zvolenská cesta 37, 97401 Banská Bystrica, IČO: 36622524",,,12.12.2017,-,18.12.2017,19.12.2017,platná,4/5/2017,
3/5/2017,3/5/2017,Nákup digestorov do chem. laboratória,Nákup digestorov do chem. laboratória,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MERCI Slovakia s.r.o., Rožňavská 17, Bratislava III., IČO: 35765178",,,27.11.2017,-,12.12.2017,13.12.2017,platná,3/5/2017,
Dod 4 k Zml Veolia,Dod 4 k Zml Veolia,Zmena zmluvných podmienok,Zmena zmluvných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,11.12.2017,12.12.2017,platná,Dod 4 k Zml Veolia,
13/6/2017,13/6/2017,Spolupráca pri organizovani výstavy,Spolupráca pri organizovani výstavy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,23.10.2017,-,03.11.2017,04.11.2017,platná,13/6/2017,
2/3/2017,2/3/2017,Prenájom nebytového priestoru,Prenájom nebytového priestoru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,20.10.2017,-,02.11.2017,03.11.2017,platná,2/3/2017,
1/3/2017,1/3/2017,Prenájom nebytového priestoru,Prenájom nebytového priestoru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Amália Holíková - Hájske hrnčiarstvo, 044 02 Háj 88, IČO: 40452557",,,12.10.2017,-,13.10.2017,14.10.2017,platná,1/3/2017,
12/6/2017,12/6/2017,Spolupráca pri organizovani výstavy,Spolupráca pri organizovani výstavy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,25.09.2017,-,29.09.2017,30.09.2017,platná,12/6/2017,
2/5/2017,2/5/2017,Dodávka hygienických potrieb,Dodávka hygienických potrieb,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,25.09.2017,-,29.09.2017,30.09.2017,platná,2/5/2017,
1/9/2017,1/9/2017,Spolupráca na programe Medzinárodná cena vojvodu z Edinburghu,Spolupráca na programe Medzinárodná cena vojvodu z Edinburghu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,10.07.2017,-,29.09.2017,30.09.2017,platná,1/9/2017,
11/6/2017,11/6/2017,Zmluva o spolupráci pri reštaurovaní,Zmluva o spolupráci pri reštaurovaní,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,19.09.2017,-,27.09.2017,28.09.2017,platná,11/6/2017,
D1 k Zml 2/7/2016,D1 k Zml 2/7/2016,zmena dohodnutých podmienok,zmena dohodnutých podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,27.09.2017,-,27.09.2017,28.09.2017,platná,D1 k Zml 2/7/2016,
10/6/2017,10/6/2017,Spolupráca pri vykonaní reštaurátorských prác,Spolupráca pri vykonaní reštaurátorských prác,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Východoslovenské múzeum v Košiciach,,,11.09.2017,-,20.09.2017,21.09.2017,platná,10/6/2017,
Dod 1 k Zml 1/7/2016,Dod 1 k Zml 1/7/2016,Predlženie doby výpožičky,Predlženie doby výpožičky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,12.09.2017,-,20.09.2017,21.09.2017,platná,Dod 1 k Zml 1/7/2016,
2/7/2017,2/7/2017,Výpožička zbierkovych predmetov,Výpožička zbierkovych predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,12.09.2017,-,20.09.2017,21.09.2017,platná,2/7/2017,
8/6/2017,8/6/2017,Spolupráca pri reštaurovaní zbierkových predmetov,Spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Gréckokatolícka cirkev farnosť Hačava,,,25.08.2017,-,05.09.2017,06.09.2017,platná,8/6/2017,
