234095,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.06.2023,,platná,
234111,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.07.2023,,platná,
234129,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.08.2023,,platná,
234142,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.09.2023,,platná,
234158,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.10.2023,,platná,
234187,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.11.2023,,platná,
234229,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.12.2023,,platná,
244004,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",11.01.2024,,platná,
244010,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.02.2024,,platná,
224248,"VT - NB, projektor, PC myši, goodram, multif. zariadenie",,"dodávateľ: Euronet Košice s.r.o., Košice","4 950,72 € s DPH",29.12.2022,,platná,
204266,elektroinštalácia pre ohrev vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","4 899,00 € s DPH",26.11.2020,,platná,
214078,energetická služba - vyúčtovanie 2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 882,16 € s DPH",31.05.2021,,platná,
204048,ubytovanie a služby - lyžiarsky výcvik,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 628,00 € s DPH",28.02.2020,,platná,
234029,služby - lyžiarsky výcvik,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 600,00 € s DPH",20.02.2023,,platná,
234211,výpožička priestorov - nedoplatok,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","4 248,02 € s DPH",20.11.2023,,platná,
224020,"ubytovanie, strava - lyžiarsky výcvik",,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 150,00 € s DPH",14.02.2022,,platná,
234259,PC Gamer 3ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","4 049,71 € s DPH",27.12.2023,,platná,
204104,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","390,41 € s DPH",14.05.2020,,platná,
244005,poplatok za seminár,,"dodávateľ: VESNA n.o., Bratislava, IČO: 45739153","39,99 € s DPH",23.01.2024,,platná,
194256,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","39,55 € s DPH",16.10.2019,,platná,
194314,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 2,Trnava, IČO: 35742364","39,55 € s DPH",10.12.2019,,platná,
234267,"vodné, stočné Zbrojničná",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","39,05 € s DPH",08.01.2024,,platná,
214199,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","39,00 € s DPH",03.11.2021,,platná,
204188,elektrina,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská,Košice, IČO: 44483767","388,03 € s DPH",14.09.2020,,platná,
224094,IT komponenty - nadácia Telecom,,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","385,56 € s DPH",25.05.2022,,platná,
234255,kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bardejov, IČO: 46945881","384,70 € s DPH",22.12.2023,,platná,
204215,učebnice ANJ,,"dodávateľ: MEGABOOKS SK s.r.o., Kopčianska, Bratislava, IČO: 36699594","384,47 € s DPH",08.10.2020,,platná,
194305,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","383,60 € s DPH",04.12.2019,,platná,
204163,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","381,00 € s DPH",12.08.2020,,platná,
194293,tlač a rezanie - dotazníky pre SŠ,,"dodávateľ: MULTIPRINT s.r.o., Na kope X, Košice-Myslava, IČO: 36215660","38,88 € s DPH",21.11.2019,,platná,
204043,tlač letákov,,"dodávateľ: DOT ONE reklamná spoločnosť, Cottbuská, Košice, IČO: 50710796","38,00 € s DPH",19.02.2020,,platná,
214163,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","377,30 € s DPH",13.09.2021,,platná,
244003,čistenie odkvapových žľabov,,"dodávateľ: Sociálny podnik KSK s.r.o., Košice, IČO: 50021150","374,44 € s DPH",11.01.2024,,platná,
214056,stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","37,78 € s DPH",28.04.2021,,platná,
214129,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",06.08.2021,,platná,
214155,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.09.2021,,platná,
214182,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.10.2021,,platná,
214205,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",09.11.2021,,platná,
214232,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.12.2021,,platná,
224050,ročná licencia na školský Parti rozpočet /projekt,,"dodávateľ: Decision 21 s.r.o., Praha, IČO: 03680941","37,00 € s DPH",25.03.2022,,platná,
204013,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","366,80 € s DPH",03.02.2020,,platná,
204288,otočná stolička k šij. strojom,,"dodávateľ: IDEA nábytok s.r.o., Bratislava, IČO: 46598618","364,00 € s DPH",18.12.2020,,platná,
214135,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Košice, IČO: 44483767","361,58 € s DPH",10.08.2021,,platná,
204211,Led lampy k šijacím strojom,,"dodávateľ: STRIMA  Czech s.r.o., Ripská, Brno  CR, IČO: 26313685","360,86 € s DPH",07.10.2020,,platná,
194333,elektromontážne práce - oprava svietidiel,,"dodávateľ: TREING - Ing. Ondrej Tresa, Severná, Družstevná pri Hornáde, IČO: 46024514","360,00 € s DPH",19.12.2019,,platná,
224016,preprava na lyžiarsky výcvik,,"dodávateľ: Cirotrans s.r.o., Košice, IČO: 50692917","360,00 € s DPH",11.02.2022,,platná,
234072,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","360,00 € s DPH",19.04.2023,,platná,
224172,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","36,58 € s DPH",16.09.2022,,platná,
234016,tlač letákov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","36,00 € s DPH",06.02.2023,,platná,
224074,textilný materiál pre žiačky- OD,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","355,80 € s DPH",02.05.2022,,platná,
234162,stoličky a mat. vybavenie učebne (nad. zastavme korupciu),,"dodávateľ: IKEA Bratislava, Bratislava, IČO: 35849436","351,82 € s DPH",05.10.2023,,platná,
204024,poplatok za kurz - Erasmus+ /CAR,,"dodávateľ: SHIPCON LIMASSOL ltd., Spyrou Kyprianou, Limas, CY","350,00 € s DPH",10.02.2020,,platná,
2040025,poplatok za kurz - Erasmus+ /RAC,,"dodávateľ: SHIPCON LIMASSOL ltd., Spyrou Kyprianou, Limas, CY","350,00 € s DPH",10.02.2020,,platná,
224076,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","35,23 € s DPH",02.05.2022,,platná,
2241137,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","35,23 € s DPH",21.07.2022,,platná,
224137,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","35,23 € s DPH",21.07.2022,,platná,
234189,videoseminár - Správa registratúry,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Košice, IČO: 51424266","35,00 € s DPH",25.10.2023,,platná,
244028,sketchUp - digitalizácia,,"dodávateľ: C-Engineering s.r.o., Poprad, IČO: 36497959","348,00 € s DPH",20.02.2024,,platná,
214149,"Erasmus - atramentová tlačiareň, skartovačka,papier, tonery",,"dodávateľ: Alza sk s.r.o., Bratislava, IČO: 36562939","345,80 € s DPH",27.08.2021,,platná,
194249,workshop - kritické myslenie (pre učiteľov v rámci KSK),,"dodávateľ: Mgr. Ondrej Gažovič  PhDr., Ul.29. augusta 2281, Bratislava, IČO: 51163772","340,00 € s DPH",11.10.2019,,platná,
204037,Erasmus - preprava účastníkov do HU,,"dodávateľ: HP TRANSPORT s.r.o., Magnezitárska , Košice, IČO: 50961233","340,00 € s DPH",14.02.2020,,platná,
204222,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","34,94 € s DPH",14.10.2020,,platná,
204312,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","34,92 € s DPH",13.01.2021,,platná,
214191,nažehľovačky /zákazka,,"dodávateľ: Siettex s.r.o., Vranov nad Topľou, IČO: 44189192","34,80 € s DPH",15.10.2021,,platná,
214088,materiál - kartóny,,"dodávateľ: AWM Slovakia s.r.o., Rampová, Košice, IČO: 36204391","34,68 € s DPH",04.06.2021,,platná,
204082,dezinf. prostriedky,,"dodávateľ: TORBIA s.r.o,, Trenčín, IČO: 36343129","34,42 € s DPH",15.04.2020,,platná,
214110,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","34,12 € s DPH",09.07.2021,,platná,
204088,"stočné, zr. voda Rotunda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","34,01 € s DPH",21.04.2020,,platná,
224216,oprava svietidiel,,dodávateľ: Flash Mont s.r.o.,"339,00 € s DPH",22.11.2022,,platná,
244027,minidataprojektor - nadácia ZSE,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","335,40 € s DPH",19.02.2024,,platná,
234207,dotykový panel k mini PC (nadácia),,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","334,80 € s DPH",13.11.2023,,platná,
224200,tonery,,dodávateľ: Damedis s.r.o.,"33,88 € s DPH",07.11.2022,,platná,
194251,internet - Stavebná,,"dodávateľ: Slovak telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","33,60 € s DPH",09.10.2019,,platná,
194274,internet - Stavebná,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","33,60 € s DPH",07.11.2019,,platná,
194221,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",11.12.2019,,platná,
194347,internet  SPŠ stavebná,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","33,60 € s DPH",09.01.2020,,platná,
204021,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.02.2020,,platná,
204058,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2020,,platná,
204076,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35783469","33,60 € s DPH",07.04.2020,,platná,
204095,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",06.05.2020,,platná,
204118,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",10.06.2020,,platná,
204141,internet,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",09.07.2020,,platná,
204157,internet,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",06.08.2020,,platná,
204184,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",09.09.2020,,platná,
204216,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",08.10.2020,,platná,
204246,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",09.11.2020,,platná,
204280,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.12.2020,,platná,
204303,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",07.01.2021,,platná,
214010,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.02.2021,,platná,
214030,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2021,,platná,
214042,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",09.04.2021,,platná,
214066,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.05.2021,,platná,
214091,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",08.06.2021,,platná,
214209,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,60 € s DPH",11.11.2021,,platná,
204256,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,56 € s DPH",11.11.2020,,platná,
204283,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,56 € s DPH",10.12.2020,,platná,
204189,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,10 € s DPH",14.09.2020,,platná,
204016,členský poplatok - SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,,platná,
214009,členský príspevok SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","33,00 € s DPH",08.02.2021,,platná,
224017,členský príspevok SANET  2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",14.02.2022,,platná,
234009,členský príspevok,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,,platná,
244007,členský príspevok  -  Združenie používateľov akad. siete SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,,platná,
224219,IT componenty,,dodávateľ: RPishop Michal Prenner,"324,48 € s DPH",29.11.2022,,platná,
204056,preprava žiakov na lyžiar.výcvik,,"dodávateľ: DUSTOUR s.r.o., Geča, IČO: 47655739","322,80 € s DPH",06.03.2020,,platná,
224170,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,53 € s DPH",13.09.2022,,platná,
234101,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,53 € s DPH",12.06.2023,,platná,
234133,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,53 € s DPH",14.08.2023,,platná,
204085,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",17.04.2020,,platná,
204103,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",14.05.2020,,platná,
204119,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",10.06.2020,,platná,
204144,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",13.07.2020,,platná,
214015,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",11.02.2021,,platná,
214125,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",27.07.2021,,platná,
2142558,,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",13.01.2022,,platná,
214258,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",13.01.2022,,platná,
224112,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","32,10 € s DPH",16.06.2022,,platná,
194286,tlač na PVC - Erasmus+ 2019,,"dodávateľ: MULTIPRINT s.r.o., Na kope X, Košice-Myslava, IČO: 36215660","319,20 € s DPH",15.11.2019,,platná,
204252,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","315,72 € s DPH",11.11.2020,,platná,
234169,kancel. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","315,21 € s DPH",05.10.2023,,platná,
224229,STK a EK + príprava a oprava,,"dodávateľ: PEZO s.r.o., Košice","314,00 € s DPH",07.12.2022,,platná,
204299,Operačný systém k PC 3ks,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","311,76 € s DPH",23.12.2020,,platná,
204059,telefónne poplatky /nová ústredňa,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","310,60 € s DPH",09.03.2020,,platná,
204084,tlač plagátov - Erasmus+,,"dodávateľ: COPYVAIT  s.r.o., Košice, IČO: 45382981","310,38 € s DPH",17.04.2020,,platná,
224121,"bavlna, nite, gombíky - YS 2022",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","310,00 € s DPH",29.06.2022,,platná,
214251,"vodné,stočné",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","31,85 € s DPH",10.01.2022,,platná,
234230,"pracovné odevy, obuv",,"dodávateľ: Canis safety, Košice, IČO: 47998156","302,94 € s DPH",07.12.2023,,platná,
194233,materiál na módnu prehliadku Young spirits 2019,,"dodávateľ: ANJEL -metrový textil, Nám. osloboditeľov 20,Košice, IČO: 36585271","300,00 € s DPH",02.10.2019,,platná,
204070,právna pomoc,,"dodávateľ: JUDr. Sedlák - advokát, Košice, IČO: 42104556","300,00 € s DPH",23.03.2020,,platná,
204262,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučinova, Košice, IČO: 42104556","300,00 € s DPH",25.11.2020,,platná,
224018,internet 1-3/2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",14.02.2022,,platná,
224153,internet 4-6/2022,,dodávateľ: Združenie používateľov akad. siete SANET,"300,00 € s DPH",22.08.2022,,platná,
224154,internet 7-9/2022,,dodávateľ: Združenie používateľov akad. siete SANET,"300,00 € s DPH",22.08.2022,,platná,
224210,internet 10-12/2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava","300,00 € s DPH",16.11.2022,,platná,
234025,internet 1-3/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",15.02.2023,,platná,
234088,internet 4-6/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",19.05.2023,,platná,
234135,internet 7-9/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",17.08.2023,,platná,
234212,internet 10-12/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",21.11.2023,,platná,
234239,tlač - výstava žiackych prác,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","300,00 € s DPH",13.12.2023,,platná,
244022,internet 1-3/2024,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",16.02.2024,,platná,
204278,,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","30,46 € s DPH",07.12.2020,,platná,
194261,deratizácia škodcov,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice-Barca, IČO: 00162574","30,00 € s DPH",21.10.2019,,platná,
204002,ISIC karty,,"dodávateľ: TrandData s.r.o., Janošíkova , Bratislava, IČO: 35741236","30,00 € s DPH",09.01.2020,,platná,
214069,školenie - hard skills,,"dodávateľ: The Duke of  International Award SK, Mlynské nivy, Bratislava, IČO: 42418232","30,00 € s DPH",11.05.2021,,platná,
224029,doručenie certifikátov,,"dodávateľ: Ing. Erika Kusyová, Zvolen, IČO: 41654196","30,00 € s DPH",23.02.2022,,platná,
224104,video seminár - odmeňovanie zamestnancov,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Košice, IČO: 51424266","30,00 € s DPH",08.06.2022,,platná,
204020,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","3,47 € s DPH",06.02.2020,,platná,
204019,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","3,13 € s DPH",06.02.2020,,platná,
214242,vypracovanie projektovej dokumentácie - elektroinštalácia,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","3 998,00 € s DPH",17.12.2021,,platná,
194340,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","3 900,00 € s DPH",20.12.2019,,platná,
204131,jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomašíkova, Bratislava, IČO: 31396674","3 900,00 € s DPH",30.06.2020,,platná,
234258,PC + monitor 2ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","3 757,80 € s DPH",27.12.2023,,platná,
224230,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice","3 720,00 € s DPH",07.12.2022,,platná,
194264,"ubytovanie, strava - PL  Erasmus+2019",,"dodávateľ: FHUP Pieprz a Vanilia, Czestochowa PL","3 644,99 € s DPH",31.10.2019,,platná,
204130,energet. služba- vyúčtovanie 2019,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova, Bratislava, IČO: 46782532","3 640,27 € s DPH",01.06.2020,,platná,
214175,"učebnice - čítanka, literatúra, SJ",,"dodávateľ: Orbis Pictus Istropolitana s.r.o., Bratislava, IČO: 17323266","3 614,40 € s DPH",01.10.2021,,platná,
194332,PC stoly,,"dodávateľ: MARC - Marián Mitro , chránená dielňa, Poľská, Košice, IČO: 35356545","3 540,00 € s DPH",18.12.2019,,platná,
224195,učebnice,,dodávateľ: preškoly.sk  s.r.o.,"3 531,60 € s DPH",31.10.2022,,platná,
234104,nákup softwaru OPTITEX - 50% z ceny KV  /projekt,,"dodávateľ: Neo Tec Martin s.r.o., Martin, IČO: 31595375","3 249,00 € s DPH",13.06.2023,,platná,
234184,nákup softwaru OPTITEX 50% ceny,,"dodávateľ: Neo Tec Martin s.r.o., Martin, IČO: 31595375","3 249,00 € s DPH",23.10.2023,,platná,
234023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","3 179,72 € s DPH",14.02.2023,,platná,
224073,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 150,00 € s DPH",29.04.2022,,platná,
204195,IKT  Erasmus+ - prezentácia,,"dodávateľ: FOCUS .- computers s.r.o., Dominik. nám. Košice, IČO: 3618878","3 129,60 € s DPH",23.09.2020,,platná,
224026,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 120,00 € s DPH",17.02.2022,,platná,
234245,školský nábytok do učebne ANJ,,"dodávateľ: Marián Hucík - Kika Wood, Brezovica, IČO: 52913805","3 080,80 € s DPH",19.12.2023,,platná,
224163,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","3 051,00 € s DPH",07.09.2022,,platná,
224235,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","3 045,91 € s DPH",12.12.2022,,platná,
194265,"šijacie stroje, žehliaca doska, žehlička",,"dodávateľ: HBJO s.r.o., IČO: 31724485","3 005,00 € s DPH",31.10.2019,,platná,
214201,keramická hlina,,"dodávateľ: Pece  s.r.o., Očová, IČO: 36618233","299,60 € s DPH",03.11.2021,,platná,
214159,kancelárske potreby - projekt prepojenie s praxou,,"dodávateľ: Lamitec s.r.o., IČO: 31686940","298,54 € s DPH",10.09.2021,,platná,
204062,výmena svietidiel,,"dodávateľ: TREING  - Ing. Tresa, Družstevná pri Hornáde, IČO: 46024514","297,90 € s DPH",11.03.2020,,platná,
224051,materiál /nadácia,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","295,84 € s DPH",28.03.2022,,platná,
194350,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","29,83 € s DPH",,,platná,
214085,elektrická elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","29,14 € s DPH",09.06.2021,,platná,
244026,aSc agenda - eGovernment,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","288,00 € s DPH",19.02.2024,,platná,
224239,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","283,51 € s DPH",15.12.2022,,platná,
234065,keramické glazúry a glaz. kliešte,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","280,00 € s DPH",16.04.2023,,platná,
234266,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,97 € s DPH",08.01.2024,,platná,
224118,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","28,76 € s DPH",28.06.2022,,platná,
214004,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,75 € s DPH",18.01.2021,,platná,
194349,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,09 € s DPH",13.01.2020,,platná,
224119,tlač plagátov - 60 ks,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","28,08 € s DPH",28.06.2022,,platná,
224243,tonery,,dodávateľ: Damedis s.r.o.,"279,12 € s DPH",22.12.2022,,platná,
204204,"PC myši, klávesnice, brašne na NB",,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","279,00 € s DPH",01.10.2020,,platná,
