214169,hygienické potreby,,"dodávateľ: ILLE Papier servis, Trenčianska Tepla, IČO: 36226947","211,20 € s DPH",20.09.2021,,platná,
214169,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","18,82 € s DPH",,,platná,
214171,služby technika  BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",24.09.2021,,platná,
214172,učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista združenie pre bezpečnosť, Lučenec, IČO: 42309794","7,10 € s DPH",24.09.2021,,platná,
214173,učebnice ANJ - Solution 2ks,,"dodávateľ: Megabooks sk, s.r.o., Bratislava, IČO: 36699594","44,05 € s DPH",24.09.2021,,platná,
214174,dezinfekcia so stojanom,,"dodávateľ: Sauber servis sk a.s., Košice, IČO: 36216666","117,17 € s DPH",24.09.2021,,platná,
214175,"učebnice - čítanka, literatúra, SJ",,"dodávateľ: Orbis Pictus Istropolitana s.r.o., Bratislava, IČO: 17323266","3 614,40 € s DPH",01.10.2021,,platná,
214176,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.10.2021,,platná,
214177,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,,platná,
214178,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",04.10.2021,,platná,
214179,kanc. potreby,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","60,59 € s DPH",07.10.2021,,platná,
214180,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","87,00 € s DPH",07.10.2021,,platná,
214181,"čistiace potreby, náradie, prac. rukavice",,"dodávateľ: Canis Safety a.s., Košice, IČO: 47998156","226,28 € s DPH",08.10.2021,,platná,
214182,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.10.2021,,platná,
214183,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","117,95 € s DPH",08.10.2021,,platná,
214184,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","47,39 € s DPH",08.10.2021,,platná,
214185,výpožička priestorov,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.10.2021,,platná,
214186,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",13.10.2021,,platná,
214187,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","639,94 € s DPH",13.10.2021,,platná,
214188,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,57 € s DPH",13.10.2021,,platná,
214189,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",18.10.2021,,platná,
214190,internet,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.10.2021,,platná,
214191,nažehľovačky /zákazka,,"dodávateľ: Siettex s.r.o., Vranov nad Topľou, IČO: 44189192","34,80 € s DPH",15.10.2021,,platná,
214192,"vodné, stočné, zr. voda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","72,06 € s DPH",21.10.2021,,platná,
214193,pracovný kalendár 2022 pre zamestnancov,,"dodávateľ: Optima - Sokolová, Košice, IČO: 33634319","84,49 € s DPH",22.10.2021,,platná,
214194,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",25.10.2021,,platná,
214195,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 4145070","50,00 € s DPH",02.11.2021,,platná,
214196,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.11.2021,,platná,
214197,výpožička priestorov,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",02.11.2021,,platná,
214198,stravné lístky,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",02.11.2021,,platná,
214199,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","39,00 € s DPH",03.11.2021,,platná,
214200,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","129,00 € s DPH",03.11.2021,,platná,
214201,keramická hlina,,"dodávateľ: Pece  s.r.o., Očová, IČO: 36618233","299,60 € s DPH",03.11.2021,,platná,
214202,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.11.2021,,platná,
214203,kancelárske potreby,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","121,74 € s DPH",05.11.2021,,platná,
214204,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce, IČO: 30250412","93,60 € s DPH",09.11.2021,,platná,
214205,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",09.11.2021,,platná,
214206,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","121,52 € s DPH",09.11.2021,,platná,
214207,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",09.11.2021,,platná,
214208,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","830,90 € s DPH",11.11.2021,,platná,
214209,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,60 € s DPH",11.11.2021,,platná,
214210,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35958120","17,98 € s DPH",15.11.2021,,platná,
214211,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice, IČO: 00162574","50,00 € s DPH",15.11.2021,,platná,
214212,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",15.11.2021,,platná,
214213,hygienické potreby,,"dodávateľ: ILLE-Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",15.11.2021,,platná,
214214,internet 10-12/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2021,,platná,
214215,antigénové testy pre zamestnancov,,"dodávateľ: STAVMONTA Slovakia s.r.o., Košice, IČO: 3170981","622,50 € s DPH",23.11.2021,,platná,
214216,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","48,94 € s DPH",23.11.2021,,platná,
214217,učebnice ANJ,,"dodávateľ: MEGABOOKS SK s.r.o., Bratislava, IČO: 36699594","133,08 € s DPH",29.11.2021,,platná,
214218,"nájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",29.11.2021,,platná,
214219,IDPrime MD940 vrátane SAC1,,"dodávateľ: Info consult s.r.o., Lučenec, IČO: 3607561","53,81 € s DPH",29.11.2021,,platná,
214220,germicídny žiarič - 2ks,,"dodávateľ: MORAtechnik s.r.o., Moravany, IČO: 46727183","856,00 € s DPH",30.11.2021,,platná,
214221,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","210,00 € s DPH",01.12.2021,,platná,
214222,služby technika BOZP a oPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.12.2021,,platná,
214223,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.12.2021,,platná,
214224,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.12.2021,,platná,
214225,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","99,60 € s DPH",09.12.2021,,platná,
214226,výpožička priestorov,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",02.12.2021,,platná,
214227,výpožička priestorov,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",02.12.2021,,platná,
214228,školské tlačivá,,"dodávateľ: ŠeVt a.s., Banská Bystrica, IČO: 31331131","144,06 € s DPH",03.12.2021,,platná,
214229,materiál a tlač - zákazka,,"dodávateľ: Optima - Sokolová, Košice, IČO: 33634319","127,99 € s DPH",07.12.2021,,platná,
214230,antigénové testy pre zamestnancov,,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","215,60 € s DPH",07.12.2021,,platná,
214231,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",07.12.2021,,platná,
214232,internet,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","37,70 € s DPH",08.12.2021,,platná,
214233,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","115,92 € s DPH",08.12.2021,,platná,
214234,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,00 € s DPH",08.12.2021,,platná,
214235,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",08.12.2021,,platná,
214236,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","867,76 € s DPH",10.12.2021,,platná,
214237,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",10.12.2021,,platná,
214238,"športové potreby (rakety, lopty, ukazovateľ skóre..)",,"dodávateľ: Šport profesional s.r.o, Košice, IČO: 36207535","524,90 € s DPH",13.12.2021,,platná,
214239,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","117,00 € s DPH",13.12.2021,,platná,
214240,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","45,41 € s DPH",15.12.2021,,platná,
214241,"vodné, stočné, zr. voda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","205,06 € s DPH",15.12.2021,,platná,
214242,vypracovanie projektovej dokumentácie - elektroinštalácia,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","3 998,00 € s DPH",17.12.2021,,platná,
214243,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",20.12.2021,,platná,
214244,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","780,00 € s DPH",17.12.2021,,platná,
214245,germicídny žiarič,,"dodávateľ: MORAtechnik s.r.o., Moravany, IČO: 46727183","856,00 € s DPH",23.12.2021,,platná,
214246,antigénové testy pre zamestnancov,,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","992,60 € s DPH",23.12.2021,,platná,
214247,Pamiatky a múzea - časopis,,"dodávateľ: Slovenská pošta a.s., Bratislava, IČO: 36631124","9,28 € s DPH",27.12.2021,,platná,
214248,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","54,00 € s DPH",03.01.2022,,platná,
214249,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.01.2022,,platná,
214250,"skartovačka, toner",,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","130,80 € s DPH",07.01.2022,,platná,
214251,"vodné,stočné",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","31,85 € s DPH",10.01.2022,,platná,
214252,"vodné, stočné",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 386,74 € s DPH",10.01.2022,,platná,
214253,"vodné, stočné",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","20,56 € s DPH",,,platná,
214254,internet (ukončenie),,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","0,72 € s DPH",10.01.2022,,platná,
214255,telefónne poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","81,79 € s DPH",10.01.2022,,platná,
214256,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","63,16 € s DPH",12.01.2022,,platná,
214257,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 289,10 € s DPH",12.01.2022,,platná,
2142558,,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",13.01.2022,,platná,
214259,prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",13.01.2022,,platná,
214258,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","32,11 € s DPH",13.01.2022,,platná,
224001,výkon ZO - OOÚ,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,,platná,
224002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",05.01.2022,,platná,
224003,hygienické  potreby,,"dodávateľ: ILLE-Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",10.01.2022,,platná,
224004,internet,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","17,80 € s DPH",14.01.2022,,platná,
224005,školenie TEAMS pre školy,,"dodávateľ: Seminaria s.r.o., Praha, IČO: 26426218","69,00 € s DPH",19.01.2022,,platná,
224006,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",19.01.2022,,platná,
224007,výkon ZO OOÚ,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,,platná,
224008,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.02.2022,,platná,
224009,servis tlačiarne,,"dodávateľ: Kancelárska technika - Martin Juhás, Sečovce, IČO: 40387674","192,00 € s DPH",03.02.2022,,platná,
224010,prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",07.02.2022,,platná,
224011,,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,31 € s DPH",07.02.2022,,platná,
224012,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","113,00 € s DPH",07.02.2022,,platná,
224013,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","85,20 € s DPH",08.02.2022,,platná,
224014,samotesty Welion Viva Diag (covid),,"dodávateľ: Sauber Servis SK a.s., Košice, IČO: 36216666","215,60 € s DPH",07.02.2022,,platná,
224015,tlač fotografii (súťaž),,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","78,00 € s DPH",08.02.2022,,platná,
224016,preprava na lyžiarsky výcvik,,"dodávateľ: Cirotrans s.r.o., Košice, IČO: 50692917","360,00 € s DPH",11.02.2022,,platná,
224017,členský príspevok SANET  2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",14.02.2022,,platná,
224018,internet 1-3/2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",14.02.2022,,platná,
224019,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","48,78 € s DPH",14.02.2022,,platná,
224020,"ubytovanie, strava - lyžiarsky výcvik",,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 150,00 € s DPH",14.02.2022,,platná,
224021,Xiaomi MI Band 35ks /nadácia,,"dodávateľ: T.M.D.  s.r.o., Drahovce, IČO: 52445399","434,70 € s DPH",14.02.2022,,platná,
224022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","67,09 € s DPH",15.02.2022,,platná,
224023,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 823,22 € s DPH",16.02.2022,,platná,
2224023,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.02.2022,,platná,
224024,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.02.2022,,platná,
224025,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",16.02.2022,,platná,
224026,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 120,00 € s DPH",17.02.2022,,platná,
224027,Xiaomi Mi Band EC  40ks /Nadácia,,"dodávateľ: JM Group s.r.o., Sp. Nová Ves, IČO: 36598364","628,80 € s DPH",18.02.2022,,platná,
224028,SKI pasy  - lyžiarsky výcvik,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","1 640,00 € s DPH",22.02.2022,,platná,
224029,doručenie certifikátov,,"dodávateľ: Ing. Erika Kusyová, Zvolen, IČO: 41654196","30,00 € s DPH",23.02.2022,,platná,
224030,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.03.2022,,platná,
224031,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.03.2022,,platná,
224032,maliarske plátna /nadácia,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","190,77 € s DPH",04.03.2022,,platná,
224033,"kanc. papier, fixy na tabuľu",,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","408,00 € s DPH",07.03.2022,,platná,
224034,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","113,00 € s DPH",07.03.2022,,platná,
224035,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",07.03.2022,,platná,
224036,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","162,28 € s DPH",07.03.2022,,platná,
224037,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,30 € s DPH",08.03.2022,,platná,
224038,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","45,20 € s DPH",08.03.2022,,platná,
224039,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.03.2022,,platná,
224040,Maliarske stojany - Benátky 7ks,,"dodávateľ: ZGABUR Štefan, Snina, IČO: 34820710","713,93 € s DPH",08.03.2022,,platná,
224041,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",08.03.2022,,platná,
224042,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","52,50 € s DPH",10.03.2022,,platná,
224043,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 609,31 € s DPH",10.03.2022,,platná,
224044,Preambula SR,,"dodávateľ: Učebné pomôcky s.r.o., Banská Bystrica, IČO: 31641199","66,00 € s DPH",14.03.2022,,platná,
224045,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.03.2022,,platná,
224046,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",16.03.2022,,platná,
224047,atramentová tlačiareň-skener-kopírka EPSON Eco Tank + náplne,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","837,85 € s DPH",17.03.2022,,platná,
224048,tlačivá MS,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","10,43 € s DPH",17.03.2022,,platná,
224049,základná sada micro-bit /nadácia,,"dodávateľ: StreamIT s.r.o., Bratislava, IČO: 50133845","619,92 € s DPH",20.03.2022,,platná,
224050,ročná licencia na školský Parti rozpočet /projekt,,"dodávateľ: Decision 21 s.r.o., Praha, IČO: 03680941","37,00 € s DPH",25.03.2022,,platná,
224051,materiál /nadácia,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","295,84 € s DPH",28.03.2022,,platná,
224052,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,,platná,
224053,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.04.2022,,platná,
224054,vyšívací stroj BROTHER so softvérom,,"dodávateľ: UNIA SPECIAL, Banská Bystrica, IČO: 31587437","1 218,00 € s DPH",01.04.2022,,platná,
224055,Slávnostný obed - Deň učiteľov,,"dodávateľ: MARATÓN s.r.o., Strojárenská, Košice, IČO: 36570796","1 528,80 € s DPH",01.04.2022,,platná,
224056,fotoaparát SONY /nadácia,,"dodávateľ: DATART MEGASTORE s.r.o., Bratislava, IČO: 35792621","192,58 € s DPH",04.04.2022,,platná,
224057,preprava -sťahovanie stolov,,"dodávateľ: LOBO GROUP s.r.o., Bratislava, IČO: 45429341","480,00 € s DPH",05.04.2022,,platná,
224058,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224059,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224060,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","49,82 € s DPH",06.04.2022,,platná,
224061,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.04.2022,,platná,
224062,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","113,00 € s DPH",07.04.2022,,platná,
224063,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,36 € s DPH",08.04.2022,,platná,
224064,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",11.04.2022,,platná,
224065,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","52,44 € s DPH",11.04.2022,,platná,
224066,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.04.2022,,platná,
224067,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","55,76 € s DPH",13.04.2022,,platná,
224068,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 050,01 € s DPH",13.04.2022,,platná,
224069,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Košice, IČO: 42104556","600,00 € s DPH",22.04.2022,,platná,
224070,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",19.04.2022,,platná,
224071,"učebnice SJL, pre ukraj. žiačky",,"dodávateľ: Mgr. Vladimír Bibel - InfoDigest -Panoráma, Bratislava, IČO: 32153856","430,40 € s DPH",27.04.2022,,platná,
224072,ubytovanie - krajinársky kurz (bude refundácia od žiakov),,"dodávateľ: JURAJ s.r.o., Banská Štiavnica, IČO: 36811297","816,00 € s DPH",29.04.2022,,platná,
224073,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","3 150,00 € s DPH",29.04.2022,,platná,
224074,textilný materiál pre žiačky- OD,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","355,80 € s DPH",02.05.2022,,platná,
224075,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.05.2022,,platná,
224076,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","35,23 € s DPH",02.05.2022,,platná,
224077,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.05.2022,,platná,
224078,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,,platná,
224079,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","230,11 € s DPH",02.05.2022,,platná,
224080,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","51,50 € s DPH",25.04.2022,,platná,
204081,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","50,58 € s DPH",,,platná,
224081,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","50,58 € s DPH",10.05.2022,,platná,
224082,skartovač AUTOMAX,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","239,75 € s DPH",06.05.2022,,platná,
224083,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,20 € s DPH",06.05.2022,,platná,
224084,"prenájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.05.2022,,platná,
224085,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",09.05.2022,,platná,
224086,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",11.05.2022,,platná,
224087,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","83,38 € s DPH",11.05.2022,,platná,
224088,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 063,23 € s DPH",11.05.2022,,platná,
224089,"záhradný nábytok 6 , ventilátor 4ks  /Partirozpočet",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","979,99 € s DPH",16.05.2022,,platná,
