16/2021,členský poplatok,,"dodávateľ: SANET ZPSADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,01.02.2021,platná,
69/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31332832","33,00 € s DPH",,,platná,
35/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","33,32 € s DPH",08.03.2021,08.03.2021,platná,vyúčtovanie za 02/2021
264/2022,vyúčtovanie Finančný spravodaj 2022,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","33,41 € s DPH",17.01.2023,17.01.2023,platná,ročník 2022
69/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1,824 12 Bratislava, IČO: 31322832","33,84 € s DPH",05.05.2021,05.05.2021,platná,
194/2021,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","333,00 € s DPH",22.11.2021,22.11.2021,platná,objednávka č. 50/2021
99/2023,výkopové práce,,"dodávateľ: WORKSTONE s.r.o., Osloboditeľov 11, 072 22 Strážske, IČO: 53053982","336,00 € s DPH",28.06.2023,28.06.2023,platná,objednávka č. 30/2023
237/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","34,01 € s DPH",29.12.2021,29.12.2021,platná,vyúčtovanie 4. Q/2021
88/2021,materiál na opravy a údržbu,,"dodávateľ: STRECHSTAV - Martin Zeleňák, Pri parku 303, 072 22 Strážske, IČO: 43154816","34,64 € s DPH",02.06.2021,02.06.2021,platná,objednávka č. 14/2021
3/2023,spracovanie VO - projekt,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","340,00 € s DPH",11.01.2023,11.01.2023,platná,objednávka č. 93/2022
162/2020,Revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, 072 23 Oreské 157, IČO: 35025638, Angela Rovňáková","341,00 € s DPH",30.11.2020,01.12.2020,platná,
142/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","344,00 € s DPH",09.08.2022,09.08.2022,platná,objednávka č. 55/2022
39/2021,toner,,"dodávateľ: DELTA s. r. o., 26. novembra 1, 056 01 Humenné, IČO: 31692311","348,90 € s DPH",26.03.2021,26.03.2021,platná,objednávka 4/2021
2/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","349,40 € s DPH",10.02.2023,10.02.2023,platná,vyúčtovanie za 01/2023
233/2021,služby domény,,"dodávateľ: PMG agency s.r.o., Jilemnického 22, 031 01 Liptovský Mikuláš, IČO: 44192568","35,00 € s DPH",17.12.2021,17.12.2021,platná,
13/2020,Tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Rovňaková Angela","35,60 € s DPH",29.01.2020,30.01.2020,platná,
185/2023,ochranné pomôcky - projekt,,"dodávateľ: LEPAL TECHNIK spol. s r.o., Fidlikova 2822, 066 01 Humenné, IČO: 36505455","350,78 € s DPH",20.11.2023,20.11.2023,platná,objednávka č.
139/2022,podlaha,,"dodávateľ: Merkury SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","351,74 € s DPH",16.08.2022,16.08.2022,platná,objednávka č. 57/2022
260/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","353,30 € s DPH",11.01.2023,11.01.2023,platná,vyúčtovanie 12/2022
146/2020,Účtovné súvzťažnosti ROPO,,"dodávateľ: Verlag Dashoffer vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129, Angela Rovňáková","353,41 € s DPH",23.10.2020,30.10.2020,platná,
136/2020,Účtovné súvzťažnosti 2020-2022,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s r.o., Železničiarska 13, 814 89 Bratislava, IČO: 35730129, Angela Rovňáková","353,41 € s DPH",23.10.2020,27.10.2020,platná,
201/2023,materiál záhradný - mimorozpočtové zdroje,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","354,98 € s DPH",30.11.2023,30.11.2023,platná,objednávka č. 80/2023
47/2022,multifunkčné zariadenie,,"dodávateľ: STOFER s.r.o., 067 31 Udavské 184, IČO: 51902516","355,00 € s DPH",09.03.2022,09.03.2022,platná,objednávka č. 15/2022
51/2022,technická kontrola služobného auta MI 101 AT,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","36,00 € s DPH",16.03.2022,16.03.2022,platná,objednávka č. 11/2022
11/2022,technická kontrola,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","36,00 € s DPH",31.01.2022,31.01.2022,platná,objednávka č. 5/2022
155/2020,Inzercia,,"dodávateľ: Petit press, a.s. divízia týždenníkov, o.z., Lazarenská 12, 811 08 Bratislava, IČO: 35790253, Angela Rovňáková","36,00 € s DPH",12.11.2020,13.11.2020,platná,
25/2023,vlajky,,"dodávateľ: 2U spol. s r.o. VLAJKOVO.SK, Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","36,60 € s DPH",16.02.2023,16.02.2023,platná,objednávka č. 00023024512/2023
119/2023,čistenie kanalizácie,,"dodávateľ: VT-KANAL s.r.o., Juh 1063/24, 093 01 Vranov nad Topľou, IČO: 46515283","360,00 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 34/2023
107/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  košice, IČO: 36570460, Angerla Rovńáková","367,00 € s DPH",24.08.2020,26.08.2020,platná,
96/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 52, 042 48 Košice, IČO: 36570460, Angela Rovńáková","367,00 € s DPH",10.07.2020,16.07.2020,platná,
199/2019,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460, Rvňaková","367,79 € s DPH",07.11.2019,12.11.2019,platná,
130/2023,emisná kontrola,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Rastislavova 57, 040 01 Košice, IČO: 50655795","37,00 € s DPH",28.08.2023,28.08.2023,platná,objednávka č. 40/2023
147/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",08.08.2022,08.08.2022,platná,záloha 09/2022
148/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",08.08.2022,08.08.2022,platná,záloha 09/2022
149/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",08.08.2022,08.08.2022,platná,záloha 09/2022
211/2019,Všeobecný materiál,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A: Dubčeka 5, 072 22 Strážske, IČO: 31240500, Rovňaková ANgela","377,41 € s DPH",22.11.2019,26.11.2019,platná,
35/2022,overenie poruchy,,"dodávateľ: Východoslovenská energetika a.s. - VSD, Mlynská 31, 042 91 Košice, IČO: 36599361","38,40 € s DPH",28.02.2022,28.02.2022,platná,objednávka č. 13/2022
115/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
116/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
117/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
70/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 365704560, Angela Rovňáková","383,00 € s DPH",19.05.2020,22.05.2020,platná,
55/2020,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť a.s., KOmenského 50, 042 88 Košice, IČO: 36570460, Angela Rovňáková","383,00 € s DPH",16.04.2020,23.04.2020,platná,
111/2020,Všeobecný mariál,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 04001 Košice, IČO: 50032909, Angela Rovńáková","387,00 € s DPH",28.08.2020,07.09.2020,platná,
190/2019,všeobecný materiál,,"dodávateľ: Seňor Vladimír Stanko, Okružná 84 071 01 Michalovce, IČO: 32691173","388,72 € s DPH",23.10.2019,28.10.2019,platná,
98/2022,farby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","388,89 € s DPH",25.05.2022,25.05.2022,platná,objednávka č. 37/2022
125/2022,videoseminár: Zmeny v procese VO po zákonnej úprave,,"dodávateľ: Regionálne vzdelávacie centrum, Námestie Osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","39,00 € s DPH",01.07.2022,01.07.2022,platná,objednávka č. 300622
109/2020,Publikácia  "1000 riešení"  2021,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271, Angela Rovňáková","39,00 € s DPH",24.08.2020,26.08.2020,platná,
212/2019,Všeobecný materiál,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka5, 072 22 Strážske, IČO: 31240500, Rovňáková Angela","39,06 € s DPH",22.11.2019,26.11.2019,platná,
163/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
164/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
165/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
137/2020,Bezdotykový teplomer,,"dodávateľ: 327, s.r.o., Prepoštská 8, 811 01 Bratislava, IČO: 51745941, Angela Rovńáková","392,22 € s DPH",08.10.2020,09.10.2020,platná,
207/2023,revízia hydrantov a hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","395,00 € s DPH",05.12.2023,05.12.2023,platná,objednávka č. 81/2023
84/2022,nábytok,,dodávateľ: INTERMEDIC SK,"399,00 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 144302
79/2021,krovinorez,,"dodávateľ: GARDEN TECHNIK s. r. o., Levočská 12, 080 01 Prešov, IČO: 45482284","399,00 € s DPH",18.05.2021,18.05.2021,platná,objednávka č. 15/2021
95/2022,workout zostava,,"dodávateľ: Veríme v Zábavu s.r.o., Pod Brezinou 3745/86, 911 01 Trenčín, IČO: 46167145","4 226,40 € s DPH",23.05.2022,23.05.2022,platná,objednávka č. 35/2022
121/2021,organizačné náklady v rámci projektu ERASMUS,,"dodávateľ: Ignis plus, n. o., 076 77 Ruská 87, IČO: 45745439","4 350,00 € s DPH",03.08.2021,03.08.2021,platná,
58/2023,organizačné náklady projekt Praha ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","4 550,00 € s DPH",13.04.2023,13.04.2023,platná,
80/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","40 550,72 € s DPH",30.05.2023,30.05.2023,platná,vyúčtovanie r. 2022
20/2022,vypracovanie referencie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, 069 01 Nad Cirochou 2971/87, IČO: 44658711","40,00 € s DPH",02.02.2022,02.02.2022,platná,objednávka č. 6/2022
235/2019,Servis tlačiarne,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Rovňaková Angela","40,00 € s DPH",13.12.2019,16.12.2019,platná,
54/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31332832","40,38 € s DPH",09.04.2021,09.04.2021,platná,
117/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","40,81 € s DPH",17.07.2023,17.07.2023,platná,objednávka č. 33/2023
223/2022,učebnice - projekt,,dodávateľ: Bux.sk,"40,81 € s DPH",24.11.2022,24.11.2022,platná,objednávka č. 86/2022
226/2021,montáž tieniacej techniky,,"dodávateľ: Slavomír Kočerha PATRIA EFEKT, Košická 1, 066 01 Humenné, IČO: 35462582","400,00 € s DPH",09.12.2021,09.12.2021,platná,objednávka č. 79/2021
10/2021,Tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131, Angela Rovňáková","41,10 € s DPH",15.01.2021,20.01.2021,platná,
170/2020,PHL,,"dodávateľ: Slovnaft , a.s., Vlčie hrdlo 1, 824 12 Bratislavva, IČO: 31322832, Angela Rovňáková","41,54 € s DPH",07.12.2020,08.12.2020,platná,
87/2020,Balík podpory,,"dodávateľ: Kros, a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Angelasl Rovňáková","41,76 € s DPH",19.06.2020,23.06.2020,platná,
171/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","410,00 € s DPH",11.10.2021,11.10.2021,platná,záloha 11/2021
172/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","410,00 € s DPH",11.10.2021,11.10.2021,platná,záloha 11/2021
173/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","410,00 € s DPH",11.10.2021,11.10.2021,platná,záloha 11/2021
164/2020,DrHM,,"dodávateľ: Office Depot s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384, Angela Rovňáková","411,56 € s DPH",02.12.2020,07.12.2020,platná,
50/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","413,00 € s DPH",01.04.2021,01.04.2021,platná,záloha na 04/2021
51/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","413,00 € s DPH",01.04.2021,01.04.2021,platná,platba za 05/2021
51/2021/Z,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","413,00 € s DPH",01.04.2021,01.04.2021,platná,platba za 04/2021
183/2023,kancelárske potreby - projekt,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","419,50 € s DPH",15.11.2023,15.11.2023,platná,objednávka č. 64/2023
6/2024,technická kontrola,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","42,00 € s DPH",25.01.2024,25.01.2024,platná,objednávka č. 1/2024
13/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","42,13 € s DPH",07.02.2024,07.02.2024,platná,objednávka č. 4/2024
108/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,70 € s DPH",07.07.2023,07.07.2023,platná,objednávka č. MA42104980
184/2020,PHL,,"dodávateľ: Slovnaft, Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Angelal Rovvňáková","42,73 € s DPH",23.12.2020,28.12.2020,platná,
95/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
96/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
97/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
225/2019,Oprava motorového vozidla,,"dodávateľ: Marek Tkáč Ram Job Auto Moto, Dlhá 686/135, 093 01 Vranov naD tOPľOU, IČO: 50448943, Rovňaková Angela","420,00 € s DPH",06.12.2019,06.12.2019,platná,
179/2020,Spotrebný materiál,,"dodávateľ: Merkury Market s.r.o., Mierova 105, 066 01 Humenné, IČO: 51231735, Angela Rovňáková","420,34 € s DPH",17.12.2020,18.12.2020,platná,
196/2023,preprava žiakov,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, 078 01 Sečovce, IČO: 35480653","428,40 € s DPH",23.11.2023,23.11.2023,platná,objednávka č. 70/2023
65/2020,Toner,,"dodávateľ: Delta s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 3692311, Angela Rovňáková","43,20 € s DPH",05.05.2020,07.05.2020,platná,
73/2021,počítač,,"dodávateľ: DELTA s. r. o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","430,80 € s DPH",10.05.2021,10.05.2021,platná,objednávka č. 11/2021
229/2021,výmena svietidiel,,"dodávateľ: Ing. Marián Štofčík - RELMEX, 067 31 Udavské 353, IČO: 41607694","431,52 € s DPH",13.12.2021,13.12.2021,platná,objednávka č. 80/2021
226/2022,kancelárske potreby - projekt,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","431,88 € s DPH",01.12.2022,01.12.2022,platná,objednávka č. 89/2022
235/2021,predplatné Zákonník práce v praxi,,"dodávateľ: VERLAG DASHOFER vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","435,36 € s DPH",21.12.2021,21.12.2021,platná,predplatné na 3 roky
10/2023,dodanie IKT - projekt,,"dodávateľ: MIVASOFT spol. s.r.o., M. R. Štefánika 310, 972 71 Nováky, IČO: 36289906","44 608,92 € s DPH",08.02.2023,08.02.2023,platná,
89/2020,PHL,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Braislava, IČO: 31322832, Angela Rovňáková","44,34 € s DPH",24.06.2020,29.06.2020,platná,
131/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","44,96 € s DPH",05.09.2023,05.09.2023,platná,
131/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",11.07.2022,11.07.2022,platná,záloha 08/2022
132/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",11.07.2022,11.07.2022,platná,záloha 08/2022
133/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",11.07.2022,11.07.2022,platná,záloha 08/2022
33/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",01.03.2021,01.03.2021,platná,
32/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 444893767","440,00 € s DPH",01.03.2021,01.03.2021,platná,záloha za 03/2021
34/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",01.03.2021,01.03.2021,platná,záloha na 03/2021
23/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","442,00 € s DPH",11.02.2021,11.02.2021,platná,
9/2021,Vodné a  stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenksého 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","442,00 € s DPH",08.01.2021,18.01.2021,platná,
94/2021,materiál na opravy a údržbu,,"dodávateľ: ATOL HB spol. s r. o., Močarianska 6812/16 G, 071 01 Michalovce, IČO: 36443441","442,73 € s DPH",17.06.2021,17.06.2021,platná,objednávka č. 17/2021
36/2024,technická kontrola,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, Košice, IČO: 50655795","45,00 € s DPH",11.03.2024,11.03.2024,platná,objednávka č. 11/2024
171/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","45,20 € s DPH",26.09.2022,26.09.2022,platná,objednávka č. 62/2022
40/2023,materiál na údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","45,43 € s DPH",14.03.2023,14.03.2023,platná,objednávka č. 9/2023
28/2022,spotrebný materiál,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","45,49 € s DPH",04.02.2022,04.02.2022,platná,objednávka č. 2/2022
218/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","45,76 € s DPH",21.11.2022,21.11.2022,platná,
52/2022,realizácia VO,,"dodávateľ: CELON s.r.o., Volgogradská 9, 080 01 Prešov, IČO: 53133404","450,00 € s DPH",22.03.2022,22.03.2022,platná,objednávka č. 8/2022
80/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
81/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
82/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
231/2021,ochranné rúška,,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","451,30 € s DPH",16.12.2021,16.12.2021,platná,objednávka č. 83/2021
64/2021,pečiatky,,"dodávateľ: FIRMA Lukaček s. r. o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","46,30 € s DPH",20.04.2021,20.04.2021,platná,objednávka č. 8/2021
43/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha 04/2021
44/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha 04/2021
45/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha za 04/2021
21/2024,učebné pomôcky IKT - mimorozpočtové zdroje,,"dodávateľ: RESIZE s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",20.02.2024,20.02.2024,platná,
154/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","468,00 € s DPH",01.10.2021,01.10.2021,platná,záloha 10/2021
155/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","468,00 € s DPH",01.10.2021,01.10.2021,platná,záloha 11/2021
60/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
61/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
62/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
156/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, as.s, Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","471,00 € s DPH",16.11.2020,20.11.2020,platná,
138/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","471,00 € s DPH",13.10.2020,15.10.2020,platná,
18/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","473,00 € s DPH",02.02.2023,02.02.2023,platná,záloha 02/2023
1/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","473,00 € s DPH",13.01.2023,13.01.2023,platná,záloha za 01/2023
61/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","475,00 € s DPH",21.04.2023,21.04.2023,platná,záloha 04/2023
62/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","475,00 € s DPH",21.04.2023,21.04.2023,platná,záloha 05/2023
74/2021,výroba tabúľ,,"dodávateľ: Martin Grec - GRE-CO, Krátka 1465/1, 066 01 Humenné, IČO: 34566104","48,00 € s DPH",10.05.2021,10.05.2021,platná,objednávka č. 12/2021
189/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","48,14 € s DPH",20.11.2023,20.11.2023,platná,
41/2024,počítač s príslušenstvom,,"dodávateľ: Stofer s.r.o., 067 31 Udavské 184, IČO: 51902516","482,40 € s DPH",20.03.2024,20.03.2024,platná,objednávka č. 19/2024
181/2023,tonery,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","487,44 € s DPH",14.11.2023,14.11.2023,platná,objednávka č. 62/2023
242/2019,Autobatéria,,"dodávateľ: V-Perfekt Jozef Varga, Mierová 271, 072 22 Strážske, IČO: 37355601, Rovňaková Angela","49,00 € s DPH",19.12.2019,30.12.2019,platná,
117/2022,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","499,00 € s DPH",16.06.2022,16.06.2022,platná,na rok 2023
209/2019,Tlaková a skúška hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, 072 23 Oreské 157, IČO: 35025638","499,10 € s DPH",21.11.2019,22.11.2019,platná,
22/2022,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","499,20 € s DPH",02.02.2022,02.02.2022,platná,objednávka č. 1/2022
