56/2022,kancelárske potreby,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava","656,00 € s DPH",10.08.2022,10.08.2022,Ing. Viera Venglarčíková,platná,
69/2023,kancelárske potreby,,"dodávateľ: Lamitec spol, s.r.o., Južná trieda 74, 040 01 Košice, IČO: 35710691","499,87 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
8/2021,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","55,00 € s DPH",20.04.2021,20.04.2021,"Angela Rovňaková, ekonómka",platná,
44/2020,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","162,00 € s DPH",21.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
7/2020,výroba pečiatok,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","60,00 € s DPH",13.02.2020,13.02.2020,"Angela Rovňaková, ekonómka",platná,
7/2021,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 368","55,00 € s DPH",,,,platná,
26/2020,výroba pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36586218","18,90 € s DPH",25.05.2020,25.05.2020,"Angela Rovňaková, ekonómka",platná,
57/2020,UP,,"dodávateľ: LILLY. s.r.o., Záhradná 7, Veľký Šariš, IČO: 36492795","568,00 € s DPH",03.12.2020,03.12.2020,"Angela Rovňaková, ekonomka",platná,
4/2023,Kancelárske potreby-Projekt "Kráčame cestou moderných vzdelávacích metód",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466779","3 168,11 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
102/2022,Kancelárske potreby - projekt "Kráčame cestou moderných vzdelávacích metód",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466779","3 168,11 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
7/2022,projekčné plátno,,"dodávateľ: Kokiskashop, Stráň 3, 36001 Sadov, Česká republika, IČO: 02509016","91,40 € s DPH",03.02.2022,03.02.2022,Ing. Viera Venglarčíková,platná,
23/2022,flipchart tabule,,"dodávateľ: Kokiska s.r.o., Stráň 3, 36001 Sadov, Česká republika, IČO: 02509016","620,05 € s DPH",09.05.2022,09.05.2022,Mgr. Jozef Kuzemka,platná,
77/2022,knihy,,"dodávateľ: Knihy pre každého s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","176,55 € s DPH",11.10.2022,11.10.2022,Ing. Beáta Šepeľová,platná,
98/2022,Darčekové poukážky "Sociálny fond",,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","792,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
57/2021,Darčekové poukážky-Kaufland-sociálny fond,,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","510,00 € s DPH",23.11.2021,23.11.2021,Ing. Viera Venglarčíková,platná,
89/2019,darčekové poukážky,,"dodávateľ: Kaufland SR v.s.o.s., Prenájmy /B2B Sales, Trnavská cesta 41/A Bratislava","254,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
51/2020,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava","584,00 € s DPH",25.11.2020,25.11.2020,"Angela Rovňaková, ekonomka",platná,
91/2019,DHM,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65  071 01 Michalovce, IČO: 36746410","146,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
29/2022,nábytok,,"dodávateľ: KONDELA s.r.o., Vojtaššáková 893, Tvrdošín","67,00 € s DPH",11.05.2022,11.05.2022,Mgr. Jozef Kuzemka,platná,
37/2020,dávkovač na dezinfekciu,,"dodávateľ: KIKOSHOP s.r.o., Elektrárenská 1390/1, Bratislava, IČO: 47890215","903,00 € s DPH",05.10.2020,05.10.2020,,platná,
100/2019,zostava šk.lavíc a šk.stoličiek,,"dodávateľ: K-Ten KOVO s.r.o., Vysoká Nad Kysucou 1279, IČO: 36418447","1 640,00 € s DPH",16.12.2019,17.12.2019,"Angela Rovňaková, ekonomka",platná,
66/2021,licencia eautoskola,,"dodávateľ: Jaroslav Verlík, Mierová 12, Rožňava, IČO: 37341553","216,00 € s DPH",01.12.2021,01.12.2021,Ing. Viera Venglarčíková,platná,
58/2020,UP,,"dodávateľ: Jaroslav Verlík, Mierová 12, Rožňava, IČO: 37341553","216,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
56/2023,knihy-podnikanie a podnikateľské myslenie,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, IČO: 24141828","69,18 € s DPH",21.10.2023,21.10.2023,,platná,
76/2022,knihy,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, IČO: 24141828","119,32 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
7/2024,Podpora digitálnej transformácie vzd.- Ručná videokamera,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, Blok E, 821 09 Bratislava","217,20 € s DPH",16.02.2024,16.02.2024,,platná,
69/2021,Bežecký pás,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","269,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
49/2021,"vysávač 
WD 5 premium",,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","139,00 € s DPH",09.11.2021,09.11.2021,Ing. Viera Venglarčíková,platná,
77/2021,sedacie vaky,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, IČO: 50454854","704,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
28/2022,nábytok,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, 065 01 Forbasy, IČO: 50454854","399,00 € s DPH",11.05.2022,11.05.2022,Mgr. Jozef Kuzemka,platná,
106/2022,Skladacie koše na lopty,,"dodávateľ: Insgraf, s.r.o., Kráľovská ulica 8/824, Šaľa, IČO: 47078839","287,70 € s DPH",13.12.2022,13.12.2022,,platná,
28/2023,materiál na opravu - kartuše,,"dodávateľ: Ing.Š.Keltošová UNITERM, Gaštanova 1A, 060 01 Humenné, IČO: 33888621","100,00 € s DPH",14.06.2023,14.06.2023,Ing. Beáta Šepeľová,platná,
78/2023,vodoinštalačný materiál,,"dodávateľ: Ing.Š.Keltošová UNITERM, Gaštanova 1A, 060 01 Humenné, IČO: 31614591","101,12 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
6/2022,vypracovanie referencie,,"dodávateľ: Ing.Š.Janko-BGS Konzult, Nad Cirochou 2971/87, Snina, IČO: 44658711","40,00 € s DPH",31.01.2022,31.01.2022,,platná,
82/2019,všeobecný materiál,,"dodávateľ: Ing.Ľudovit Paulina MIPA, Stavbárov 3  071 01 Michalovce, IČO: 32687699","179,80 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
59/2020,UP  športové,,"dodávateľ: Ing.Peter Kločanka-Multi šport, J.Švermu 1344/1, Michalovce, IČO: 43309844","300,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
102/2019,lopty,,"dodávateľ: Ing.Peter Kločanka - MULTI  šport, Jána Švermu 1344/1  07101 Michalovce, IČO: 43309844","700,00 € s DPH",10.12.2019,16.12.2019,"Angela Rovňaková, ekonomka",platná,
50/2022,elektroinštalačný materiál,,"dodávateľ: Ing.M.Štofčík - Relmex, Udavské 353, IČO: 41607694","200,00 € s DPH",16.06.2022,16.06.2022,Mgr. Jozef Kuzemka,platná,
50/2020,revízia a servis hydrantov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35550325","200,00 € s DPH",23.11.2020,24.11.2020,"Angela Rovňaková, ekonomka",platná,
49/2020,revízia has.prístrojov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025638","300,00 € s DPH",23.11.2020,24.11.2020,"Angela Rovňaková, ekonomka",platná,
72/2019,tlaková skúška has. prístrojov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025636","160,00 € s DPH",12.11.2019,12.11.2019,"Angela Rovňaková, ekonomka",platná,
73/2019,revízia hydrantov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025636","499,10 € s DPH",12.11.2019,12.11.2019,"Angela Rovňaková, ekonomka",platná,
44/2022,mapy,,"dodávateľ: Ing. Peter Kupka, Vosmíkových 11, Praha, IČO: 71098372","700,00 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
17/2024,Športové potreby -Participatívny rozpočet",,"dodávateľ: Ing. P.Kločanka - Multi šport, Námestie osloboditeľov 2, IČO: 43309844","620,50 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
80/2021,svietidlá,,"dodávateľ: Ing. Marián Štofčík - Relmex, Udavské 353, IČO: 41607694","431,52 € s DPH",09.12.2021,09.12.2021,Ing. Viera Venglarčíková,platná,
38/2021,Pravidelná odborná prehliadka a odborná skúška elektrických zariadení a bleskozvodov,,"dodávateľ: Ing. Marián Štofčík - Relmex, Udavské 353, IČO: 41607694","2 520,00 € s DPH",28.09.2021,28.09.2021,Ing. Viera Venglarčíková,platná,
21/2023,elektroinštalačný materiál,,"dodávateľ: Ing. M.Štofčík - RELMEX, Udavské 353, IČO: 41607694","91,56 € s DPH",27.04.2023,27.04.2023,Ing. Beáta Šepeľová,platná,
101/2022,Led trubice,,"dodávateľ: Ing. M.Štofčík - RELMEX, Udavské 353, IČO: 41607694","216,00 € s DPH",08.12.2022,08.12.2022,Ing. Beáta Šepeľová,platná,
101/2019,batéria,,"dodávateľ: Ing. Jozef Varga- V-Perfekt, Mierová 271  072 22 Strážske, IČO: 37355601","49,00 € s DPH",16.12.2019,20.12.2019,"Angela Rovňaková, ekonomka",platná,
26/2021,"Autobatéria,oprava auta",,"dodávateľ: Ing. Jozef Varga - Perfekt, Kláštorná 1512/7, 093 03 Vranov nad Topľou, IČO: 37355601","150,00 € s DPH",18.08.2021,18.08.2021,Angela Rovňaková,platná,
3/2022,Vypracovanie rozpočtu v budove centra odborného výcviku,,"dodávateľ: Ing. Jana Kušnierikova, Jesenského 617/6, Košice, IČO: 54148545","100,00 € s DPH",17.01.2022,17.01.2022,Ing. Viera Venglarčíková,platná,
81/2023,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","395,00 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
92/2022,Revízia hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","175,00 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
83/2022,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","323,00 € s DPH",09.11.2022,09.11.2022,Ing. Beáta Šepeľová,platná,
50/2021,revízia hydrantov,,"dodávateľ: Ing. Ciganoc, Oreské 157, IČO: 35025636","350,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
53/2021,"revízia hasiacich prístrojov, tlaková skúška",,"dodávateľ: Ing. Ciganoc, Oreské 157, IČO: 35025636","190,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
23/2021,všeobecný materiál,,dodávateľ: Imrich,,,,,platná,
17/2023,Pobytové a cestovné náklady v  rámci projektu Erasmus,,"dodávateľ: Ignis plus, n.o., Ruská 87, 07677 Ruské, IČO: 45745439","23 746,90 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
18/2023,Organizačné náklady projekt Erasmus,,"dodávateľ: Ignis plus, n.o., Ruská 87, 07677 Ruské, IČO: 45745439","4 550,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
47/2022,Koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínová 23,040 01 Košice-Juh, IČO: 36190381","574,16 € s DPH",08.06.2022,08.06.2022,Mgr. Jozef Kuzemka,platná,
81/2022,Knihy "Projekt finančná maturita",,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",27.10.2022,27.10.2022,Ing. Beáta Šepeľová,platná,
80/2022,knihy "Projekt finančná maturita",,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
17/2021,spotrebný materiál,,"dodávateľ: Hutnícky materiál - Atol HB, Močarianska 6812/16G , 07101 Michalovce, IČO: 36443441","500,00 € s DPH",09.06.2021,09.06.2021,Angela Rovňaková HB,platná,
10/2023,ubytovanie projekt "Kráčame cestou mod.vzd.metód",,"dodávateľ: Hotel Saffron, s.r.o., Radlinského 27, 811 07 Bratislava, IČO: 45519587","1 478,40 € s DPH",23.02.2023,23.02.2023,Ing. Beáta Šepeľová,platná,
48/2023,Airsoftove zbrane s príslušenstvom,,"dodávateľ: Helena Žitňanová - CATUS Slovakia, Zvolenská cesta 46,974 05 Banská Bystrica, IČO: 40091911","507,15 € s DPH",27.09.2023,27.09.2023,Ing. Beáta Šepeľová,platná,
71/2021,elektromagnetický rotoped,,"dodávateľ: Hegen, Stavbárov 2201/36, Karviná, IČO: 29389593","219,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
79/2023,elektroinštalačný materiál,,"dodávateľ: Hagard:Hal, Tolstého 1, 066 01 Humenné, IČO: 50111990","100,00 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
13/2023,Elektroinšt.žľab,,"dodávateľ: Hagard:Hal, Tolstého 1, 066 01 Humenné, IČO: 50111990","100,00 € s DPH",15.03.2023,15.03.2023,Ing. Beáta Šepeľová,platná,
71/2023,motorový fúkár/vysávač 2v1,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II. 1925/20, 971 01  Prievidza 1, IČO: 35874422","159,99 € s DPH",16.11.2023,16.11.2023,Ing. Beáta Šepeľová,platná,
80/2019,učebná pomôcka,,"dodávateľ: HARD PLUS spol.s.r.o., Mojmírova 3  071 01 Michalovce 1, IČO: 36175684","1 699,92 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
6/2020,spotrebný materiál,,"dodávateľ: HAGARD:HAL, spol.s.r.o., Pražská 9  Nitra, IČO: 50111990","120,00 € s DPH",05.02.2020,06.02.2020,,platná,
104/2022,Tlač letákov,,"dodávateľ: Grafitek.sk s.r.o., Štefániková 1549/18, 066 01 Humenné, IČO: 46345337","50,00 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
15/2024,Fototapeta-šport "participatívny rozpočet",,"dodávateľ: Gold Solutions, s.r.o., Lískovec 393, 738 01 Frýdek-Místek, IČO: 29460522","107,60 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
8/2024,Podpora digitálnej transformácie vzd.- Vizualizéry,,"dodávateľ: Gelis Principle, s.r.o., Znojemská 437, 671 67 Hrušovany nad Jevišovkou, IČO: CZ09263918","1 659,60 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
15/2021,krovinoréz,,"dodávateľ: Garden-Technik s.r.o., Levočská 12, Prešov","399,00 € s DPH",14.05.2021,14.05.2021,"Angela Rovňaková, ekonómka",platná,
32/2020,dezinfekčný materiál,,"dodávateľ: GaneshDeluxe s.r.o., Južná trieda 4B , 04001 Košice-Juh, IČO: 50032909","387,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonómka",platná,
47/2020,dezinfekčné prostriedky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 300,00 € s DPH",05.11.2020,06.11.2020,,platná,
42/2020,dezinfekčné prostriedky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 067,00 € s DPH",20.10.2020,20.10.2020,"Angela Rovňaková, ekonomka",platná,
39/2020,zásobník na papierové utierky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 871,00 € s DPH",05.10.2020,05.10.2020,,platná,
107/2022,čistiace prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 43, 040 01 Košice, IČO: 50032909","2 040,00 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
2/2024,Elektroinštalačné práce,,"dodávateľ: GS-electric, s.r.o., Nižná Jedľová 107, 089 01 Svidník, IČO: 54188229","326,00 € s DPH",23.01.2024,30.01.2024,Ing. Beáta Šepeľová,platná,
11/2023,elektroinštalácia počítačovej triedy,,"dodávateľ: GS-electric, s.r.o., Nižná Jedľová 107, 089 01 Svidník, IČO: 54188229","200,00 € s DPH",23.02.2023,23.02.2023,Ing. Beáta Šepeľová,platná,
10/2024,Podpora digitálnej transformácie vzd. - Prezentačný výučbový panel zab.systému,,"dodávateľ: GNOMA, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","1 270,80 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
95/2019,spotrebný materiál,,"dodávateľ: GAMAG SK s.r.o., Domašanska 470/29   066 01 Humenné, IČO: 48155411","159,00 € s DPH",04.12.2019,04.12.2019,"Angela Rovňaková, ekonomka",platná,
42/2023,výroba pečiatok,,"dodávateľ: Firma Lukáček, Močarianska 10, 071 01 Michalovce","194,69 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
70/2021,veslovací trenažér,,"dodávateľ: FIT PLUS spol. s r.o, Elektrárenská 1, Bratislava, IČO: 31352626","883,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
18/2021,študijné preukazy  pre šk. rok 2021/2022,,"dodávateľ: Enigma Publishing s.r.o., Hurbanova 15, 949 01 Nitra, IČO: 44542321","56,94 € s DPH",25.06.2021,25.06.2021,"Angela Rovňaková, ekonómka",platná,
30/2020,študijný preukaz,,"dodávateľ: Enigma Publishing s.r.o., Hurbanova 15   949 01 Nitra, IČO: 44542321","81,00 € s DPH",08.07.2020,08.07.2020,"Angela Rovňaková, ekonómka",platná,
85/2021,Projektor Epson,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","519,00 € s DPH",30.12.2021,30.12.2021,Ing. Viera Venglarčíková,platná,
86/2021,Hard disk 2TB,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","76,08 € s DPH",30.12.2021,30.12.2021,Ing. Viera Venglarčíková,platná,
84/2023,prenosný reproduktor,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","54,60 € s DPH",11.12.2023,11.12.2023,Ing. Beáta Šepeľová,platná,
77/2023,spotrebiče,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","312,40 € s DPH",28.11.2023,28.11.2023,Ing. Beáta Šepeľová,platná,
57/2023,elektro spotrebiče,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","545,20 € s DPH",21.10.2023,21.10.2023,Ing. Beáta Šepeľová,platná,
37/2021,Revízia technického stavu telocvične na základe zmluvy č. 2/2019,,"dodávateľ: Ekotec, Lamačská cesta 20, Bratislava, IČO: 00687022","220,00 € s DPH",22.09.2021,22.09.2021,Mgr. Alena Kuníková,platná,
59/2022,Kontrola bezpečnosti telocviční,,"dodávateľ: Ekotec spol s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 3124050, 00687022","220,80 € s DPH",16.08.2022,16.08.2022,Ing. Viera Venglarčíková,platná,
67/2022,"Digitálny trenažér
\"Projekt - kráčame cestou moderných vzdelávacích metód\"",,"dodávateľ: ERM Slovakia, s.r.o., Čulenova 84, 949 01 Nitra, IČO: 36715981","12 365,00 € s DPH",07.10.2022,07.10.2022,Ing. Beáta Šepeľová,platná,
9/2024,Podpora digitálnej transformácie vzd.- Digitálny mikroskop,,"dodávateľ: E-commerce Group, s.r.o., Laca Novomeského 2630/13, Bardejov, IČO: 47589175","188,90 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
95/2022,autodoprava Projekt-" kráčame cestou moderných vzd.metód",,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653, 1545,60","1 545,60 € s DPH",28.11.2022,28.11.2022,Ing. Beáta Šepeľová,platná,
90/2022,autobusová preprava žiakov "Kráčame cestou mod.vzd.metód",,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","1 446,00 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
71/2022,Autobusová doprava - Projekt- kráčame cestou moderných vzdelávacích metód,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","1 867,20 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
15/2020,doprava na lyžiarsky výcvik,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/6 Sečovce, IČO: 35480653","1 025,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
74/2021,dezinfekčné prostriedky,,"dodávateľ: DeluxeLife, s.r.o., Južná trieda 4B 04001 Košice, IČO: 50032909","725,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
55/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 42104980","344,00 € s DPH",01.08.2022,01.08.2022,,platná,
22/2024,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","184,20 € s DPH",03.04.2024,03.04.2024,Ing. Beáta Šepeľová,platná,
68/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","76,20 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
65/2023,tonery "Enviroprojekt",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","90,00 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
67/2023,Tonery Projekt: "Poď s nami podnikať",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","90,00 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
62/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","487,44 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
109/2022,tonery "repas",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","232,80 € s DPH",14.12.2022,14.12.2022,Ing. Beáta Šepeľová,platná,
82/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","75,00 € s DPH",27.10.2022,27.10.2022,Ing. Beáta Šepeľová,platná,
62/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","45,20 € s DPH",09.09.2022,09.09.2022,Ing. Beáta Šepeľová,platná,
36/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","300,00 € s DPH",20.05.2022,20.05.2022,Mgr. Jozef Kuzemka,platná,
9/2022,repas tonerov,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","250,00 € s DPH",08.02.2022,08.02.2022,Ing. Viera Venglarčíková,platná,
76/2021,"repas tonerov, výpočtová technika",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","588,45 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
34/2021,repas tonerov,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","100,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
30/2021,"didaktická technika, repas tonerov",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","220,00 € s DPH",27.08.2021,27.08.2021,Angela Rovňaková,platná,
108/2022,"tlačiareň, notebook",,"dodávateľ: Delta s.r.o., 26.novembra, Humenné, IČO: 31692311","870,80 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
29/2024,tonery,,"dodávateľ: Delta Humenné, s.r.o., 26.novembra, Humenné, IČO: 31692311","149,00 € s DPH",31.05.2024,31.05.2024,Ing. Beáta Šepeľová,platná,
14/2024,tonery,,"dodávateľ: Delta Humenné, s.r.o., 26.novembra, Humenné, IČO: 31692311","54,00 € s DPH",23.02.2024,23.02.2024,Ing. Beáta Šepeľová,platná,
99/2019,servis - tlačiarne OKI,,"dodávateľ: Delta Humenné, s.r.o., 26.Novembra 1, 066 01 Humenné, IČO: 31692311","40,00 € s DPH",11.12.2019,12.12.2019,"Angela Rovňaková, ekonomka",platná,
92/2019,renovacia tonerov,,"dodávateľ: Delta Humenné, s.r.o., 26.Novembra 1, 066 01 Humenné, IČO: 31692311","66,70 € s DPH",25.11.2019,26.11.2019,"Angela Rovňaková, ekonomka",platná,
24/2023,tonery,,"dodávateľ: Delta Humenné, 26.novembra, Humenné, IČO: 31692311","132,20 € s DPH",22.05.2023,22.05.2023,Ing. Beáta Šepeľová,platná,
4/2021,renovacia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","348,90 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
62/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","1 570,00 € s DPH",18.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","262,00 € s DPH",17.12.2020,17.12.2020,"Angela Rovňaková, ekonómka",platná,
55/2020,"oprava tlačiarni, renovácia tonerov",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","188,30 € s DPH",27.11.2020,30.11.2020,"Angela Rovňaková, ekonómka",platná,
48/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","172,00 € s DPH",06.11.2020,09.11.2020,"Angela Rovňaková, ekonomka",platná,
33/2020,"toner, servis notebooku",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","300,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonomka",platná,
23/2020,renovácia tonera,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","44,00 € s DPH",14.04.2020,14.04.2020,"Angela Rovňaková, ekonómka",platná,
19/2020,renovácia toneru,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","44,00 € s DPH",13.04.2020,13.04.2020,"Angela Rovňaková, ekonómka",platná,
16/2020,renovácia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","80,30 € s DPH",09.03.2020,09.03.2020,"Angela Rovňaková, ekonomka",platná,
