52/2021,"STK, emisná Traktor  MI 284 AB",,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske","70,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
53/2021,"revízia hasiacich prístrojov, tlaková skúška",,"dodávateľ: Ing. Ciganoc, Oreské 157, IČO: 35025636","190,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
54/2021,List-bianco tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","144,06 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
49/2021,"vysávač 
WD 5 premium",,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","139,00 € s DPH",09.11.2021,09.11.2021,Ing. Viera Venglarčíková,platná,
48/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","90,00 € s DPH",04.11.2021,04.11.2021,Ing. Viera Venglarčíková,platná,
47/2021,OOPP,,"dodávateľ: Pracovné odevy ZIKO s.r.o., Okružná 21/6, Revúca, IČO: 46566970","165,24 € s DPH",03.11.2021,03.11.2021,Ing. Viera Venglarčíková,platná,
45/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 680,00 € s DPH",02.11.2021,02.11.2021,Ing. Viera Venglarčíková,platná,
46/2021,samosterilizačné respirátory,,"dodávateľ: TimeForGolf, Štefánikova 37, Brno, IČO: 49973959","512,00 € s DPH",02.11.2021,02.11.2021,Ing. Viera Venglarčíková,platná,
44/2021,Náplň do lekárničky,,"dodávateľ: Lekáreň Don Bosco, Mierová 84, 072 22 Strážske, IČO: 47060662","88,00 € s DPH",15.10.2021,15.10.2021,Ing. Viera Venglarčíková,platná,
42/2021,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",07.10.2021,07.10.2021,Ing. Viera Venglarčíková,platná,
43/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729,072 22 Strážske, IČO: 31240500","50,00 € s DPH",07.10.2021,07.10.2021,Ing. Viera Venglarčíková,platná,
41/2021,Čistiaca sada na PC,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 41284933","140,00 € s DPH",06.10.2021,06.10.2021,Ing. Viera Venglarčíková,platná,
40/2021,Nákup učebníc,,"dodávateľ: MI holding, s.r.o., Sama Chalúpku 6296/20F, Michalovce, IČO: 51745020","1 530,00 € s DPH",05.10.2021,05.10.2021,Ing. Viera Venglarčíková,platná,
38/2021,Pravidelná odborná prehliadka a odborná skúška elektrických zariadení a bleskozvodov,,"dodávateľ: Ing. Marián Štofčík - Relmex, Udavské 353, IČO: 41607694","2 520,00 € s DPH",28.09.2021,28.09.2021,Ing. Viera Venglarčíková,platná,
39/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","1 280,00 € s DPH",28.09.2021,28.09.2021,Ing. Viera Venglarčíková,platná,
36/2021,kancelárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","50,00 € s DPH",22.09.2021,22.09.2021,Mgr. Alena Kuníková,platná,
37/2021,Revízia technického stavu telocvične na základe zmluvy č. 2/2019,,"dodávateľ: Ekotec, Lamačská cesta 20, Bratislava, IČO: 00687022","220,00 € s DPH",22.09.2021,22.09.2021,Mgr. Alena Kuníková,platná,
35/2021,Vypracovanie dokumentácie PZS,,"dodávateľ: Mivex 3M, Tyršova 1709, Humenné, IČO: 51693712","238,80 € s DPH",17.09.2021,17.09.2021,Mgr. Alena Kuníková,platná,
31/2021,spotrebný materiál na maľovanie,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","120,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
32/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","100,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
33/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","80,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
34/2021,repas tonerov,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","100,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
43/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","50,00 € s DPH",07.09.2021,07.09.2021,Ing. Viera Venglarčíková,platná,
30/2021,"didaktická technika, repas tonerov",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","220,00 € s DPH",27.08.2021,27.08.2021,Angela Rovňaková,platná,
29/2021,spotrebný materiál,,"dodávateľ: Merkury Market, 066 01 Humenné, IČO: 51231735","100,00 € s DPH",26.08.2021,26.08.2021,Angela Rovňaková,platná,
28/2021,spotrebný materiál,,"dodávateľ: Lepal Technik, Fidlikova 2822 Humenné, IČO: 36505455","65,00 € s DPH",26.08.2021,26.08.2021,Angela Rovňaková,platná,
27/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 400,00 € s DPH",23.08.2021,23.08.2021,Angela Rovňaková,platná,
26/2021,"Autobatéria,oprava auta",,"dodávateľ: Ing. Jozef Varga - Perfekt, Kláštorná 1512/7, 093 03 Vranov nad Topľou, IČO: 37355601","150,00 € s DPH",18.08.2021,18.08.2021,Angela Rovňaková,platná,
25/2021,spotrebný materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","77,00 € s DPH",13.08.2021,13.08.2021,Angela Rovňaková,platná,
23/2021,všeobecný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 5, Strážske, IČO: 31240500","670,00 € s DPH",19.07.2021,19.07.2021,Angela Rovňaková,platná,
24/2021,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","30,00 € s DPH",19.07.2021,19.07.2021,Angela Rovňaková,platná,
22/2021,výroba pečiatok,,"dodávateľ: Lukačet s.r.o., Močarianska 6812/16G , 07101 Michalovce, IČO: 36859218","55,00 € s DPH",08.07.2021,08.07.2021,Angela Rovňaková,platná,
20/2021,interiérové dvere,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 51231735","116,00 € s DPH",30.06.2021,30.06.2021,Angela Rovňaková,platná,
21/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","90,00 € s DPH",30.06.2021,30.06.2021,Angela Rovňaková,platná,
19/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","800,00 € s DPH",29.06.2021,29.06.2021,Angela Rovňaková,platná,
18/2021,študijné preukazy  pre šk. rok 2021/2022,,"dodávateľ: Enigma Publishing s.r.o., Hurbanova 15, 949 01 Nitra, IČO: 44542321","56,94 € s DPH",25.06.2021,25.06.2021,"Angela Rovňaková, ekonómka",platná,
17/2021,spotrebný materiál,,"dodávateľ: Hutnícky materiál - Atol HB, Močarianska 6812/16G , 07101 Michalovce, IČO: 36443441","500,00 € s DPH",09.06.2021,09.06.2021,Angela Rovňaková HB,platná,
16/2021,stravné poukážky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","1 840,00 € s DPH",28.05.2021,28.05.2021,Angela Rovňaková,platná,
15/2021,krovinoréz,,"dodávateľ: Garden-Technik s.r.o., Levočská 12, Prešov","399,00 € s DPH",14.05.2021,14.05.2021,"Angela Rovňaková, ekonómka",platná,
14/2021,tonery,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, Prešov, IČO: 36468924","25,10 € s DPH",11.05.2021,11.05.2021,"Angela Rovňaková, ekonómka",platná,
14/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","35,00 € s DPH",11.05.2021,11.05.2021,Angela Rovňaková,platná,
12/2021,výroba loga a tabule DM,,"dodávateľ: Martin Grec-GRE_CO, Krátka 1465/1, IČO: 34566104","48,00 € s DPH",05.05.2021,05.05.2021,"Angela Rovňaková, ekonómka",platná,
13/2021,spotrebný materiál,,"dodávateľ: Martin Zeleňák - Strechstav, Pri parku 303 Strážske, IČO: 43154816","100,00 € s DPH",05.05.2021,05.05.2021,"Angela Rovňaková, ekonómka",platná,
11/2021,HP počítač,,"dodávateľ: Delta Humenné s.r.o., 26.Novembra 1 Humenné, IČO: 31692311","430,80 € s DPH",04.05.2021,04.05.2021,"Angela Rovňaková, ekonómka",platná,
10/2021,kanc.potreby,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","170,00 € s DPH",28.04.2021,28.04.2021,"Angela Rovňaková, ekonómka",platná,
9/2021,stravovacie kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 680,00 € s DPH",26.04.2021,26.04.2021,"Angela Rovňaková, ekonómka",platná,
8/2021,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","55,00 € s DPH",20.04.2021,20.04.2021,"Angela Rovňaková, ekonómka",platná,
6/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",07.04.2021,07.04.2021,"Angela Rovňaková, ekonómka",platná,
7/2021,spotrebný materiál na maľovanie,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","59,84 € s DPH",25.03.2021,25.03.2021,"Angela Rovňaková, ekonómka",platná,
4/2021,renovacia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","348,90 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
č.5/2021,kancelárske potreby,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","313,83 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
3/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 540,00 € s DPH",12.03.2021,12.03.2021,"Angela Rovňaková, ekonomka",platná,
2/2021,stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 040,00 € s DPH",19.02.2021,19.02.2021,"Angela Rovňaková, ekonómka",platná,
60/2020,spotrebný materiál,,"dodávateľ: Merkury  Market, Humenné","450,00 € s DPH",17.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
62/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","1 570,00 € s DPH",18.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","262,00 € s DPH",17.12.2020,17.12.2020,"Angela Rovňaková, ekonómka",platná,
58/2020,UP,,"dodávateľ: Jaroslav Verlík, Mierová 12, Rožňava, IČO: 37341553","216,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
59/2020,UP  športové,,"dodávateľ: Ing.Peter Kločanka-Multi šport, J.Švermu 1344/1, Michalovce, IČO: 43309844","300,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
56/2020,športové potreby,,dodávateľ: Stemisport,"1 450,00 € s DPH",03.12.2020,03.12.2020,"Angela Rovňaková, ekonómka",platná,
57/2020,UP,,"dodávateľ: LILLY. s.r.o., Záhradná 7, Veľký Šariš, IČO: 36492795","568,00 € s DPH",03.12.2020,03.12.2020,"Angela Rovňaková, ekonomka",platná,
54/2020,"autobatéria na os. auta, traktor",,"dodávateľ: V-Perfekt Ing. Jozef Varga, Mierová 271  Strážske, IČO: 37355601","200,00 € s DPH",30.11.2020,30.11.2020,"Angela Rovňaková, ekonomka",platná,
55/2020,"oprava tlačiarni, renovácia tonerov",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","188,30 € s DPH",27.11.2020,30.11.2020,"Angela Rovňaková, ekonómka",platná,
52/2020,kanc. materiál,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","187,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonomka",platná,
53/2020,"kanc.stolička, rohož",,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","442,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonómka",platná,
51/2020,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava","584,00 € s DPH",25.11.2020,25.11.2020,"Angela Rovňaková, ekonomka",platná,
49/2020,revízia has.prístrojov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025638","300,00 € s DPH",23.11.2020,24.11.2020,"Angela Rovňaková, ekonomka",platná,
50/2020,revízia a servis hydrantov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35550325","200,00 € s DPH",23.11.2020,24.11.2020,"Angela Rovňaková, ekonomka",platná,
48/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","172,00 € s DPH",06.11.2020,09.11.2020,"Angela Rovňaková, ekonomka",platná,
47/2020,dezinfekčné prostriedky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 300,00 € s DPH",05.11.2020,06.11.2020,,platná,
43/2020,stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31996674","1 520,00 € s DPH",21.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
44/2020,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","162,00 € s DPH",21.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
45/2020,inzercia v novinách,,"dodávateľ: Petit Press a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","36,00 € s DPH",22.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
42/2020,dezinfekčné prostriedky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 067,00 € s DPH",20.10.2020,20.10.2020,"Angela Rovňaková, ekonomka",platná,
41/2020,dezinfekčné prostriedky,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","145,00 € s DPH",07.10.2020,08.10.2020,,platná,
40/2020,"bezdotykový teplomer, germicídny žiarič, respirátor",,"dodávateľ: 327, s.r.o, Prepoštská8,81101 Bratislava 1, IČO: 51745941","392,22 € s DPH",06.10.2020,07.10.2020,"Angela Rovňaková, ekonomka",platná,
37/2020,dávkovač na dezinfekciu,,"dodávateľ: KIKOSHOP s.r.o., Elektrárenská 1390/1, Bratislava, IČO: 47890215","903,00 € s DPH",05.10.2020,05.10.2020,,platná,
39/2020,zásobník na papierové utierky,,"dodávateľ: Ganesh deluxe s.r.o., Južná trieda 4B Košice, IČO: 50032909","1 871,00 € s DPH",05.10.2020,05.10.2020,,platná,
č.46/2020,spotrebný materiál,,"dodávateľ: Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","123,00 € s DPH",05.10.2020,05.10.2020,"Angela Rovňaková, ekonomka",platná,
36/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 484,00 € s DPH",28.09.2020,28.09.2020,"Angela Rovňaková, ekonomka",platná,
38/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","11,00 € s DPH",28.09.2020,28.09.2020,"Angela Rovňaková, ekonómka",platná,
35/2020,"toal.papier
xerox",,"dodávateľ: MIPA MI, s.r.o., Stavbárov  1709/3 Michalovce, IČO: 52696871","75,00 € s DPH",17.09.2020,17.09.2020,,platná,
34/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 31692311","16,00 € s DPH",25.08.2020,26.08.2020,"Angela Rovňaková, ekonómka",platná,
31/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","2 000,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonomka",platná,
33/2020,"toner, servis notebooku",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","300,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonomka",platná,
32/2020,dezinfekčný materiál,,"dodávateľ: GaneshDeluxe s.r.o., Južná trieda 4B , 04001 Košice-Juh, IČO: 50032909","387,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonómka",platná,
30/2020,študijný preukaz,,"dodávateľ: Enigma Publishing s.r.o., Hurbanova 15   949 01 Nitra, IČO: 44542321","81,00 € s DPH",08.07.2020,08.07.2020,"Angela Rovňaková, ekonómka",platná,
29/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","800,00 € s DPH",22.06.2020,23.06.2020,"Angela Rovňaková, ekonómka",platná,
28/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816",,23.06.2020,23.06.2020,"Angela Rovňaková, ekonómka",platná,
27/2020,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",01.06.2020,01.06.2020,"Angela Rovňaková, ekonómka",platná,
26/2020,výroba pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36586218","18,90 € s DPH",25.05.2020,25.05.2020,"Angela Rovňaková, ekonómka",platná,
25/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 280,00 € s DPH",11.05.2020,12.05.2020,"Angela Rovňaková, ekonómka",platná,
24/2020,všeobecný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","60,00 € s DPH",21.04.2020,21.04.2020,"Angela Rovňaková, ekonómka",platná,
20/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",16.04.2020,16.04.2020,"Angela Rovňaková, ekonómka",platná,
22/2020,čistiace a dezinfekčné prostriedky,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","300,00 € s DPH",16.04.2020,16.04.2020,"Angela Rovňaková, ekonómka",platná,
23/2020,renovácia tonera,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","44,00 € s DPH",14.04.2020,14.04.2020,"Angela Rovňaková, ekonómka",platná,
19/2020,renovácia toneru,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","44,00 € s DPH",13.04.2020,13.04.2020,"Angela Rovňaková, ekonómka",platná,
18/2020,dezinfekčný prostriedok,,"dodávateľ: ZVAREX, spol. s.r.o., Vihorlatská 3  07101 Michalovce, IČO: 36212032","99,50 € s DPH",20.03.2020,23.03.2020,"Angela Rovňaková, ekonómka",platná,
17/2020,všeobecný materiál,,"dodávateľ: Žák, spol. s.r.o., Nám.Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666","130,50 € s DPH",17.03.2020,19.03.2020,"Angela Rovňaková, ekonómka",platná,
16/2020,renovácia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","80,30 € s DPH",09.03.2020,09.03.2020,"Angela Rovňaková, ekonomka",platná,
12/2020,oprava OA MI 101 AT,,"dodávateľ: Marek Tkáč - RAM JOB AUTO MOTO, Dlhá 686/135, IČO: 504448943","50,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonómka",platná,
13/2020,STK Mi 101AT,,"dodávateľ: STK Strážske, Čemerňanská 697   072 22 Strážske, IČO: 50655795","40,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonómka",platná,
14/2020,Lyžiarsky výcvik - ubytovanie a služby,,"dodávateľ: SCM s.r.o., Adámiho 1 841 50 Bratislava, IČO: 35845309","2 725,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
15/2020,doprava na lyžiarsky výcvik,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/6 Sečovce, IČO: 35480653","1 025,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
11/2020,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 82101 Bratislava, IČO: 31396674","960,00 € s DPH",24.02.2020,24.02.2020,"Angela Rovňaková, ekonómka",platná,
7/2020,výroba pečiatok,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","60,00 € s DPH",13.02.2020,13.02.2020,"Angela Rovňaková, ekonómka",platná,
8/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Nám.A.Dubčeka 5  072 22 Strážske, IČO: 31240500","100,00 € s DPH",13.02.2020,13.02.2020,,platná,
9/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
10/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
6/2020,spotrebný materiál,,"dodávateľ: HAGARD:HAL, spol.s.r.o., Pražská 9  Nitra, IČO: 50111990","120,00 € s DPH",05.02.2020,06.02.2020,,platná,
21/2020,spotrebný materiál,,"dodávateľ: Strechstav - Martin Zeleňák, Pri párku 303  Strážske, IČO: 43154816","60,00 € s DPH",05.02.2020,06.02.2020,"Angela Rovňaková, ekonómka",platná,
21/2020,všeobecný materiál,,"dodávateľ: Martin Zeleňak-Strechstasv, Pri parku 303 072 22  Strážskem,, IČO: 43154816","60,00 € s DPH",06.02.2020,06.02.2020,"Angela Rovňaková, ekonómka",platná,
5/2020,drobný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","100,00 € s DPH",30.01.2020,04.02.2020,"Angela Rovňaková, ekonomka",platná,
4/2020,Stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",29.01.2020,29.01.2020,"Angela Rovňaková, ekonomka",platná,
3/2020,STK osobné auto,,"dodávateľ: STK Strážske, Čemerňanská 697 Strážske","12,00 € s DPH",10.01.2020,17.01.2020,"Angela Rovňaková, ekonomka",platná,
1/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 280,00 € s DPH",07.01.2020,10.01.2020,"Angela Rovňaková, ekonomka",platná,
2/2020,oprava OA,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135 Vranov nad Topľou, IČO: 50448943","260,00 € s DPH",07.01.2020,10.01.2020,"Angela Rovňaková, ekonomka",platná,
101/2019,batéria,,"dodávateľ: Ing. Jozef Varga- V-Perfekt, Mierová 271  072 22 Strážske, IČO: 37355601","49,00 € s DPH",16.12.2019,20.12.2019,"Angela Rovňaková, ekonomka",platná,
100/2019,zostava šk.lavíc a šk.stoličiek,,"dodávateľ: K-Ten KOVO s.r.o., Vysoká Nad Kysucou 1279, IČO: 36418447","1 640,00 € s DPH",16.12.2019,17.12.2019,"Angela Rovňaková, ekonomka",platná,
102/2019,lopty,,"dodávateľ: Ing.Peter Kločanka - MULTI  šport, Jána Švermu 1344/1  07101 Michalovce, IČO: 43309844","700,00 € s DPH",10.12.2019,16.12.2019,"Angela Rovňaková, ekonomka",platná,
99/2019,servis - tlačiarne OKI,,"dodávateľ: Delta Humenné, s.r.o., 26.Novembra 1, 066 01 Humenné, IČO: 31692311","40,00 € s DPH",11.12.2019,12.12.2019,"Angela Rovňaková, ekonomka",platná,
98/2019,licencia M+V+KKV   e- autoškola SK,,"dodávateľ: DIGITAL PRO s.r.o., Wurmova 9   04023  Košice, IČO: 50719726","200,00 € s DPH",11.12.2019,11.12.2019,"Angela Rovňaková, ekonomka",platná,
97/2019,učená pomôcky,,"dodávateľ: A-CORY s.r.o., 02351 Raková 1596, IČO: 36382451","506,62 € s DPH",10.12.2019,10.12.2019,"Angela Rovňaková, ekonomka",platná,
96/2019,oprava auta,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135 Vranov nad Topľou, IČO: 50448943","300,00 € s DPH",05.12.2019,06.12.2019,"Angela Rovňaková, ekonomka",platná,
94/2019,všeobecný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","26,94 € s DPH",02.12.2019,04.12.2019,"Angela Rovňaková, ekonomka",platná,
95/2019,spotrebný materiál,,"dodávateľ: GAMAG SK s.r.o., Domašanska 470/29   066 01 Humenné, IČO: 48155411","159,00 € s DPH",04.12.2019,04.12.2019,"Angela Rovňaková, ekonomka",platná,
93/2019,oprava auta,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135, IČO: 50448943","420,00 € s DPH",27.11.2019,04.12.2019,,platná,
92/2019,renovacia tonerov,,"dodávateľ: Delta Humenné, s.r.o., 26.Novembra 1, 066 01 Humenné, IČO: 31692311","66,70 € s DPH",25.11.2019,26.11.2019,"Angela Rovňaková, ekonomka",platná,
88/2019,mapa slovenská,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A  821 02 Bratislava, IČO: 31360513","98,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
89/2019,darčekové poukážky,,"dodávateľ: Kaufland SR v.s.o.s., Prenájmy /B2B Sales, Trnavská cesta 41/A Bratislava","254,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
90/2019,darčekové poukážky,,"dodávateľ: Praktik, Mierová   072 22 Strážske","315,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
91/2019,DHM,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65  071 01 Michalovce, IČO: 36746410","146,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
83/2019,revízia výťahov,,"dodávateľ: Miroslav Benetin, Agátová 18   071 01 Michalovce, IČO: 34561536","512,40 € s DPH",21.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
