211/2021,elastické gumové expandéry,,dodávateľ: BOMBAZLAVA,"91,79 € s DPH",06.12.2021,06.12.2021,platná,objednávka č. 72/2021
211/2019,Všeobecný materiál,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A: Dubčeka 5, 072 22 Strážske, IČO: 31240500, Rovňaková ANgela","377,41 € s DPH",22.11.2019,26.11.2019,platná,
210/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 533,66 € s DPH",11.12.2023,11.12.2023,platná,11/2023
210/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 090,00 € s DPH",09.11.2022,09.11.2022,platná,záloha 12/2022
210/2021,prietokový ohrievač vody,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","139,80 € s DPH",03.12.2021,03.12.2021,platná,objednávka č. 67/2021
210/2019,Servis a prehliadka výťahov,,"dodávateľ: Miroslav Benetein, Agátová 18, 071 01 Michalovce, IČO: 34561536, Rovňáková Angela","512,40 € s DPH",22.11.2019,22.11.2019,platná,
21/2024,učebné pomôcky IKT - mimorozpočtové zdroje,,"dodávateľ: RESIZE s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",20.02.2024,20.02.2024,platná,
21/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
21/2022,členský poplatok,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","33,00 € s DPH",02.02.2022,02.02.2022,platná,
21/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",05.02.2021,05.02.2021,platná,
21/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,60 € s DPH",13.02.2020,14.02.2020,platná,
209/2023,registrácia sosstrazske.sk,,"dodávateľ: PMG agency s.r.o., Jilemnického 22, 03101 Liptovský Mikuláš, IČO: 44192568","15,00 € s DPH",07.12.2023,07.12.2023,platná,predplatné domény na 1 rok
209/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 090,94 € s DPH",09.11.2022,09.11.2022,platná,vyúčtovanie 10/2022
209/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinová 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.12.2021,02.12.2021,platná,
209/2019,Tlaková a skúška hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, 072 23 Oreské 157, IČO: 35025638","499,10 € s DPH",21.11.2019,22.11.2019,platná,
208/2023,materiál na opravu a údržbu,,"dodávateľ: Ing. Štefánia Keltošová UNITERM, Gaštanová 1A, 066 01 Humenné, IČO: 33888621","101,12 € s DPH",07.12.2023,07.12.2023,platná,objednávka č.
208/2022,evo 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","161,66 € s DPH",04.11.2022,04.11.2022,platná,
208/2021,stohovateľná stolička,,dodávateľ: KONDELA,"1 080,00 € s DPH",02.12.2021,02.12.2021,platná,objednávka č. 65/2021
208/2019,Kancelárske potreby,,"dodávateľ: Ing. Ľudovít Paullína MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699, Rovňaková Angela","179,80 € s DPH",21.11.2019,22.11.2019,platná,
207/2023,revízia hydrantov a hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","395,00 € s DPH",05.12.2023,05.12.2023,platná,objednávka č. 81/2023
207/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",03.11.2022,03.11.2022,platná,
207/2021,školská zostava,,"dodávateľ: Lucia Hucíková - ŠKOLÁČIK MAJO, Brezovica 277, 028 01 Trstená, IČO: 4788077","3 354,11 € s DPH",02.12.2021,02.12.2021,platná,objednávka č. 63/2021
207/2019,Šklská zostava,,"dodávateľ: LUcia Hucíková - Škláčik MAJO, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Rovňaková Angela","3 616,13 € s DPH",20.11.2019,21.11.2019,platná,
206/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.12.2023,05.12.2023,platná,12/2023
206/2022,učebnice - projekt,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","267,00 € s DPH",03.11.2022,03.11.2022,platná,objednávka
206/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.12.2021,02.12.2021,platná,
206/2019,Tlaková skúška has. prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23  Staré, IČO: 35025638, Rocvňaková Angela","152,20 € s DPH",19.11.2019,20.11.2019,platná,
205/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","99,51 € s DPH",05.12.2023,05.12.2023,platná,11/2023
205/2022,učebnice - projekt,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","267,00 € s DPH",03.11.2022,03.11.2022,platná,objednávka
205/2021,nákupné poukážky SF,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, 831 04 Bratislava 3, IČO: 35790164","510,00 € s DPH",01.12.2021,01.12.2021,platná,objednávka č. 2735/2021
205/2019,Tovar - materiál,,"dodávateľ: Merkury Market Slovakia, Duklianska 11, 080 01 Prešov, IČO: 51231735, Rovňaková Angela","681,81 € s DPH",19.11.2019,20.11.2019,platná,
204/2023,kurz - projekt,,"dodávateľ: Pavol Jozef, 072 23 Staré 163, IČO: 50669192","700,00 € s DPH",05.12.2023,05.12.2023,platná,objednávka č. 58/2023
204/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85 101 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.11.2022,02.11.2022,platná,
204/2021,materiál na údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","77,46 € s DPH",01.12.2021,01.12.2021,platná,objednávka č. 62/2021
204/2019,Vodné a stočné,,"dodávateľ: Východoslovenksá vodárenská spoločnosť a.s., Kmenksého 52, 042 48  Košice, IČO: 36570460, Rovňaková Angela","681,81 € s DPH",18.11.2019,20.11.2019,platná,
203/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",05.12.2023,05.12.2023,platná,12/2023 5150161455
203/2022,učebnice - mimorozpočtový zdroj,,"dodávateľ: IKAR a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",02.11.2022,02.11.2022,platná,objednávka
203/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","101,08 € s DPH",01.12.2021,01.12.2021,platná,objednávka č. 43/2021
203/2019,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697290, Rovňaková Angela","88,65 € s DPH",18.11.2019,18.11.2019,platná,
202/2023,elektro materiál,,"dodávateľ: HAGARD:HAL spol. s r.o., Pražská 9, 949 11 Nitra, IČO: 50032909","26,71 € s DPH",30.11.2023,30.11.2023,platná,objednávka č. 79/2023
202/2022,školské lavice a stoličky - projekt,,"dodávateľ: MIVASOFT spol. s.r.o., M.R.Štefánika 67/14, 927 01 Šala, IČO: 36289906","3 376,56 € s DPH",27.10.2022,27.10.2022,platná,
202/2021,antigénový test,,"dodávateľ: UNIZDRAV s.r.o. zdravotnícke pomôcky, Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","150,00 € s DPH",26.11.2021,26.11.2021,platná,objednávka č. 61/2021
202/2019,Elektrina,,"dodávateľ: Vsl. energetika a.s., Mlynská 31, IČO: 042 91 KOšice, Rovňaková Angela","1 236,25 € s DPH",12.11.2019,18.11.2019,platná,
201/2023,materiál záhradný - mimorozpočtové zdroje,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","354,98 € s DPH",30.11.2023,30.11.2023,platná,objednávka č. 80/2023
201/2022,"preprava osôb - exkuzia, projekt",,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, 078 01 Sečovce, IČO: 35480653","1 615,20 € s DPH",27.10.2022,27.10.2022,platná,
201/2021,kancelárske kreslo,,"dodávateľ: Superdiskont s.r.o., Dobronická 986/35, 142 00 Praha, IČO: 27222357","506,00 € s DPH",26.11.2021,26.11.2021,platná,objednávka č. 60/2021
201/2019,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815266, Rovňaková Angela","-1,33 € s DPH",12.11.2019,18.11.2019,platná,
200/2023,papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","586,91 € s DPH",30.11.2023,30.11.2023,platná,objednávka č. 76/2023
200/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 999,40 € s DPH",25.10.2022,25.10.2022,platná,objednávka č. 79/2022
200/2021,darčekové poukážky zo SF,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","500,00 € s DPH",26.11.2021,26.11.2021,platná,objednávka č. 56/2021
200/2019,Všeobecný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske","127,07 € s DPH",07.11.2019,12.11.2019,platná,
20/2024,učebné pomôcky IKT - mimorozpočtové zdroje,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","219,47 € s DPH",20.02.2024,20.02.2024,platná,
20/2023,poplatok za TKO,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 00325813","632,06 € s DPH",14.02.2023,14.02.2023,platná,rok 2023
20/2022,vypracovanie referencie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, 069 01 Nad Cirochou 2971/87, IČO: 44658711","40,00 € s DPH",02.02.2022,02.02.2022,platná,objednávka č. 6/2022
20/2020,Materiál,,"dodávateľ: Martin Zelenák-Strechstav, Prii parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovňáková","93,86 € s DPH",13.02.2020,14.02.2020,platná,
2/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 061,00 € s DPH",10.01.2024,10.01.2024,platná,02/2024
2/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","349,40 € s DPH",10.02.2023,10.02.2023,platná,vyúčtovanie za 01/2023
2/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 636,65 € s DPH",05.01.2023,05.01.2023,platná,za 01/2023
2/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","700,00 € s DPH",03.01.2022,03.01.2022,platná,záloha 01/2022
2/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31,042 91 Košice, IČO: 44483767","-26,89 € s DPH",10.05.2021,10.05.2021,platná,vyúčtovanie za 04/2021
2/2021,Spotrebný materiál,,"dodávateľ: Marti Zeleňák - Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovňáková","24,52 € s DPH",04.01.2021,12.01.2021,platná,
2/2020,Odborná tlač,,"dodávateľ: PSDomos s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178, Rovňaková Angela","58,80 € s DPH",10.01.2020,16.01.2020,platná,
199/2023,zariadenie do kuchyne - mimorozpočtové zdroje,,"dodávateľ: DATART ELEKTROSPED a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35763469","312,40 € s DPH",30.11.2023,30.11.2023,platná,objednávka č. 77/2023
199/2022,Európa v kocke,,"dodávateľ: KNIHY PRE KAŽDÉHO s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","176,55 € s DPH",21.10.2022,21.10.2022,platná,objednávka č. 22023089/2022
199/2021,materiál na opravy a údržbu,,"dodávateľ: MERKURY SHOP s.r.o., prevádzka Mierová 105, 066 01 Humenné, IČO: 51231735","1 405,16 € s DPH",26.11.2021,26.11.2021,platná,objednávka č. 59/2021
199/2019,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460, Rvňaková","367,79 € s DPH",07.11.2019,12.11.2019,platná,
198/2023,učebnica - mimorozpočtový zdroj,,"dodávateľ: OZ PREVENTISTA združenie pre bezpečnosť a prevenciu, Námestie republiky 13, 984 01 Lučenec, IČO: 42309794","12,20 € s DPH",28.11.2023,28.11.2023,platná,objednávka č. 74/2023
198/2022,ubytovanie - exkurzia PROJEKT,,"dodávateľ: ABC HOTEL s.r.o., Novozámocká 622/220, 949 05 Nitra, IČO: 31414958","1 978,00 € s DPH",21.10.2022,21.10.2022,platná,objednávka č. 70/2022
198/2021,pravidelná emisná kontrola motorových vozidiel,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","79,00 € s DPH",25.11.2021,25.11.2021,platná,objednávka č. 52/2021
198/2019,Energetické služby,,"dodávateľ: Veolia Energia Komfort, Eisteinova 25, 851 01 Bratislava, IČO: 46782532, Rvňkaová","5 786,59 € s DPH",07.11.2019,12.11.2019,platná,
197/2023,materiál - projekt,,"dodávateľ: OBI Slovakia s.r.o., Sobranecká cesta 1A/6903","593,08 € s DPH",27.11.2023,27.11.2023,platná,objednávka č. 52000009705
197/2022,učebnica - finančný trenažér,,"dodávateľ: MUDr. Milan Pavlik, Budatínska 3145/29, 851 05 Bratislava, IČO: 44844395","52,99 € s DPH",21.10.2022,21.10.2022,platná,objednávka č. 20220019/2022
197/2021,STK motorových vozidiel,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","70,00 € s DPH",25.11.2021,25.11.2021,platná,objednávka č. 51/2021
197/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 812 62 Bratislava, IČO: 35763469, Rovňaková","12,11 € s DPH",07.11.2019,12.11.2019,platná,
196/2023,preprava žiakov,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, 078 01 Sečovce, IČO: 35480653","428,40 € s DPH",23.11.2023,23.11.2023,platná,objednávka č. 70/2023
196/2022,knihy,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, 150 00 Praha 5, IČO: 24141828","119,32 € s DPH",17.10.2022,17.10.2022,platná,objednávka č. 1279002/2022
196/2021,stravné lístky,,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","2 799,44 € s DPH",24.11.2021,24.11.2021,platná,objednávka č. 58/2021
196/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 812 62 Bratislava, IČO: 35763469, Rovňaková","12,02 € s DPH",06.11.2019,12.11.2019,platná,
195/2023,toner - projekt,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","76,20 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 68/2023
195/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",17.10.2022,17.10.2022,platná,
195/2021,tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","182,90 € s DPH",22.11.2021,22.11.2021,platná,objednávka č. 53/2021
194/2023,kancelárske potreby - mimorozpočtové zdroje,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","499,87 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 69/2023
194/2022,knihy,,"dodávateľ: PRESKOLY .SK s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","600,00 € s DPH",13.10.2022,13.10.2022,platná,objednávka č. F522055190/2022
194/2021,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","333,00 € s DPH",22.11.2021,22.11.2021,platná,objednávka č. 50/2021
194/2019,Zemný plyn,,"dodávateľ: SPP, Moldavská 12, 040 11 Košice - Západ, IČO: 35815256, Rovňaková","13,00 € s DPH",06.11.2019,07.11.2019,platná,
193/2023,fukár - projekt,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II. 1925/20, 971 01 Prievidza 1, IČO: 35874422","159,99 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 71/2023
193/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","139,44 € s DPH",10.10.2022,10.10.2022,platná,objednávka č. 65/2022
193/2021,toaletný papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","183,17 € s DPH",22.11.2021,22.11.2021,platná,objednávka č. 55/2021
193/2019,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 181,88 € s DPH",24.10.2019,28.10.2019,platná,
192/2023,záhradný kompostér - projekt,,"dodávateľ: NABBI s.r.o., 027 42 Podiel 61, IČO: 47484128","309,90 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 72/2023
192/2022,knihy,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Krompašská 510/96, 040 01 Košice, IČO: 45258767","258,00 € s DPH",10.10.2022,10.10.2022,platná,objednávka č. 171530/2022
192/2021,EVO 100 PLUS,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31332832","26,90 € s DPH",18.11.2021,18.11.2021,platná,
192/2019,všeobecný materiál,,"dodávateľ: Lepal Technik, Fidlikova ul.č.2822, 066 01 Humenné, IČO: 47999241","23,90 € s DPH",23.10.2019,28.10.2019,platná,
191/2023,materiál na projekt,,"dodávateľ: Melora Lab s.r.o. mydlový svet, Svatý Štepán 139, 763 34 Brumov-Bylnice, IČO: 08533466","100,30 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 73/2023
191/2022,vývoz TKO,,dodávateľ: Mesto Strážske,"632,06 € s DPH",10.10.2022,10.10.2022,platná,r. 2022
191/2021,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",16.11.2021,16.11.2021,platná,obdobie 10-12/2021
191/2019,všeobecný materiál,,"dodávateľ: Seňor Vladimír Stanko, Okružná 84 071 01 Michalovce, IČO: 32691173","28,01 € s DPH",23.10.2019,28.10.2019,platná,
190/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",20.11.2023,20.11.2023,platná,
190/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",07.10.2022,07.10.2022,platná,záloha 11/2022
190/2021,služby mobilného operátora,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","109,00 € s DPH",16.11.2021,16.11.2021,platná,
190/2019,všeobecný materiál,,"dodávateľ: Seňor Vladimír Stanko, Okružná 84 071 01 Michalovce, IČO: 32691173","388,72 € s DPH",23.10.2019,28.10.2019,platná,
19/2024,prenájom plochy,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 00325813","200,00 € s DPH",20.02.2024,20.02.2024,platná,rok 2024
19/2023,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",15.02.2023,15.02.2023,platná,za 01-03/2023
19/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","532,00 € s DPH",09.02.2022,09.02.2022,platná,záloha 02/2022
19/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 590,00 € s DPH",08.02.2021,08.02.2021,platná,
19/2020,STK,,"dodávateľ: STK Strážske s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795, Angela Rovňáková","12,00 € s DPH",13.02.2020,14.02.2020,platná,
189/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","48,14 € s DPH",20.11.2023,20.11.2023,platná,
189/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",07.10.2022,07.10.2022,platná,záloha 11/2022
189/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","144,06 € s DPH",15.11.2021,15.11.2021,platná,objednávka č. 54/2021
189/2019,všeobecný materiál,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","103,12 € s DPH",23.10.2019,28.10.2019,platná,
188/2023,toner - projekt,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","90,00 € s DPH",20.11.2023,20.11.2023,platná,objednávka č. 67/2023
188/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",07.10.2022,07.10.2022,platná,záloha 11/2022
188/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.11.2021,09.11.2021,platná,
187/2023,toner - projekt,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","90,00 € s DPH",20.11.2023,20.11.2023,platná,objednávka č. 65/2023
187/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 089,85 € s DPH",07.10.2022,07.10.2022,platná,vyúčtovanie 09/2022
187/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.11.2021,09.11.2021,platná,
186/2023,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",20.11.2023,20.11.2023,platná,
186/2022,výmena svietidiel LED,,"dodávateľ: Ing. Marián Štofčík - RELMEX, 067 31 Udavské 353, IČO: 41607694","500,81 € s DPH",07.10.2022,07.10.2022,platná,objednávka č. 50/2022
186/2021,vysávač,,"dodávateľ: Internet MALL SK, s.r.o., Galvaniho 6, 821 04 Bratislava-Ružinov, IČO: 35950226","139,00 € s DPH",09.11.2021,09.11.2021,platná,objednávka č. 49/2021
185/2023,ochranné pomôcky - projekt,,"dodávateľ: LEPAL TECHNIK spol. s r.o., Fidlikova 2822, 066 01 Humenné, IČO: 36505455","350,78 € s DPH",20.11.2023,20.11.2023,platná,objednávka č.
185/2022,učebnice,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01 Nitra, IČO: 31441432","236,40 € s DPH",07.10.2022,07.10.2022,platná,objednávka č. 9622001040/2022
185/2021,výmena svietidiel v školskej telocvični,,"dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice-Juh, IČO: 46738479","27 599,99 € s DPH",09.11.2021,09.11.2021,platná,
184/2023,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","173,56 € s DPH",15.11.2023,15.11.2023,platná,objednávka č. 63/2023
184/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.10.2022,06.10.2022,platná,
184/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","540,00 € s DPH",08.11.2021,08.11.2021,platná,záloha 12/2021
184/2020,PHL,,"dodávateľ: Slovnaft, Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Angelal Rovvňáková","42,73 € s DPH",23.12.2020,28.12.2020,platná,
183/2023,kancelárske potreby - projekt,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","419,50 € s DPH",15.11.2023,15.11.2023,platná,objednávka č. 64/2023
183/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","10,18 € s DPH",06.10.2022,06.10.2022,platná,
183/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","540,00 € s DPH",08.11.2021,08.11.2021,platná,záloha 12/2021
183/2020,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenksého 850. 042 48 Košice, IČO: 36570460, Angela Rovňáková","747,14 € s DPH",23.12.2020,28.12.2020,platná,
182/2023,propagačné panely - projekt,,"dodávateľ: Martin Grec - GRE-CO, Košická 2507/35, 066 01 Humenné, IČO: 34566104","500,00 € s DPH",14.11.2023,14.11.2023,platná,objednávka č. 60/2023
182/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","71,62 € s DPH",06.10.2022,06.10.2022,platná,
182/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","540,00 € s DPH",08.11.2021,08.11.2021,platná,záloha 12/2021
182/2020,Balík podpory,,"dodávateľ: Kros, a.s., Rudnaya 21, 040 01 Žilina, IČO: 31635903, Angela Rovňáková","126,96 € s DPH",23.12.2020,28.12.2020,platná,
181/2023,tonery,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","487,44 € s DPH",14.11.2023,14.11.2023,platná,objednávka č. 62/2023
181/2022,učebnice,,"dodávateľ: MEGAKNIHY Internet-Handel s.r.o., Námestí 14. ríjna 1307/2, 150 00 Praha 5, IČO: 24141828","554,27 € s DPH",06.10.2022,06.10.2022,platná,objednávka č. 1269355/2022
181/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","538,48 € s DPH",08.11.2021,08.11.2021,platná,vyúčtovanie 10/2021
