34/2023,čistenie kanalizácie,,"dodávateľ: VT-KANAL s.r.o., Juh 1063/24, 093 01 Vranov nad Topľou, IČO: 46515283","400,00 € s DPH",06.07.2023,06.07.2023,Ing. Beáta Šepeľová,platná,
34/2022,Teqball Smart,,"dodávateľ: BeneSport consulting s.r.o., Ľubotice, Krížna 2534/24 080 06 Ľubotice, IČO: 52141039","2 998,00 € s DPH",18.05.2022,18.05.2022,Mgr. Jozef Kuzemka,platná,
34/2021,repas tonerov,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","100,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
34/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 31692311","16,00 € s DPH",25.08.2020,26.08.2020,"Angela Rovňaková, ekonómka",platná,
33/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","40,81 € s DPH",23.06.2023,23.06.2023,Ing. Beáta Šepeľová,platná,
33/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","115,99 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
33/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","80,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
33/2020,"toner, servis notebooku",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","300,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonomka",platná,
32/2023,výkopové práce,,"dodávateľ: Megadon, s.r.o., Vinianské jazero 6038, Vinné, IČO: 52918602","100,00 € s DPH",23.06.2023,23.06.2023,Ing. Beáta Šepeľová,platná,
32/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","64,99 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
32/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","100,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
32/2020,dezinfekčný materiál,,"dodávateľ: GaneshDeluxe s.r.o., Južná trieda 4B , 04001 Košice-Juh, IČO: 50032909","387,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonómka",platná,
31/2023,PC myši,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","148,00 € s DPH",19.06.2023,19.06.2023,Ing. Beáta Šepeľová,platná,
31/2022,koberec,,dodávateľ: BONAMI,"87,20 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
31/2021,spotrebný materiál na maľovanie,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","120,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
31/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","2 000,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonomka",platná,
30/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 300, Strážske, IČO: 31240500","184,95 € s DPH",27.06.2024,27.06.2024,Ing. Beáta Šepeľová,platná,
30/2023,"úprava terénu v areáli školy, výkopové práce",,"dodávateľ: WORKSTORMI, s.r.o., Osloboditeľov 18/11, 072 22 Strážske, IČO: 53053982","300,00 € s DPH",16.06.2023,16.06.2023,Ing. Beáta Šepeľová,platná,
30/2022,nábytok,,"dodávateľ: M.Hucík Kika wood, Pekárenská 277/29, Brezovica, IČO: 52913805","7 076,40 € s DPH",12.05.2022,12.05.2022,Mgr. Jozef Kuzemka,platná,
30/2021,"didaktická technika, repas tonerov",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","220,00 € s DPH",27.08.2021,27.08.2021,Angela Rovňaková,platná,
30/2020,študijný preukaz,,"dodávateľ: Enigma Publishing s.r.o., Hurbanova 15   949 01 Nitra, IČO: 44542321","81,00 € s DPH",08.07.2020,08.07.2020,"Angela Rovňaková, ekonómka",platná,
3/2024,Lyžiarsky kurz,,"dodávateľ: Mesim plus, s.r.o., Ulica na polianku 28, 040 18 Košice, IČO: 55458025","2 850,00 € s DPH",25.01.2024,25.01.2024,Ing. Beáta Šepeľová,platná,
3/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, Bratislava, IČO: 31331131","85,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
3/2022,Vypracovanie rozpočtu v budove centra odborného výcviku,,"dodávateľ: Ing. Jana Kušnierikova, Jesenského 617/6, Košice, IČO: 54148545","100,00 € s DPH",17.01.2022,17.01.2022,Ing. Viera Venglarčíková,platná,
3/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 540,00 € s DPH",12.03.2021,12.03.2021,"Angela Rovňaková, ekonomka",platná,
3/2020,STK osobné auto,,"dodávateľ: STK Strážske, Čemerňanská 697 Strážske","12,00 € s DPH",10.01.2020,17.01.2020,"Angela Rovňaková, ekonomka",platná,
29/2024,tonery,,"dodávateľ: Delta Humenné, s.r.o., 26.novembra, Humenné, IČO: 31692311","149,00 € s DPH",31.05.2024,31.05.2024,Ing. Beáta Šepeľová,platná,
29/2023,oprava vodovodného potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., P.O.Hviezdoslava 450, 07101 Michalovce, IČO: 36570460","200,00 € s DPH",16.06.2023,16.06.2023,Ing. Beáta Šepeľová,platná,
29/2022,nábytok,,"dodávateľ: KONDELA s.r.o., Vojtaššáková 893, Tvrdošín","67,00 € s DPH",11.05.2022,11.05.2022,Mgr. Jozef Kuzemka,platná,
29/2021,spotrebný materiál,,"dodávateľ: Merkury Market, 066 01 Humenné, IČO: 51231735","100,00 € s DPH",26.08.2021,26.08.2021,Angela Rovňaková,platná,
29/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","800,00 € s DPH",22.06.2020,23.06.2020,"Angela Rovňaková, ekonómka",platná,
28/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","22,99 € s DPH",30.05.2024,30.05.2024,Ing. Beáta Šepeľová,platná,
28/2023,materiál na opravu - kartuše,,"dodávateľ: Ing.Š.Keltošová UNITERM, Gaštanova 1A, 060 01 Humenné, IČO: 33888621","100,00 € s DPH",14.06.2023,14.06.2023,Ing. Beáta Šepeľová,platná,
28/2022,nábytok,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, 065 01 Forbasy, IČO: 50454854","399,00 € s DPH",11.05.2022,11.05.2022,Mgr. Jozef Kuzemka,platná,
28/2021,spotrebný materiál,,"dodávateľ: Lepal Technik, Fidlikova 2822 Humenné, IČO: 36505455","65,00 € s DPH",26.08.2021,26.08.2021,Angela Rovňaková,platná,
28/2020,spotrebný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816",,23.06.2020,23.06.2020,"Angela Rovňaková, ekonómka",platná,
27/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 31240500","368,19 € s DPH",24.05.2024,24.05.2024,Ing. Beáta Šepeľová,platná,
27/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 3124050","287,72 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
27/2022,nábytok,,dodávateľ: OKAY.sk,"92,00 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
27/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 400,00 € s DPH",23.08.2021,23.08.2021,Angela Rovňaková,platná,
27/2020,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",01.06.2020,01.06.2020,"Angela Rovňaková, ekonómka",platná,
26/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","85,56 € s DPH",20.05.2024,20.05.2024,Ing. Beáta Šepeľová,platná,
26/2023,materiál na opravu a údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","61,26 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
26/2022,nábytok,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33,911 01 Trenčín, IČO: 44948271","639,20 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
26/2021,"Autobatéria,oprava auta",,"dodávateľ: Ing. Jozef Varga - Perfekt, Kláštorná 1512/7, 093 03 Vranov nad Topľou, IČO: 37355601","150,00 € s DPH",18.08.2021,18.08.2021,Angela Rovňaková,platná,
26/2020,výroba pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36586218","18,90 € s DPH",25.05.2020,25.05.2020,"Angela Rovňaková, ekonómka",platná,
25/2024,Záhradkárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","192,86 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
25/2023,technické služby-traktor s vlečkou,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","50,00 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
25/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","902,40 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
25/2021,spotrebný materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","77,00 € s DPH",13.08.2021,13.08.2021,Angela Rovňaková,platná,
25/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 280,00 € s DPH",11.05.2020,12.05.2020,"Angela Rovňaková, ekonómka",platná,
24/2024,Čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","261,56 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
24/2023,tonery,,"dodávateľ: Delta Humenné, 26.novembra, Humenné, IČO: 31692311","132,20 € s DPH",22.05.2023,22.05.2023,Ing. Beáta Šepeľová,platná,
24/2022,nábytok,,"dodávateľ: Raj Holding s.r.o., Okružná 884/72, 064 01 Stará Ľubovňa, IČO: 47835427","719,90 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
24/2021,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","30,00 € s DPH",19.07.2021,19.07.2021,Angela Rovňaková,platná,
24/2020,všeobecný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","60,00 € s DPH",21.04.2020,21.04.2020,"Angela Rovňaková, ekonómka",platná,
23/2024,školenie,,"dodávateľ: Cubs plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
23/2023,Oprava vodovodného potrubia,,"dodávateľ: Proservis Strážske, s.r.o., Mierová 101, 072 22 Strážske, IČO: 36 727 466","100,00 € s DPH",19.05.2023,19.05.2023,Ing. Beáta Šepeľová,platná,
23/2023,,,,,,,,platná,
23/2022,flipchart tabule,,"dodávateľ: Kokiska s.r.o., Stráň 3, 36001 Sadov, Česká republika, IČO: 02509016","620,05 € s DPH",09.05.2022,09.05.2022,Mgr. Jozef Kuzemka,platná,
23/2021,všeobecný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 5, Strážske, IČO: 31240500","670,00 € s DPH",19.07.2021,19.07.2021,Angela Rovňaková,platná,
23/2021,všeobecný materiál,,dodávateľ: Imrich,,,,,platná,
23/2020,renovácia tonera,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","44,00 € s DPH",14.04.2020,14.04.2020,"Angela Rovňaková, ekonómka",platná,
22/2024,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","184,20 € s DPH",03.04.2024,03.04.2024,Ing. Beáta Šepeľová,platná,
22/2023,revízia výťahu,,"dodávateľ: Miroslav Benetin, Agátová 18, 071 01 Michalovce, IČO: 34561536","120,00 € s DPH",28.04.2023,28.04.2023,Ing. Beáta Šepeľová,platná,
22/2022,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","2 349,60 € s DPH",09.05.2022,09.05.2022,Mgr. Jozef Kuzemka,platná,
22/2021,výroba pečiatok,,"dodávateľ: Lukačet s.r.o., Močarianska 6812/16G , 07101 Michalovce, IČO: 36859218","55,00 € s DPH",08.07.2021,08.07.2021,Angela Rovňaková,platná,
22/2020,čistiace a dezinfekčné prostriedky,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","300,00 € s DPH",16.04.2020,16.04.2020,"Angela Rovňaková, ekonómka",platná,
21/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","224,27 € s DPH",22.03.2024,22.03.2024,Ing. Beáta Šepeľová,platná,
21/2023,elektroinštalačný materiál,,"dodávateľ: Ing. M.Štofčík - RELMEX, Udavské 353, IČO: 41607694","91,56 € s DPH",27.04.2023,27.04.2023,Ing. Beáta Šepeľová,platná,
21/2022,opakovaná STK ref.vozidla MI 101 AT,,"dodávateľ: STK Srážske s.r.o., Rastislavova 57, 040 01  košice, IČO: 50655795","15,00 € s DPH",29.04.2022,29.04.2022,Mgr. Jozef Kuzemka,platná,
21/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","90,00 € s DPH",30.06.2021,30.06.2021,Angela Rovňaková,platná,
21/2020,spotrebný materiál,,"dodávateľ: Strechstav - Martin Zeleňák, Pri párku 303  Strážske, IČO: 43154816","60,00 € s DPH",05.02.2020,06.02.2020,"Angela Rovňaková, ekonómka",platná,
21/2020,všeobecný materiál,,"dodávateľ: Martin Zeleňak-Strechstasv, Pri parku 303 072 22  Strážskem,, IČO: 43154816","60,00 € s DPH",06.02.2020,06.02.2020,"Angela Rovňaková, ekonómka",platná,
21/2020,"čistiace,dezinfekčné prostriedky",,"dodávateľ: Obchod Mix-Meňovčík Imrich, Nám.A.Dubčeka 5  072 22 Strážske, IČO: 31240500","300,00 € s DPH",,,"Angela Rovňaková, ekonómka",platná,
20/2024,Pneumatiky + disky,,"dodávateľ: V-Perfekt, Mierová 271, 072 22 Strážske, IČO: 37355601","214,00 € s DPH",20.03.2024,20.03.2024,Ing. Beáta Šepeľová,platná,
20/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 729, Strážske, IČO: 31240500","250,00 € s DPH",11.04.2023,11.04.2023,Ing. Beáta Šepeľová,platná,
20/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 856,00 € s DPH",25.04.2022,25.04.2022,Mgr. Jozef Kuzemka,platná,
20/2021,interiérové dvere,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 51231735","116,00 € s DPH",30.06.2021,30.06.2021,Angela Rovňaková,platná,
20/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",16.04.2020,16.04.2020,"Angela Rovňaková, ekonómka",platná,
2/2024,Elektroinštalačné práce,,"dodávateľ: GS-electric, s.r.o., Nižná Jedľová 107, 089 01 Svidník, IČO: 54188229","326,00 € s DPH",23.01.2024,30.01.2024,Ing. Beáta Šepeľová,platná,
2/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
2/2022,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",11.01.2022,11.01.2022,Ing. Viera Venglarčíková,platná,
2/2021,stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 040,00 € s DPH",19.02.2021,19.02.2021,"Angela Rovňaková, ekonómka",platná,
2/2020,oprava OA,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135 Vranov nad Topľou, IČO: 50448943","260,00 € s DPH",07.01.2020,10.01.2020,"Angela Rovňaková, ekonomka",platná,
19/2024,DELL Vostro 3710 - PC,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","482,40 € s DPH",15.03.2024,15.03.2024,Ing. Beáta Šepeľová,platná,
19/2023,Webinár: ako správne ošetriť nadúväzkové hod. a nadčasy v škole,,"dodávateľ: Nakladateľství Forum, s.r.o., Seberiniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","106,80 € s DPH",20.03.2023,20.03.2023,Ing. Beáta Šepeľová,platná,
19/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., 53528654","1 840,00 € s DPH",28.03.2022,28.03.2022,Mgr. Jozef Kuzemka,platná,
19/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","800,00 € s DPH",29.06.2021,29.06.2021,Angela Rovňaková,platná,
19/2020,renovácia toneru,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","44,00 € s DPH",13.04.2020,13.04.2020,"Angela Rovňaková, ekonómka",platná,
18/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","27,05 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
18/2023,Organizačné náklady projekt Erasmus,,"dodávateľ: Ignis plus, n.o., Ruská 87, 07677 Ruské, IČO: 45745439","4 550,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
18/2022,Všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",21.03.2022,21.03.2022,Mgr. Jozef Kuzemka,platná,
18/2021,študijné preukazy  pre šk. rok 2021/2022,,"dodávateľ: Enigma Publishing s.r.o., Hurbanova 15, 949 01 Nitra, IČO: 44542321","56,94 € s DPH",25.06.2021,25.06.2021,"Angela Rovňaková, ekonómka",platná,
18/2020,dezinfekčný prostriedok,,"dodávateľ: ZVAREX, spol. s.r.o., Vihorlatská 3  07101 Michalovce, IČO: 36212032","99,50 € s DPH",20.03.2020,23.03.2020,"Angela Rovňaková, ekonómka",platná,
17/2024,Športové potreby -Participatívny rozpočet",,"dodávateľ: Ing. P.Kločanka - Multi šport, Námestie osloboditeľov 2, IČO: 43309844","620,50 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
17/2023,Pobytové a cestovné náklady v  rámci projektu Erasmus,,"dodávateľ: Ignis plus, n.o., Ruská 87, 07677 Ruské, IČO: 45745439","23 746,90 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
17/2022,Tlačivá k MŠ,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","112,31 € s DPH",08.03.2022,08.03.2022,Mgr. Jozef Kuzemka,platná,
17/2021,spotrebný materiál,,"dodávateľ: Hutnícky materiál - Atol HB, Močarianska 6812/16G , 07101 Michalovce, IČO: 36443441","500,00 € s DPH",09.06.2021,09.06.2021,Angela Rovňaková HB,platná,
17/2020,všeobecný materiál,,"dodávateľ: Žák, spol. s.r.o., Nám.Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666","130,50 € s DPH",17.03.2020,19.03.2020,"Angela Rovňaková, ekonómka",platná,
16/2024,Vyrezávané dosky športovcov - "participatívny rozpočet",,"dodávateľ: Aplikácia s.r.o., Robotnícka 2, 036 01 Martin, IČO: 36373991","295,00 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
16/2023,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","20,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
16/2022,Oprava osobného auta,,"dodávateľ: Matúš Kočerha-Elko Centrum, Pavla Horova 670/14, Strážske, IČO: 51689731","150,00 € s DPH",07.03.2022,07.03.2022,Mgr. Jozef Kuzemka,platná,
16/2021,stravné poukážky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","1 840,00 € s DPH",28.05.2021,28.05.2021,Angela Rovňaková,platná,
16/2020,renovácia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","80,30 € s DPH",09.03.2020,09.03.2020,"Angela Rovňaková, ekonomka",platná,
15/2024,Fototapeta-šport "participatívny rozpočet",,"dodávateľ: Gold Solutions, s.r.o., Lískovec 393, 738 01 Frýdek-Místek, IČO: 29460522","107,60 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
15/2023,Slávnostný obed - Deň učiteľov,,"dodávateľ: Reštaurácia Aztéka, Obchodná 258, Strážske, IČO: 44805641","250,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
15/2022,Multifunkčné zariadenie,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","355,00 € s DPH",04.03.2022,04.03.2022,Mgr. Jozef Kuzemka,platná,
15/2021,krovinoréz,,"dodávateľ: Garden-Technik s.r.o., Levočská 12, Prešov","399,00 € s DPH",14.05.2021,14.05.2021,"Angela Rovňaková, ekonómka",platná,
15/2020,doprava na lyžiarsky výcvik,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/6 Sečovce, IČO: 35480653","1 025,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
14/2024,tonery,,"dodávateľ: Delta Humenné, s.r.o., 26.novembra, Humenné, IČO: 31692311","54,00 € s DPH",23.02.2024,23.02.2024,Ing. Beáta Šepeľová,platná,
14/2023,Set náradia,,"dodávateľ: Tibor Koťo - Univerzál, Družstevná 2460/36, Humenné, IČO: 47795034","267,97 € s DPH",15.03.2023,15.03.2023,Ing. Beáta Šepeľová,platná,
14/2022,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",03.03.2022,03.03.2022,Mgr. Jozef Kuzemka,platná,
14/2021,tonery,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, Prešov, IČO: 36468924","25,10 € s DPH",11.05.2021,11.05.2021,"Angela Rovňaková, ekonómka",platná,
14/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","35,00 € s DPH",11.05.2021,11.05.2021,Angela Rovňaková,platná,
14/2020,Lyžiarsky výcvik - ubytovanie a služby,,"dodávateľ: SCM s.r.o., Adámiho 1 841 50 Bratislava, IČO: 35845309","2 725,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
13/2024,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","169,48 € s DPH",22.02.2024,22.02.2024,Ing. Beáta Šepeľová,platná,
13/2023,Elektroinšt.žľab,,"dodávateľ: Hagard:Hal, Tolstého 1, 066 01 Humenné, IČO: 50111990","100,00 € s DPH",15.03.2023,15.03.2023,Ing. Beáta Šepeľová,platná,
13/2022,Odstránenie poruchy,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice, IČO: 42104980","40,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
13/2021,spotrebný materiál,,"dodávateľ: Martin Zeleňák - Strechstav, Pri parku 303 Strážske, IČO: 43154816","100,00 € s DPH",05.05.2021,05.05.2021,"Angela Rovňaková, ekonómka",platná,
13/2020,STK Mi 101AT,,"dodávateľ: STK Strážske, Čemerňanská 697   072 22 Strážske, IČO: 50655795","40,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonómka",platná,
12/2024,Edupage Goverment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",21.02.2024,21.02.2024,Ing. Beáta Šepeľová,platná,
12/2023,"školenie -Projekt\" kráčame cestou, moderných vzdelávacích metód\"",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 50669192","2 900,00 € s DPH",03.03.2023,03.03.2023,Ing. Beáta Šepeľová,platná,
12/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
12/2021,výroba loga a tabule DM,,"dodávateľ: Martin Grec-GRE_CO, Krátka 1465/1, IČO: 34566104","48,00 € s DPH",05.05.2021,05.05.2021,"Angela Rovňaková, ekonómka",platná,
12/2020,oprava OA MI 101 AT,,"dodávateľ: Marek Tkáč - RAM JOB AUTO MOTO, Dlhá 686/135, IČO: 504448943","50,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonómka",platná,
112/2022,led trubice,,"dodávateľ: Marián Štofčík - RELMEX, Udavské 353, IČO: 41607694","560,00 € s DPH",19.12.2022,19.12.2022,Ing. Beáta Šepeľová,platná,
111/2022,čistiace a dezinfekčné potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","580,00 € s DPH",19.12.2022,26.12.2022,Ing. Beáta Šepeľová,platná,
110/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",14.12.2022,14.12.2022,Ing. Beáta Šepeľová,platná,
11/2024,STK-MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","45,00 € s DPH",20.02.2024,20.02.2024,Ing. Beáta Šepeľová,platná,
11/2023,elektroinštalácia počítačovej triedy,,"dodávateľ: GS-electric, s.r.o., Nižná Jedľová 107, 089 01 Svidník, IČO: 54188229","200,00 € s DPH",23.02.2023,23.02.2023,Ing. Beáta Šepeľová,platná,
11/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
11/2021,HP počítač,,"dodávateľ: Delta Humenné s.r.o., 26.Novembra 1 Humenné, IČO: 31692311","430,80 € s DPH",04.05.2021,04.05.2021,"Angela Rovňaková, ekonómka",platná,
