164/202,,,,,,,platná,
52/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.04.2024,09.04.2024,platná,za 03/2024
53/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,65 € s DPH",09.04.2024,09.04.2024,platná,za 03/2024
34/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.03.2024,08.03.2024,platná,02/2024
35/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.03.2024,08.03.2024,platná,02/2024
14/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","1 018,00 € s DPH",08.02.2024,08.02.2024,platná,01/2024
15/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.02.2024,08.02.2024,platná,01/2024
219/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",10.01.2024,10.01.2024,platná,12/2023
220/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.01.2024,10.01.2024,platná,12/2023
211/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",11.12.2023,11.12.2023,platná,11/2023
212/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.12.2023,11.12.2023,platná,11/2023
177/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,71 € s DPH",08.11.2023,08.11.2023,platná,
152/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,61 € s DPH",06.10.2023,06.10.2023,platná,
153/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",06.10.2023,06.10.2023,platná,
134/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",06.09.2023,06.09.2023,platná,
135/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.09.2023,06.09.2023,platná,
127/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.08.2023,16.08.2023,platná,
126/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.08.2023,09.08.2023,platná,
109/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.07.2023,10.07.2023,platná,06/2023
110/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",10.07.2023,10.07.2023,platná,06/2023
89/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.06.2023,08.06.2023,platná,05/2023
90/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.06.2023,08.06.2023,platná,05/2023
72/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",11.05.2023,11.05.2023,platná,
73/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.05.2023,11.05.2023,platná,
51/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",12.04.2023,12.04.2023,platná,
52/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",12.04.2023,12.04.2023,platná,
36/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",13.03.2023,13.03.2023,platná,
37/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",13.03.2023,13.03.2023,platná,
7/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.02.2023,02.02.2023,platná,
8/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",02.02.2023,02.02.2023,platná,
261/2022,elekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.01.2023,11.01.2023,platná,
262/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",11.01.2023,11.01.2023,platná,
233/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,80 € s DPH",08.12.2022,08.12.2022,platná,
234/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,25 € s DPH",08.12.2022,08.12.2022,platná,
213/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",15.11.2022,15.11.2022,platná,
214/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",15.11.2022,15.11.2022,platná,
184/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.10.2022,06.10.2022,platná,
160/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.09.2022,08.09.2022,platná,
161/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.09.2022,08.09.2022,platná,
144/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",02.08.2022,02.08.2022,platná,
145/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.08.2022,02.08.2022,platná,
129/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",11.07.2022,11.07.2022,platná,
130/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.07.2022,11.07.2022,platná,
113/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,19 € s DPH",08.06.2022,08.06.2022,platná,
114/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.06.2022,08.06.2022,platná,
72/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,30 € s DPH",06.05.2022,06.05.2022,platná,
73/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.05.2022,06.05.2022,platná,
61/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,36 € s DPH",08.04.2022,08.04.2022,platná,
62/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.04.2022,08.04.2022,platná,
44/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.03.2022,08.03.2022,platná,
45/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.03.2022,08.03.2022,platná,
14/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.02.2022,02.02.2022,platná,
15/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",02.02.2022,02.02.2022,platná,
240/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",04.01.2022,04.01.2022,platná,
223/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.12.2021,08.12.2021,platná,
224/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.12.2021,08.12.2021,platná,
187/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.11.2021,09.11.2021,platná,
188/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.11.2021,09.11.2021,platná,
161/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",04.10.2021,04.10.2021,platná,
28/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,16 € s DPH",04.03.2021,04.03.2021,platná,
144/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",,,platná,
4/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,20 € s DPH",12.01.2021,14.01.2021,platná,
173/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňáková","9,91 € s DPH",08.12.2020,10.12.2020,platná,
151/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, IČO: 35763469, Angela Rovňáková","9,59 € s DPH",12.11.2020,13.11.2020,platná,
162/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","10,18 € s DPH",04.10.2021,04.10.2021,platná,
196/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 812 62 Bratislava, IČO: 35763469, Rovňaková","12,02 € s DPH",06.11.2019,12.11.2019,platná,
197/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 812 62 Bratislava, IČO: 35763469, Rovňaková","12,11 € s DPH",07.11.2019,12.11.2019,platná,
21/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,60 € s DPH",13.02.2020,14.02.2020,platná,
136/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 2, 817 62 Bratislava, IČO: 35763469, Angela Rovńáková","9,59 € s DPH",08.10.2020,09.10.2020,platná,
135/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 8 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,33 € s DPH",08.10.2020,09.10.2020,platná,
3/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angale Rovňáková","9,59 € s DPH",12.01.2021,14.01.2021,platná,
104/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovnáková","9,59 € s DPH",06.08.2020,10.08.2020,platná,
81/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovńáková","11,00 € s DPH",08.06.2020,09.06.2020,platná,
174/2020,Telekomunkačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,19 € s DPH",08.12.2020,10.12.2020,platná,
103/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňákoá","10,18 € s DPH",06.08.2020,10.08.2020,platná,
98/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 36763469, Angela Rovňáková","9,59 € s DPH",10.07.2020,16.07.2020,platná,
97/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Baklalská 28, 817 62 Braislava, IČO: 35763469, Angelaw Rovňáková","10,18 € s DPH",10.07.2020,16.07.2020,platná,
82/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, as.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,95 € s DPH",08.06.2020,09.06.2020,platná,
185/2022,učebnice,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01 Nitra, IČO: 31441432","236,40 € s DPH",07.10.2022,07.10.2022,platná,objednávka č. 9622001040/2022
38/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,20 € s DPH",09.03.2020,12.03.2020,platná,
232/2019,Telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Rovňaková Angela","12,07 € s DPH",11.12.2019,16.12.2019,platná,
39/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28/, 81762 Bratislava, IČO: 35763469, Angelas Rovňakoáv","9,59 € s DPH",09.03.2020,12.03.2020,platná,
50/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela rovňáková","10,20 € s DPH",09.04.2020,09.04.2020,platná,
49/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom, Bajkalská 28, 817 62 Bratislva, IČO: 35763469, Angela Rovňáková","9,59 € s DPH",09.04.2020,16.04.2020,platná,
66/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom, as.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469, Angela Rovňáková","9,59 € s DPH",12.05.2020,19.05.2020,platná,
231/2019,Telekomunikačné služby,,"dodávateľ: Slovak telekomb a.s., Bajkalská 28, 817 62 Bratislva, IČO: 35763469, Rovňaková Angela","11,59 € s DPH",11.12.2019,16.12.2019,platná,
67/2020,Telekomunikačné služby,,"dodávateľ: Slovak tlaekom, a.s., Bajkalská 28, 812 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,18 € s DPH",12.05.2020,19.05.2020,platná,
117/2020,Zemný plyn,,"dodávateľ: Sloveneský plynárensyký priemysel, Mlynské NIvy 44/c, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",21.09.2020,22.09.2020,platná,
221/2019,Zemný plyn,,"dodávateľ: Slovenksý plynárenský priemysel, Moldavksá 12, 040 11 Košice, IČO: 35815256, Rovňaková Angela","13,00 € s DPH",04.12.2019,04.12.2019,platná,
156/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",04.10.2021,04.10.2021,platná,
138/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.09.2021,02.09.2021,platná,
124/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.08.2021,02.08.2021,platná,
105/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",06.07.2021,06.07.2021,platná,
86/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",01.06.2021,01.06.2021,platná,
68/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",04.05.2021,04.05.2021,platná,
48/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",06.04.2021,06.04.2021,platná,
38/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",05.03.2021,05.03.2021,platná,
62/2020,Zermný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.a., Mlynské Nivy 44/A, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",05.05.2020,07.05.2020,platná,
15/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské NIvy 44/a, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",04.02.2020,10.02.2020,platná,
165/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a,  825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",02.12.2020,07.12.2020,platná,
12/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/c, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",19.01.2021,22.01.2021,platná,
63/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.05.2024,03.05.2024,platná,05/2024
46/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.04.2024,03.04.2024,platná,za 04/2024
29/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.03.2024,04.03.2024,platná,03/2024
9/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",05.02.2024,05.02.2024,platná,02/2024
5/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",24.01.2024,24.01.2024,platná,01/2024
225/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,18 € s DPH",18.01.2024,18.01.2024,platná,vyúčtovanie rok 2023
203/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",05.12.2023,05.12.2023,platná,12/2023 5150161455
172/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.11.2023,03.11.2023,platná,za 11/2023
148/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.10.2023,03.10.2023,platná,za 10/2023
133/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",06.09.2023,06.09.2023,platná,
124/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.08.2023,03.08.2023,platná,08/2023
106/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.07.2023,04.07.2023,platná,
82/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",02.06.2023,02.06.2023,platná,záloha 06/2023
68/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.05.2023,04.05.2023,platná,záloha 05/2023
53/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",12.04.2023,12.04.2023,platná,
30/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.03.2023,03.03.2023,platná,
15/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",09.02.2023,09.02.2023,platná,"záloha 01, 02/2023"
1/2023/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-457,56 € s DPH",14.01.2023,14.01.2023,platná,vyúčtovanie za 08/2022-12/2022
228/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",02.12.2022,02.12.2022,platná,
207/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",03.11.2022,03.11.2022,platná,
173/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",03.10.2022,03.10.2022,platná,
156/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",05.09.2022,05.09.2022,platná,záloha 09/2022
9/2022/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-3,58 € s DPH",25.08.2022,25.08.2022,platná,vyúčtovanie 01-07/2022
152/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",25.08.2022,25.08.2022,platná,záloha 08/2022
126/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",04.07.2022,04.07.2022,platná,
103/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.06.2022,02.06.2022,platná,
70/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",03.05.2022,03.05.2022,platná,
55/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",05.04.2022,05.04.2022,platná,
38/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.03.2022,02.03.2022,platná,
26/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.02.2022,02.02.2022,platná,
1/2022/D,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-7,58 € s DPH",14.01.2022,14.01.2022,platná,vyúčtovanie r. 2021
7/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",13.01.2022,13.01.2022,platná,
206/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.12.2021,02.12.2021,platná,
176/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",03.11.2021,03.11.2021,platná,
201/2019,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815266, Rovňaková Angela","-1,33 € s DPH",12.11.2019,18.11.2019,platná,
102/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/s, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",05.08.2020,10.08.2020,platná,
127/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",05.10.2020,08.10.2020,platná,
13/2021,Zemný plyn - vyúčtovanie 2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/c, 825 11 Bratislava, IČO: 35815256","-7,58 € s DPH",19.01.2021,22.01.2021,platná,
148/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysle, a.s., Mlynské Nivy 44/a,  825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",04.11.2020,06.11.2020,platná,
76/2020,Zemný plyn,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Moldavská 12, 040 11 Košice, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",02.06.2020,08.06.2020,platná,
