58/2023,Lektorovanie prednášok v rámci projektu "Poď s nami podnikať",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré","700,00 € s DPH",06.11.2023,06.11.2023,Ing. Beáta Šepeľová,platná,
59/2020,UP  športové,,"dodávateľ: Ing.Peter Kločanka-Multi šport, J.Švermu 1344/1, Michalovce, IČO: 43309844","300,00 € s DPH",08.12.2020,08.12.2020,"Angela Rovňaková, ekonómka",platná,
59/2021,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","1 500,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
59/2022,Kontrola bezpečnosti telocviční,,"dodávateľ: Ekotec spol s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 3124050, 00687022","220,80 € s DPH",16.08.2022,16.08.2022,Ing. Viera Venglarčíková,platná,
59/2023,Cvičebnice ekonomiky Projekt: "Poď s nami podnikať",,"dodávateľ: MP Academy s.r.o., Vysokoškolákov 1760/13, 010 08 Žilina, IČO: 55620370","173,50 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
6/2020,spotrebný materiál,,"dodávateľ: HAGARD:HAL, spol.s.r.o., Pražská 9  Nitra, IČO: 50111990","120,00 € s DPH",05.02.2020,06.02.2020,,platná,
6/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",07.04.2021,07.04.2021,"Angela Rovňaková, ekonómka",platná,
6/2022,vypracovanie referencie,,"dodávateľ: Ing.Š.Janko-BGS Konzult, Nad Cirochou 2971/87, Snina, IČO: 44658711","40,00 € s DPH",31.01.2022,31.01.2022,,platná,
6/2023,Výrub stromov,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","920,00 € s DPH",16.02.2023,16.02.2023,Ing. Beáta Šepeľová,platná,
6/2024,Podpora digitálnej transformácie - Dron,,"dodávateľ: Resize, s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
60/2020,spotrebný materiál,,"dodávateľ: Merkury  Market, Humenné","450,00 € s DPH",17.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
60/2021,kancelárske kreslá,,"dodávateľ: SuperDiskont, s.r.o., Dobronická 986/35, Praha, IČO: 27222357","506,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
60/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","238,43 € s DPH",02.09.2022,02.09.2022,Ing. Beáta Šepeľová,platná,
60/2023,Propagačné panely :Projekt: "Poď s nami podnikať",,"dodávateľ: M.Grec - GRE - CO, Krátka 1465/1, 066 01 Humenné, IČO: 34566104","500,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","262,00 € s DPH",17.12.2020,17.12.2020,"Angela Rovňaková, ekonómka",platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","261,00 € s DPH",,,"Angela Rovňaková, ekonomka",platná,
61/2021,Antigénové testy,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","150,00 € s DPH",26.11.2021,26.11.2021,Ing. Viera Venglarčíková,platná,
61/2022,Čistenie a prebíjanie odpadov,,"dodávateľ: MH Line, s.r.o., Porubská 683/36, 093 03 Vranov nad Topľou, IČO: 51915804","250,00 € s DPH",08.09.2022,08.09.2022,Ing. Beáta Šepeľová,platná,
61/2023,Emisná kontrola MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","40,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
62/2020,výpočtová technika,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","1 570,00 € s DPH",18.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
62/2021,spotrebný tovar,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","80,00 € s DPH",29.11.2021,29.11.2021,Ing. Viera Venglarčíková,platná,
62/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","45,20 € s DPH",09.09.2022,09.09.2022,Ing. Beáta Šepeľová,platná,
62/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","487,44 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
63/2021,školský nábytok,,"dodávateľ: Školáčik Majo, Pekárenská 277, Brezovica, IČO: 47880775","3 354,11 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
63/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 140,00 € s DPH",28.09.2022,28.09.2022,Ing. Beáta Šepeľová,platná,
63/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","100,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
64/2021,dodávka a montáž telefónnej ústredne,,"dodávateľ: Signál - Jozef Mitro, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","1 458,00 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
64/2022,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729,072 22 Strážske, IČO: 3124050","200,00 € s DPH",29.09.2022,29.09.2022,Ing. Beáta Šepeľová,platná,
64/2023,kancelárske potreby -Projekt"Poď s nami podnikať",,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","400,00 € s DPH",10.11.2023,10.11.2023,Ing. Beáta Šepeľová,platná,
65/2021,nábytok - stoličky,,"dodávateľ: Tempo Kondela, s.r.o,, Vojtaššáková 893,Tvrdosín, IČO: 36409154","1 080,00 € s DPH",01.12.2021,01.12.2021,Ing. Viera Venglarčíková,platná,
65/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","139,44 € s DPH",30.09.2022,30.09.2022,Ing. Beáta Šepeľová,platná,
65/2023,tonery "Enviroprojekt",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","90,00 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
66/2021,licencia eautoskola,,"dodávateľ: Jaroslav Verlík, Mierová 12, Rožňava, IČO: 37341553","216,00 € s DPH",01.12.2021,01.12.2021,Ing. Viera Venglarčíková,platná,
66/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 31240500","150,00 € s DPH",30.09.2022,30.09.2022,,platná,
66/2023,pracovné náradie a OOPP - Projekt,,"dodávateľ: Lepal Technik spol. s r.o., Fidlikova 2822, 066 01 Humenné, IČO: 36505455","350,78 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
67/2021,prietokový ohrievač vody,,"dodávateľ: Nay, a.s.,, Tuhovská 15, 830 06 Bratislava, IČO: 35739487","139,80 € s DPH",02.12.2021,02.12.2021,Ing. Viera Venglarčíková,platná,
67/2022,"Digitálny trenažér
\"Projekt - kráčame cestou moderných vzdelávacích metód\"",,"dodávateľ: ERM Slovakia, s.r.o., Čulenova 84, 949 01 Nitra, IČO: 36715981","12 365,00 € s DPH",07.10.2022,07.10.2022,Ing. Beáta Šepeľová,platná,
67/2023,Tonery Projekt: "Poď s nami podnikať",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","90,00 € s DPH",13.11.2023,13.11.2023,Ing. Beáta Šepeľová,platná,
68/2021,kancelárske potreby,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava, IČO: 35 710 691","647,86 € s DPH",02.12.2021,02.12.2021,Ing. Viera Venglarčíková,platná,
68/2022,"Školské lavice, školské stoličky
\"Projekt kráčame cestou moderných vzdelávacích metód\"",,"dodávateľ: MIVASOFT, spol. s r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","3 376,56 € s DPH",07.10.2022,07.10.2022,Ing. Beáta Šepeľová,platná,
68/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","76,20 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
69/2019,spotrebný material,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","103,00 € s DPH",23.10.2019,23.10.2019,"Angela Rovňaková, ekonomka",platná,
69/2021,Bežecký pás,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","269,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
69/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","531,60 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
69/2023,kancelárske potreby,,"dodávateľ: Lamitec spol, s.r.o., Južná trieda 74, 040 01 Košice, IČO: 35710691","499,87 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
7/2020,výroba pečiatok,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","60,00 € s DPH",13.02.2020,13.02.2020,"Angela Rovňaková, ekonómka",platná,
7/2021,spotrebný materiál na maľovanie,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","59,84 € s DPH",25.03.2021,25.03.2021,"Angela Rovňaková, ekonómka",platná,
7/2021,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 368","55,00 € s DPH",,,,platná,
7/2022,projekčné plátno,,"dodávateľ: Kokiskashop, Stráň 3, 36001 Sadov, Česká republika, IČO: 02509016","91,40 € s DPH",03.02.2022,03.02.2022,Ing. Viera Venglarčíková,platná,
7/2023,Vypracovanie dokumentácie v rámci Projetku:Kráčame cestou moderných vzdel.metód",,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","200,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
7/2024,Podpora digitálnej transformácie vzd.- Ručná videokamera,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, Blok E, 821 09 Bratislava","217,20 € s DPH",16.02.2024,16.02.2024,,platná,
70/2019,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 182,00 € s DPH",23.10.2019,23.10.2019,"Angela Rovňaková, ekonomka",platná,
70/2021,veslovací trenažér,,"dodávateľ: FIT PLUS spol. s r.o, Elektrárenská 1, Bratislava, IČO: 31352626","883,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
70/2022,Ubytovanie-Projekt kráčame cestou moderných vzdelávacích metód,,"dodávateľ: ABC Hotel, Novozámocká 220/622, Nitra, IČO: 31414958","1 978,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
70/2023,autobusová doprava pre žiakov akcia "Odliv mozgov-prezentácia VŠ",,"dodávateľ: Leškanič  Dušan- autobusová doprava, Orgovánová 1493/9, Sečovce, IČO: 35480653","450,00 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
71/2019,všeobecný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","130,00 € s DPH",31.10.2019,06.11.2019,"Angela Rovňaková, ekonomka",platná,
71/2021,elektromagnetický rotoped,,"dodávateľ: Hegen, Stavbárov 2201/36, Karviná, IČO: 29389593","219,00 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
71/2022,Autobusová doprava - Projekt- kráčame cestou moderných vzdelávacích metód,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","1 867,20 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
71/2023,motorový fúkár/vysávač 2v1,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II. 1925/20, 971 01  Prievidza 1, IČO: 35874422","159,99 € s DPH",16.11.2023,16.11.2023,Ing. Beáta Šepeľová,platná,
72/2019,tlaková skúška has. prístrojov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025636","160,00 € s DPH",12.11.2019,12.11.2019,"Angela Rovňaková, ekonomka",platná,
72/2021,gumové expandéry,,"dodávateľ: Bomba Zľava Sk, s.r.o., E. P. Voljanského 1368/16, Zvolen, IČO: 54107326","91,79 € s DPH",06.12.2021,06.12.2021,Ing. Viera Venglarčíková,platná,
72/2022,knihy,,"dodávateľ: Taktik vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","258,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
72/2023,záhradné kompostéry "Enviroprojekt",,"dodávateľ: nabbi, s.r.o.,, Podbiel 61, 027 42 Podbiel, IČO: 47484128","309,90 € s DPH",20.11.2023,20.11.2023,Ing. Beáta Šepeľová,platná,
73/2019,revízia hydrantov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025636","499,10 € s DPH",12.11.2019,12.11.2019,"Angela Rovňaková, ekonomka",platná,
73/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
73/2022,knihy,,"dodávateľ: Megaknihy CZ, Náměstí 14, Praha 5, IČO: 24141828","554,27 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
73/2023,Enviroprojekt - materiál na workshop,,"dodávateľ: Melora Lab s.r.o., Svatý Štepán 139, 763 34 Brumov-Bylnice, IČO: 08533466","100,30 € s DPH",21.11.2023,21.11.2023,Ing. Beáta Šepeľová,platná,
74/2019,STK Traktor,,"dodávateľ: STK Strážske, Čemerňanská 697","50,00 € s DPH",13.11.2019,13.11.2019,"Angela Rovňaková, ekonomka",platná,
74/2021,dezinfekčné prostriedky,,"dodávateľ: DeluxeLife, s.r.o., Južná trieda 4B 04001 Košice, IČO: 50032909","725,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
74/20222,knihy,,"dodávateľ: Slovak Ventures s.r.o., Štefániková trieda 8/15, IČO: 947 01 Nitra","236,40 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
74/2023,Učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista, Nám.republiky 13, 984 01 Lučenec, IČO: 42309794","12,20 € s DPH",21.11.2023,21.11.2023,Ing. Beáta Šepeľová,platná,
75/2019,"STK, emisná Fábia, STK traktor,  príves traktorový",,"dodávateľ: STK Strážske, Čemerňanská 697","170,00 € s DPH",14.11.2019,14.11.2019,"Angela Rovňaková, ekonomka",platná,
75/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","1 362,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
75/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, IČO: 831 04 Bratislava","600,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
75/2023,vyvýšený záhon "Enviroprojekt",,"dodávateľ: Obi Slovakia, s.r.o., Sobranecká cesta 1A/6903,071 01 Michalovce","593,08 € s DPH",27.11.2023,27.11.2023,Ing. Beáta Šepeľová,platná,
76/2019,orezávka stromov,,"dodávateľ: Mestský podnik služieb, 072  22 Strážske","300,00 € s DPH",19.11.2019,19.11.2019,,platná,
76/2021,"repas tonerov, výpočtová technika",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","588,45 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
76/2022,knihy,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, IČO: 24141828","119,32 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
76/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 5269681","602,40 € s DPH",28.11.2023,28.11.2023,Ing. Beáta Šepeľová,platná,
77/2019,všeobecný materiál,,"dodávateľ: Merkury Market, 0661 Humenné","600,00 € s DPH",19.11.2019,19.11.2019,,platná,
77/2021,sedacie vaky,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, IČO: 50454854","704,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
77/2022,knihy,,"dodávateľ: Knihy pre každého s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","176,55 € s DPH",11.10.2022,11.10.2022,Ing. Beáta Šepeľová,platná,
77/2023,spotrebiče,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","312,40 € s DPH",28.11.2023,28.11.2023,Ing. Beáta Šepeľová,platná,
78/2019,"šk.lavice,stoličky",,"dodávateľ: Lucia Hucíková-Školáčik Majo, 02801 Brezovica - Trstená, IČO: 47880775","3 688,13 € s DPH",19.11.2019,19.11.2019,,platná,
78/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","108,74 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
78/2022,kniha,,"dodávateľ: MUDr. Milan Pavlik, Budatinska 3145/29, Bratislava, IČO: 44844395","52,99 € s DPH",11.10.2022,11.10.2022,Ing. Beáta Šepeľová,platná,
78/2023,vodoinštalačný materiál,,"dodávateľ: Ing.Š.Keltošová UNITERM, Gaštanova 1A, 060 01 Humenné, IČO: 31614591","101,12 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
79/2019,učebná pomôcka - mapa,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A  821 02 Bratislava, IČO: 31360513","206,00 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
79/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","628,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
79/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
79/2023,elektroinštalačný materiál,,"dodávateľ: Hagard:Hal, Tolstého 1, 066 01 Humenné, IČO: 50111990","100,00 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
8/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Nám.A.Dubčeka 5  072 22 Strážske, IČO: 31240500","100,00 € s DPH",13.02.2020,13.02.2020,,platná,
8/2021,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","55,00 € s DPH",20.04.2021,20.04.2021,"Angela Rovňaková, ekonómka",platná,
8/2022,poskytnutie služby,,"dodávateľ: Celon, s.r.o., Volgogradská 9, Prešov, IČO: 53133404","450,00 € s DPH",03.02.2022,03.02.2022,Ing. Viera Venglarčíková,platná,
8/2023,maliarske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
8/2024,Podpora digitálnej transformácie vzd.- Vizualizéry,,"dodávateľ: Gelis Principle, s.r.o., Znojemská 437, 671 67 Hrušovany nad Jevišovkou, IČO: CZ09263918","1 659,60 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
80/2019,učebná pomôcka,,"dodávateľ: HARD PLUS spol.s.r.o., Mojmírova 3  071 01 Michalovce 1, IČO: 36175684","1 699,92 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
80/2021,svietidlá,,"dodávateľ: Ing. Marián Štofčík - Relmex, Udavské 353, IČO: 41607694","431,52 € s DPH",09.12.2021,09.12.2021,Ing. Viera Venglarčíková,platná,
80/2022,knihy "Projekt finančná maturita",,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
80/2023,záhradkárske potreby "Enviroprojekt",,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 300, Strážske, IČO: 3124050","354,98 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
81/2019,učebná pomôcky,,"dodávateľ: Mgr.Juliana Hadžalová SMARTKIDS, Pri Sýpke 1218/15    071 01 Michalovce, IČO: 44644477","95,00 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
81/2021,uverejnenie v tlači,,"dodávateľ: Petit Press, a.s., Letná 47, 040 01 Košice, IČO: 35790253","66,24 € s DPH",10.12.2021,10.12.2021,Ing. Viera Venglarčíková,platná,
81/2022,Knihy "Projekt finančná maturita",,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",27.10.2022,27.10.2022,Ing. Beáta Šepeľová,platná,
81/2023,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","395,00 € s DPH",29.11.2023,29.11.2023,Ing. Beáta Šepeľová,platná,
82/2019,všeobecný materiál,,"dodávateľ: Ing.Ľudovit Paulina MIPA, Stavbárov 3  071 01 Michalovce, IČO: 32687699","179,80 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
82/2021,oprava elektroinštalácie šk.internátu - havaríjny stav,,"dodávateľ: BaUstav corporation, s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111","28 636,12 € s DPH",13.12.2021,13.12.2021,Ing. Viera Venglarčíková,platná,
82/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","75,00 € s DPH",27.10.2022,27.10.2022,Ing. Beáta Šepeľová,platná,
82/2023,registrácia,,"dodávateľ: PMG Agency s.r.o., Jilemnického 22, 031 01 Liptovský Mikuláš, IČO: 44192568","15,00 € s DPH",04.12.2023,04.12.2023,,platná,
83/2019,revízia výťahov,,"dodávateľ: Miroslav Benetin, Agátová 18   071 01 Michalovce, IČO: 34561536","512,40 € s DPH",21.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
83/2021,nano respirátory,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, Košice, IČO: 50332279","451,30 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
83/2022,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, IČO: 35025638","323,00 € s DPH",09.11.2022,09.11.2022,Ing. Beáta Šepeľová,platná,
83/2023,údržbársky materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","115,00 € s DPH",04.12.2023,04.12.2023,Ing. Beáta Šepeľová,platná,
84/2021,bezdotykový dávkovač,,"dodávateľ: VAMAX - 1, s.r.o., biskupa Királya 22/13, Komárno, IČO: 44340061","247,50 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
84/2022,kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce","150,00 € s DPH",09.11.2022,09.11.2022,Ing. Beáta Šepeľová,platná,
84/2023,prenosný reproduktor,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","54,60 € s DPH",11.12.2023,11.12.2023,Ing. Beáta Šepeľová,platná,
85/2019,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 3139667","1 024,30 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
85/2021,Projektor Epson,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","519,00 € s DPH",30.12.2021,30.12.2021,Ing. Viera Venglarčíková,platná,
85/2022,Tonery "Finančná maturita",,"dodávateľ: Soft-Tech,s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","68,15 € s DPH",17.11.2022,17.11.2022,Ing. Beáta Šepeľová,platná,
85/2023,spotrebný materiál na údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","16,19 € s DPH",12.12.2023,12.12.2023,Ing. Beáta Šepeľová,platná,
86/2019,čistiace prostriedky,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","39,06 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
86/2021,Hard disk 2TB,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","76,08 € s DPH",30.12.2021,30.12.2021,Ing. Viera Venglarčíková,platná,
86/2022,Knihy "Finančná maturita",,"dodávateľ: Bux.sk, Ikar,a.s., P.O.Box 92, Miletičova 23, Bratislava, IČO: 00678856","40,81 € s DPH",18.11.2022,18.11.2022,Ing. Beáta Šepeľová,platná,
87/2019,všeobecný materiál,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","377,41 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
87/2022,Knihy "Finančná gramotnosť",,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","53,46 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
88/2019,mapa slovenská,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A  821 02 Bratislava, IČO: 31360513","98,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
88/2022,Knihy "Finančná maturita",,"dodávateľ: Market 24.sk, Stará Vajnorská 37, Bratislava, IČO: 45865108","52,71 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
89/2019,darčekové poukážky,,"dodávateľ: Kaufland SR v.s.o.s., Prenájmy /B2B Sales, Trnavská cesta 41/A Bratislava","254,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
89/2022,Kancelárske potreby "Finančná maturita",,"dodávateľ: Obchod Mix, Obchodná 729. 072 22 Strážske, IČO: 3124050","431,88 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
9/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
9/2021,stravovacie kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 680,00 € s DPH",26.04.2021,26.04.2021,"Angela Rovňaková, ekonómka",platná,
