215/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","75,00 € s DPH",15.11.2022,15.11.2022,platná,objednávka č. 82/2022
215/2023,prehliadka výťahov,,"dodávateľ: Miroslav Benetin, Agátová 18, 071 01 Michalovce, IČO: 34561536","120,00 € s DPH",15.12.2023,15.12.2023,platná,objednávka č. 22/2023
216/2019,Tonery,,"dodávateľ: Delta s.r.o., Ul. 26. novembra 1, 066 01 Huenné, IČO: 31692311, Rovňkavá Angela","66,70 € s DPH",27.11.2019,28.11.2019,platná,
216/2021,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","66,51 € s DPH",06.12.2021,06.12.2021,platná,
216/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.11.2022,16.11.2022,platná,
216/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","96,09 € s DPH",18.12.2023,18.12.2023,platná,12/2023
217/2019,UP,,"dodávateľ: Hard Plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684, Rovňaková Angela","1 699,92 € s DPH",02.12.2019,04.12.2019,platná,
217/2021,kancelárske potreby,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","639,43 € s DPH",07.12.2021,07.12.2021,platná,objednávka č. 68/2021
217/2022,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",16.11.2022,16.11.2022,platná,obdobie 10-12/2022
217/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","76,87 € s DPH",04.01.2024,04.01.2024,platná,12/2023
218/2019,TK - služby,,"dodávateľ: STK s.r.o., Čemerňanská 697, 72 22 STrážske, IČO: 50655795, Rovňaková Angela","101,00 € s DPH",02.12.2019,04.12.2019,platná,
218/2021,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","89,29 € s DPH",07.12.2021,07.12.2021,platná,objednávka č. 48/2021
218/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","45,76 € s DPH",21.11.2022,21.11.2022,platná,
218/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 558,15 € s DPH",10.01.2024,10.01.2024,platná,12/2023
219/2019,TK - služby,,"dodávateľ: STK s.r.o., Rastislalvova 57, 040 01 Košice, IČO: 50655795, Rovňaková Angela","62,00 € s DPH",02.12.2019,04.12.2019,platná,
219/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","809,17 € s DPH",08.12.2021,08.12.2021,platná,vyúčtovanie 11/2021
219/2022,náplne do tlačiarní - projekt,,"dodávateľ: Soft-Tech s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","68,15 € s DPH",21.11.2022,21.11.2022,platná,objednávka č. 221117984/2022
219/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",10.01.2024,10.01.2024,platná,12/2023
22,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",,,platná,
22/2020,Telekomunikačné služby,,"dodávateľ: Sloívak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35765469, Angela Rovňáková","12,11 € s DPH",13.02.2020,14.02.2020,platná,
22/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",05.02.2021,05.02.2021,platná,
22/2022,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","499,20 € s DPH",02.02.2022,02.02.2022,platná,objednávka č. 1/2022
22/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
22/2024,učebné pomôcky IKT - mimorozpočtové zdroje,,"dodávateľ: GELIS Principle s.r.o., Znojemská 437, 671 67 Hrušovany nad Jevišovkou, IČO: 09263918","1 620,36 € s DPH",20.02.2024,20.02.2024,platná,
220/2019,Slovník AJ,,"dodávateľ: Mgr. Juliana Hadžalová SMARTKIDS, Pri sýpke 1285/15, 071 01 Michalovce, IČO: 446444477, Rovňaková Angela","95,00 € s DPH",02.12.2019,04.12.2019,platná,
220/2021,sedacie vaky,,"dodávateľ: INTERMEDIC SK s.r.o, 065 01 Forbasy, IČO: 50454854","704,00 € s DPH",08.12.2021,08.12.2021,platná,objednávka č. 77/2021
220/2022,učebnice - projekt,,"dodávateľ: Market 24 s.r.o., Stará Vajnorská 37, 831 04 Bratislava, IČO: 45865108","52,71 € s DPH",21.11.2022,21.11.2022,platná,objednávka č. 179720/2022
220/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.01.2024,10.01.2024,platná,12/2023
221/2019,Zemný plyn,,"dodávateľ: Slovenksý plynárenský priemysel, Moldavksá 12, 040 11 Košice, IČO: 35815256, Rovňaková Angela","13,00 € s DPH",04.12.2019,04.12.2019,platná,
221/2021,"toner, tlačiareň, skartovač",,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","588,45 € s DPH",08.12.2021,08.12.2021,platná,objednávka č. 76/2021
221/2022,ubytovanie - exkurzia projekt,,"dodávateľ: SIRS-Akvizície a.s., Framborská 12, 010 01 Žilina, IČO: 50647270","500,00 € s DPH",21.11.2022,21.11.2022,platná,objednávka č. 30220041/2022 /záloha/
221/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","16,19 € s DPH",11.01.2024,11.01.2024,platná,objednávka č. 85/2023
222/2019,Všeobecný materiál,,"dodávateľ: Strechstav Martin Zeleňák, Pri parku 303, 072 22 Strážske, IČO: 43154816, Rovňaková Angela","26,94 € s DPH",04.12.2019,04.12.2019,platná,
222/2021,výmena vertikálnych žalúzií,,"dodávateľ: Slavomír Kočerha PATRIA EFEKT, Košická 1, 066 01 Humenné, IČO: 35462582","1 362,00 € s DPH",08.12.2021,08.12.2021,platná,objednávka č. 75/2021
222/2022,učebnice - projekt,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin","53,46 € s DPH",23.11.2022,23.11.2022,platná,objednávka č. 87/2022
222/2023,energetické služby - penále,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","73,58 € s DPH",12.01.2024,12.01.2024,platná,11/2023
223/2019,Mapy,,"dodávateľ: Stiefel Eurocart, Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513, Rovňaková Angela","206,00 € s DPH",06.12.2019,06.12.2019,platná,
223/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.12.2021,08.12.2021,platná,
223/2022,učebnice - projekt,,dodávateľ: Bux.sk,"40,81 € s DPH",24.11.2022,24.11.2022,platná,objednávka č. 86/2022
223/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",17.01.2024,17.01.2024,platná,12/2023 - 01/2024
224/2019,Mapa SR,,"dodávateľ: Stiefel Eurocart, Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513, Rvňakoáv Angela","98,00 € s DPH",06.12.2019,06.12.2019,platná,
224/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",08.12.2021,08.12.2021,platná,
224/2022,"ubytovanie - projekt, exkurzia",,"dodávateľ: SIRS-Akvizície a.s., Framborská 12, 010 01 Žilina, IČO: 50647270","1 465,10 € s DPH",25.11.2022,25.11.2022,platná,objednávka č. 91/2022
224/2023,finančný spravodajca r. 2023,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","32,03 € s DPH",18.01.2024,18.01.2024,platná,ročník 2023
225/2019,Oprava motorového vozidla,,"dodávateľ: Marek Tkáč Ram Job Auto Moto, Dlhá 686/135, 093 01 Vranov naD tOPľOU, IČO: 50448943, Rovňaková Angela","420,00 € s DPH",06.12.2019,06.12.2019,platná,
225/2021,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","108,74 € s DPH",09.12.2021,09.12.2021,platná,objednávka č. 78/2021
225/2022,predplatné domény,,"dodávateľ: PMG agency s.r.o., Jilemnického 22, 03101 Liptovský Mikuláš, IČO: 44192568","15,00 € s DPH",30.11.2022,30.11.2022,platná,
225/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,18 € s DPH",18.01.2024,18.01.2024,platná,vyúčtovanie rok 2023
226/2019,Rohože,,"dodávateľ: Gamag SK s.r.o., Domašanská 470/29, 066 01 Humenné, IČO: 48155411, Rovňaková Angela","159,00 € s DPH",06.12.2019,06.12.2019,platná,
226/2021,montáž tieniacej techniky,,"dodávateľ: Slavomír Kočerha PATRIA EFEKT, Košická 1, 066 01 Humenné, IČO: 35462582","400,00 € s DPH",09.12.2021,09.12.2021,platná,objednávka č. 79/2021
226/2022,kancelárske potreby - projekt,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","431,88 € s DPH",01.12.2022,01.12.2022,platná,objednávka č. 89/2022
227/2019,Oprava motor. vozidla,,"dodávateľ: Marek Tkáč Auto Moto, Dlhá 686/135, 93 02 Vranov nad Topľou, IČO: 50448943, Rovňákvová Angela","300,00 € s DPH",06.12.2019,09.12.2019,platná,
227/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 48, 040 01 Košice, IČO: 50032909","725,00 € s DPH",09.12.2021,09.12.2021,platná,objednávka č. 74/2021
227/2022,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 359,59 € s DPH",02.12.2022,02.12.2022,platná,
227/2022,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 359,59 € s DPH",,,platná,
228/2019,PHL,,"dodávateľ: Slovnaft.a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832, Rovňáková angela","102,94 € s DPH",06.12.2019,09.12.2019,platná,
228/2021,inzercia,,"dodávateľ: Petit Press a.s., divízia východ o. z., Letná 47, 040 01 Košice, IČO: 35790253","66,24 € s DPH",13.12.2021,13.12.2021,platná,objednávka č. 81/2021
228/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","102,00 € s DPH",02.12.2022,02.12.2022,platná,
229/2019,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Rovňkaová Angela","5 786,59 € s DPH",06.12.2019,09.12.2019,platná,
229/2021,výmena svietidiel,,"dodávateľ: Ing. Marián Štofčík - RELMEX, 067 31 Udavské 353, IČO: 41607694","431,52 € s DPH",13.12.2021,13.12.2021,platná,objednávka č. 80/2021
229/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.12.2022,02.12.2022,platná,
23/2020,Vodné a stočné,,"dodávateľ: Východoslovnská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","548,00 € s DPH",13.02.2020,14.02.2020,platná,
23/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","442,00 € s DPH",11.02.2021,11.02.2021,platná,
23/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.02.2022,03.02.2022,platná,
23/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
23/2024,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 729/2F, 072 22 Strážske, IČO: 31240500","169,48 € s DPH",22.02.2024,22.02.2024,platná,objednávka č. 13/2024
230/2019,Autoplan + inštalácie,,"dodávateľ: A-CORY s.r.o.., 02351 Ráková 1596, IČO: 36382451, Rovňaková Angela","506,92 € s DPH",11.12.2019,16.12.2019,platná,
230/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","104,20 € s DPH",16.12.2021,16.12.2021,platná,
231/2019,Telekomunikačné služby,,"dodávateľ: Slovak telekomb a.s., Bajkalská 28, 817 62 Bratislva, IČO: 35763469, Rovňaková Angela","11,59 € s DPH",11.12.2019,16.12.2019,platná,
231/2021,ochranné rúška,,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","451,30 € s DPH",16.12.2021,16.12.2021,platná,objednávka č. 83/2021
231/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","135,82 € s DPH",08.12.2022,08.12.2022,platná,
232/2019,Telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Rovňaková Angela","12,07 € s DPH",11.12.2019,16.12.2019,platná,
232/2021,dezdotykový dávkovač,,dodávateľ: Drogéria Vamax,"247,50 € s DPH",16.12.2021,16.12.2021,platná,objednávka č. 84/2021
232/2022,"ubytovanie - exkurzia, projekt",,"dodávateľ: SIRS-Akvizície a.s., Framborská 12, 010 01 Žilina, IČO: 50647270","1 290,00 € s DPH",08.12.2022,08.12.2022,platná,objednávka č. 96/2022
233/2019,Balík podpory,,"dodávateľ: Kros a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Rovňaková Angela","134,96 € s DPH",13.12.2019,16.12.2019,platná,
233/2021,služby domény,,"dodávateľ: PMG agency s.r.o., Jilemnického 22, 031 01 Liptovský Mikuláš, IČO: 44192568","35,00 € s DPH",17.12.2021,17.12.2021,platná,
233/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,80 € s DPH",08.12.2022,08.12.2022,platná,
234/2019,Licencia M+V+KKV,,"dodávateľ: Digital Pro s.r.o., Wurmova 9, 04023 Košice, IČO: 50719726, Rovňaková Angela","200,00 € s DPH",11.12.2019,16.12.2019,platná,
234/2021,oprava elektroinštalácie - havarijný stav,,"dodávateľ: BaUstav corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111","28 636,12 € s DPH",21.12.2021,21.12.2021,platná,objednávka č. 82/2021
234/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,25 € s DPH",08.12.2022,08.12.2022,platná,
235/2019,Servis tlačiarne,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Rovňaková Angela","40,00 € s DPH",13.12.2019,16.12.2019,platná,
235/2021,predplatné Zákonník práce v praxi,,"dodávateľ: VERLAG DASHOFER vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","435,36 € s DPH",21.12.2021,21.12.2021,platná,predplatné na 3 roky
235/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","328,14 € s DPH",08.12.2022,08.12.2022,platná,vyúčtovanie 11/2022
236/2019,Poradca 2020,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271, ROvňakvá Angela","32,90 € s DPH",13.12.2019,16.12.2019,platná,
236/2021,predplatné Účtovník v škole,,"dodávateľ: VERLAG DASHOFER vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","158,40 € s DPH",21.12.2021,21.12.2021,platná,predplatné na 2 roky
236/2022,preprava osôb - exkurzia projekt,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, 078 01 Sečovce, IČO: 35480653","1 402,80 € s DPH",08.12.2022,08.12.2022,platná,objednávka č. 90/2022
237/2019,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Rovňaková Angela","1 307,04 € s DPH",13.12.2019,16.12.2019,platná,
237/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","34,01 € s DPH",29.12.2021,29.12.2021,platná,vyúčtovanie 4. Q/2021
237/2022,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","323,00 € s DPH",08.12.2022,08.12.2022,platná,objednávka č. 92/2022
238/2019,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Rovňkaová Angela","88,30 € s DPH",16.12.2019,18.12.2019,platná,
238/2021,dataprojektor,,"dodávateľ: DATART - ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","519,00 € s DPH",30.12.2021,30.12.2021,platná,objednávka č. 85/2021
238/2022,revízia hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23 Staré, IČO: 35025638","175,00 € s DPH",08.12.2022,08.12.2022,platná,objednávka č. 83/2022
239/2019,Nákupné poukážky,,"dodávateľ: Praktik  Textil s.r.o., Zlievarenská 1, 91702 Trnava, IČO: 44491191, Rovňaková Angela","315,00 € s DPH",16.12.2019,16.12.2019,platná,
239/2021,dezinfekčné a čistiace prostriedky,,"dodávateľ: DATART - ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","76,08 € s DPH",30.12.2021,30.12.2021,platná,objednávka č. 86/2021
239/2022,tlač letákov - projekt,,"dodávateľ: Grafitek.sk s.r.o., Štefánikova 1549/18, 066 01 Humenné, IČO: 46345337","50,00 € s DPH",12.12.2022,12.12.2022,platná,objednávka č.
24/2020,Energetické služby,,"dodávateľ: Veolia Energia KOmfort Kšice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Angela Rovňáková","5 536,65 € s DPH",13.02.2020,14.02.2020,platná,
24/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","82,37 € s DPH",17.02.2021,17.02.2021,platná,
24/2022,projekčné plátno,,"dodávateľ: Kokiska s.r.o., Stráň 3, 360 01 Sadov, IČO: 02509016","91,40 € s DPH",08.02.2022,08.02.2022,platná,objednávka č. 7/2022
24/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","100,34 € s DPH",16.02.2023,16.02.2023,platná,
24/2024,EduPage eGovernment modul,,"dodávateľ: aSc Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",22.02.2024,22.02.2024,platná,objednávka č. 12/2024
240/2019,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Rovňaková Angela","53,23 € s DPH",19.12.2019,19.12.2019,platná,
240/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",04.01.2022,04.01.2022,platná,
240/2022,prednášky - projekt,,"dodávateľ: Pavol Jozef, 072 23 Staré 163, IČO: 50669192","550,00 € s DPH",12.12.2022,12.12.2022,platná,objednávka č.
241/2019,Školská nábytková zostava,,"dodávateľ: K-Ten KOVO, s.r.o., 02355 Vysoká nad Kysucou 1279, IČO: 36418447, Rovňaková ANgela","1 640,00 € s DPH",19.12.2019,19.12.2019,platná,
241/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 02 Bratislava, IČO: 35763469","9,70 € s DPH",04.01.2022,04.01.2022,platná,
241/2022,darčekové poukážky - sociálny fond,,"dodávateľ: KAUFLAND SR v.o.s, Prenájmy/B2B Sales, Trnavská cesta 41/A, 831 03 Bratislava","792,00 € s DPH",13.12.2022,13.12.2022,platná,objednávka č. 98/2022
242/2019,Autobatéria,,"dodávateľ: V-Perfekt Jozef Varga, Mierová 271, 072 22 Strážske, IČO: 37355601, Rovňaková Angela","49,00 € s DPH",19.12.2019,30.12.2019,platná,
242/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,09 € s DPH",07.01.2022,07.01.2022,platná,vyúčtovanie 12/2021
242/2022,preprava osôb - exkurzia projekt,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, 078 01 Sečovce, IČO: 35480653","1 464,60 € s DPH",13.12.2022,13.12.2022,platná,objednávka č.95/2022
243/2019,Stolička,,"dodávateľ: Lucia Hucíková Školáčik MAJO, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Rovňaková Angela","2,00 € s DPH",20.12.2019,30.12.2019,platná,
243/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","107,04 € s DPH",13.12.2022,13.12.2022,platná,objednávka č. 100/2022
244/2019,Športové vybavenie,,"dodávateľ: Ing. Peter Kločanka - Multi šport, J. Šerumu 1344/1, 071 01 Michalovce, IČO: 43309844, Rovňaková Angela","700,00 € s DPH",20.12.2019,30.12.2019,platná,
244/2022,kôš na lopty - projekt,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","292,70 € s DPH",14.12.2022,14.12.2022,platná,objednávka č. 106/2022
245/2019,PHL,,"dodávateľ: Slovnaft a.s., Včie hrdl 1, 824 2 Bratislava, IČO: 31322832, Rovňaková Angela","70,54 € s DPH",20.12.2019,23.12.2019,platná,
245/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.12.2022,16.12.2022,platná,
246/2019,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť a.s, Komenského 50, 042 48 Košice, IČO: 36570460, Rovňáková Angela","285,44 € s DPH",10.01.2020,16.01.2020,platná,
246/2022,výmena LED trubíc,,"dodávateľ: Ing. Marián Štofčík - RELMEX, Udavské 353, 067 31, IČO: 41607694","216,00 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 101/2022
247/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 48, 040 01 Košice, IČO: 50032909","2 040,00 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 107/2022
248/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","232,80 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 109/2022
249/2022,tlačiareň,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","870,80 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 108/2022
25/2020,Pečiatka,,"dodávateľ: Firma Lukaček s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218, Angela ROvňáková","51,80 € s DPH",13.02.2020,14.02.2020,platná,
25/2021,služby počítačovej siete,,"dodávateľ: SANET ZPSADS, Vazovova 5, 811 07 Bratislava, IČO: 42104980","150,00 € s DPH",17.02.2021,17.02.2021,platná,
25/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","22,88 € s DPH",04.02.2022,04.02.2022,platná,
25/2023,vlajky,,"dodávateľ: 2U spol. s r.o. VLAJKOVO.SK, Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","36,60 € s DPH",16.02.2023,16.02.2023,platná,objednávka č. 00023024512/2023
25/2024,digitálny mikroskop - IKT projekt,,"dodávateľ: E-commerce Group s.r.o., Laca Novomeského 2630/13, 085 02 Bardejov, IČO: 47589175","192,80 € s DPH",26.02.2024,26.02.2024,platná,objednávka č. 9/2024
250/2022,odstránenie drevín po búrke,,"dodávateľ: Mestský podnik služieb, A. Dubčeka 300, 072 22 Strážske, IČO: 35556773","880,00 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 105/2022
251/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","60,53 € s DPH",21.12.2022,21.12.2022,platná,objednávka č. 110/2022
253/2022,výmena LED trubíc,,"dodávateľ: Ing. Marián Štofčík - RELMEX, Udavské 353, 067 31, IČO: 41607694","576,00 € s DPH",23.12.2022,23.12.2022,platná,objednávka č. 112/2022
254/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","505,90 € s DPH",04.01.2023,04.01.2023,platná,vyúčtovanie za 12/2022
255/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,1. záloha 01/2023
256/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,2. záloha 01/2023
257/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,3. záloha 01/2023
258/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","64,71 € s DPH",09.01.2023,09.01.2023,platná,
259/2022,trenažér - KV projekt,,"dodávateľ: ERM SLOVAKIA s.r.o., Čulenova 84, 949 01 Nitra 1, IČO: 36715981","12 365,00 € s DPH",30.12.2022,30.12.2022,platná,objednávka č. 67/2022
26/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX - Meňvčík Imrich, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500, Angela Rovňáková","69,60 € s DPH",13.02.2020,14.02.2020,platná,
26/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 039,79 € s DPH",19.02.2021,19.02.2021,platná,
