23/2023,,,,,,,,platná,
č.5/2021,kancelárske potreby,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","313,83 € s DPH",23.03.2021,23.03.2021,"Angela Rovňaková, ekonómka",platná,
52/2020,kanc. materiál,,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","187,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonomka",platná,
53/2020,"kanc.stolička, rohož",,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","442,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonómka",platná,
82/2023,registrácia,,"dodávateľ: PMG Agency s.r.o., Jilemnického 22, 031 01 Liptovský Mikuláš, IČO: 44192568","15,00 € s DPH",04.12.2023,04.12.2023,,platná,
40/2022,Vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné","1 848,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
79/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","628,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
75/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","1 362,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
58/2023,Lektorovanie prednášok v rámci projektu "Poď s nami podnikať",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré","700,00 € s DPH",06.11.2023,06.11.2023,Ing. Beáta Šepeľová,platná,
99/2022,Prednášky v rámci projektu "Kráčame cestou moderných vzdel.metód",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 35790164","550,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
12/2023,"školenie -Projekt\" kráčame cestou, moderných vzdelávacích metód\"",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 50669192","2 900,00 € s DPH",03.03.2023,03.03.2023,Ing. Beáta Šepeľová,platná,
45/2020,inzercia v novinách,,"dodávateľ: Petit Press a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","36,00 € s DPH",22.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
81/2021,uverejnenie v tlači,,"dodávateľ: Petit Press, a.s., Letná 47, 040 01 Košice, IČO: 35790253","66,24 € s DPH",10.12.2021,10.12.2021,Ing. Viera Venglarčíková,platná,
47/2021,OOPP,,"dodávateľ: Pracovné odevy ZIKO s.r.o., Okružná 21/6, Revúca, IČO: 46566970","165,24 € s DPH",03.11.2021,03.11.2021,Ing. Viera Venglarčíková,platná,
56/2021,Darčekové poukážky Praktik - sociálny fond,,"dodávateľ: Praktik textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","500,00 € s DPH",19.11.2021,19.11.2021,Ing. Viera Venglarčíková,platná,
90/2019,darčekové poukážky,,"dodávateľ: Praktik, Mierová   072 22 Strážske","315,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
69/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","531,60 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
75/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, IČO: 831 04 Bratislava","600,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
51/2023,edukačné poblikácie I,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","1 112,00 € s DPH",14.10.2023,14.10.2023,Ing. Beáta Šepeľová,platná,
23/2023,Oprava vodovodného potrubia,,"dodávateľ: Proservis Strážske, s.r.o., Mierová 101, 072 22 Strážske, IČO: 36 727 466","100,00 € s DPH",19.05.2023,19.05.2023,Ing. Beáta Šepeľová,platná,
24/2022,nábytok,,"dodávateľ: Raj Holding s.r.o., Okružná 884/72, 064 01 Stará Ľubovňa, IČO: 47835427","719,90 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
6/2024,Podpora digitálnej transformácie - Dron,,"dodávateľ: Resize, s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
15/2023,Slávnostný obed - Deň učiteľov,,"dodávateľ: Reštaurácia Aztéka, Obchodná 258, Strážske, IČO: 44805641","250,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
14/2020,Lyžiarsky výcvik - ubytovanie a služby,,"dodávateľ: SCM s.r.o., Adámiho 1 841 50 Bratislava, IČO: 35845309","2 725,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonomka",platná,
96/2022,ubytovanie žiakov - Projekt-Kráčame cestou mod.vzd.metód",,"dodávateľ: SIRS-Akvizície, a.s., Framborská 12, 01 001 Žilina, IČO: 50647270","1 290,00 € s DPH",28.11.2022,28.11.2022,Ing. Beáta Šepeľová,platná,
91/2022,Ubytovanie "Kráčame cestou mod.vzd.metód"",,"dodávateľ: SIRS-Akvizície, a.s., Framborská 12, 01 001 Žilina, IČO: 50647270","1 965,10 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
88/2019,mapa slovenská,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A  821 02 Bratislava, IČO: 31360513","98,00 € s DPH",25.11.2019,25.11.2019,"Angela Rovňaková, ekonomka",platná,
79/2019,učebná pomôcka - mapa,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A  821 02 Bratislava, IČO: 31360513","206,00 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
43/2022,mapy,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, Bratislava, IČO: 31360513","700,00 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
21/2022,opakovaná STK ref.vozidla MI 101 AT,,"dodávateľ: STK Srážske s.r.o., Rastislavova 57, 040 01  košice, IČO: 50655795","15,00 € s DPH",29.04.2022,29.04.2022,Mgr. Jozef Kuzemka,platná,
41/2023,Stk+emisná kontrola Mi 980 CE,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697","79,00 € s DPH",18.09.2023,18.09.2023,Ing. Beáta Šepeľová,platná,
40/2023,emisná kontrola MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697","37,00 € s DPH",21.08.2023,21.08.2023,Ing. Beáta Šepeľová,platná,
50/2023,opakovaná STK MI 980CE,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske","30,00 € s DPH",10.10.2023,10.10.2023,Ing. Beáta Šepeľová,platná,
1/2024,STK MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 42104980","42,00 € s DPH",22.01.2024,22.01.2024,,platná,
11/2024,STK-MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","45,00 € s DPH",20.02.2024,20.02.2024,Ing. Beáta Šepeľová,platná,
61/2023,Emisná kontrola MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","40,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
51/2021,"STK,emisná fabia  MI 265 BB",,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske","70,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
52/2021,"STK, emisná Traktor  MI 284 AB",,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske","70,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
10/2022,STK - MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske, IČO: 50655795","40,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
5/2022,STK - MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske, IČO: 50655795","30,00 € s DPH",27.01.2022,27.01.2022,Ing. Viera Venglarčíková,platná,
75/2019,"STK, emisná Fábia, STK traktor,  príves traktorový",,"dodávateľ: STK Strážske, Čemerňanská 697","170,00 € s DPH",14.11.2019,14.11.2019,"Angela Rovňaková, ekonomka",platná,
74/2019,STK Traktor,,"dodávateľ: STK Strážske, Čemerňanská 697","50,00 € s DPH",13.11.2019,13.11.2019,"Angela Rovňaková, ekonomka",platná,
13/2020,STK Mi 101AT,,"dodávateľ: STK Strážske, Čemerňanská 697   072 22 Strážske, IČO: 50655795","40,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonómka",platná,
3/2020,STK osobné auto,,"dodávateľ: STK Strážske, Čemerňanská 697 Strážske","12,00 € s DPH",10.01.2020,17.01.2020,"Angela Rovňaková, ekonomka",platná,
64/2021,dodávka a montáž telefónnej ústredne,,"dodávateľ: Signál - Jozef Mitro, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","1 458,00 € s DPH",30.11.2021,30.11.2021,Ing. Viera Venglarčíková,platná,
53/2023,kancelárske potreby+potlač,,"dodávateľ: Sketch s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","307,63 € s DPH",20.10.2023,20.10.2023,Ing. Beáta Šepeľová,platná,
54/2023,podložky pod PC myš,,"dodávateľ: Sketch s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","106,92 € s DPH",20.10.2023,20.10.2023,Ing. Beáta Šepeľová,platná,
74/20222,knihy,,"dodávateľ: Slovak Ventures s.r.o., Štefániková trieda 8/15, IČO: 947 01 Nitra","236,40 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
85/2022,Tonery "Finančná maturita",,"dodávateľ: Soft-Tech,s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","68,15 € s DPH",17.11.2022,17.11.2022,Ing. Beáta Šepeľová,platná,
54/2022,stenový obklad,,"dodávateľ: Sokol Radoslav, Pakostov 22, 034 07 Nižná Sitnica, IČO: 41084195","3 050,00 € s DPH",26.07.2022,26.07.2022,Ing. Viera Venglarčíková,platná,
56/2020,športové potreby,,dodávateľ: Stemisport,"1 450,00 € s DPH",03.12.2020,03.12.2020,"Angela Rovňaková, ekonómka",platná,
19/2024,DELL Vostro 3710 - PC,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","482,40 € s DPH",15.03.2024,15.03.2024,Ing. Beáta Šepeľová,platná,
31/2023,PC myši,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","148,00 € s DPH",19.06.2023,19.06.2023,Ing. Beáta Šepeľová,platná,
15/2022,Multifunkčné zariadenie,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","355,00 € s DPH",04.03.2022,04.03.2022,Mgr. Jozef Kuzemka,platná,
21/2020,spotrebný materiál,,"dodávateľ: Strechstav - Martin Zeleňák, Pri párku 303  Strážske, IČO: 43154816","60,00 € s DPH",05.02.2020,06.02.2020,"Angela Rovňaková, ekonómka",platná,
č.46/2020,spotrebný materiál,,"dodávateľ: Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","123,00 € s DPH",05.10.2020,05.10.2020,"Angela Rovňaková, ekonomka",platná,
28/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","22,99 € s DPH",30.05.2024,30.05.2024,Ing. Beáta Šepeľová,platná,
26/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","85,56 € s DPH",20.05.2024,20.05.2024,Ing. Beáta Šepeľová,platná,
21/2024,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","224,27 € s DPH",22.03.2024,22.03.2024,Ing. Beáta Šepeľová,platná,
18/2024,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","27,05 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
4/2024,spotrebný materiál na údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","42,13 € s DPH",31.01.2024,31.01.2024,Ing. Beáta Šepeľová,platná,
85/2023,spotrebný materiál na údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","16,19 € s DPH",12.12.2023,12.12.2023,Ing. Beáta Šepeľová,platná,
83/2023,údržbársky materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","115,00 € s DPH",04.12.2023,04.12.2023,Ing. Beáta Šepeľová,platná,
47/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","67,44 € s DPH",26.09.2023,26.09.2023,Ing. Beáta Šepeľová,platná,
45/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
39/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","154,32 € s DPH",01.08.2023,01.08.2023,Ing. Beáta Šepeľová,platná,
33/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","40,81 € s DPH",23.06.2023,23.06.2023,Ing. Beáta Šepeľová,platná,
26/2023,materiál na opravu a údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","61,26 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
16/2023,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","20,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
9/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
2/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
110/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",14.12.2022,14.12.2022,Ing. Beáta Šepeľová,platná,
100/2022,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","120,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
65/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","139,44 € s DPH",30.09.2022,30.09.2022,Ing. Beáta Šepeľová,platná,
58/2022,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","150,00 € s DPH",16.08.2022,16.08.2022,Ing. Viera Venglarčíková,platná,
48/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","123,97 € s DPH",14.06.2022,14.06.2022,Mgr. Jozef Kuzemka,platná,
38/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","150,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
18/2022,Všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",21.03.2022,21.03.2022,Mgr. Jozef Kuzemka,platná,
14/2022,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",03.03.2022,03.03.2022,Mgr. Jozef Kuzemka,platná,
11/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
2/2022,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",11.01.2022,11.01.2022,Ing. Viera Venglarčíková,platná,
78/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","108,74 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
73/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
48/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","90,00 € s DPH",04.11.2021,04.11.2021,Ing. Viera Venglarčíková,platná,
42/2021,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",07.10.2021,07.10.2021,Ing. Viera Venglarčíková,platná,
33/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","80,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
24/2021,všeobecný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","30,00 € s DPH",19.07.2021,19.07.2021,Angela Rovňaková,platná,
21/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","90,00 € s DPH",30.06.2021,30.06.2021,Angela Rovňaková,platná,
14/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","35,00 € s DPH",11.05.2021,11.05.2021,Angela Rovňaková,platná,
60/2021,kancelárske kreslá,,"dodávateľ: SuperDiskont, s.r.o., Dobronická 986/35, Praha, IČO: 27222357","506,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
72/2022,knihy,,"dodávateľ: Taktik vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","258,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
65/2021,nábytok - stoličky,,"dodávateľ: Tempo Kondela, s.r.o,, Vojtaššáková 893,Tvrdosín, IČO: 36409154","1 080,00 € s DPH",01.12.2021,01.12.2021,Ing. Viera Venglarčíková,platná,
14/2023,Set náradia,,"dodávateľ: Tibor Koťo - Univerzál, Družstevná 2460/36, Humenné, IČO: 47795034","267,97 € s DPH",15.03.2023,15.03.2023,Ing. Beáta Šepeľová,platná,
46/2021,samosterilizačné respirátory,,"dodávateľ: TimeForGolf, Štefánikova 37, Brno, IČO: 49973959","512,00 € s DPH",02.11.2021,02.11.2021,Ing. Viera Venglarčíková,platná,
85/2019,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 3139667","1 024,30 € s DPH",22.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
9/2021,stravovacie kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 680,00 € s DPH",26.04.2021,26.04.2021,"Angela Rovňaková, ekonómka",platná,
6/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",07.04.2021,07.04.2021,"Angela Rovňaková, ekonómka",platná,
3/2021,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 540,00 € s DPH",12.03.2021,12.03.2021,"Angela Rovňaková, ekonomka",platná,
2/2021,stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 040,00 € s DPH",19.02.2021,19.02.2021,"Angela Rovňaková, ekonómka",platná,
36/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 484,00 € s DPH",28.09.2020,28.09.2020,"Angela Rovňaková, ekonomka",platná,
31/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","2 000,00 € s DPH",24.08.2020,25.08.2020,"Angela Rovňaková, ekonomka",platná,
29/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","800,00 € s DPH",22.06.2020,23.06.2020,"Angela Rovňaková, ekonómka",platná,
27/2020,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",01.06.2020,01.06.2020,"Angela Rovňaková, ekonómka",platná,
25/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 280,00 € s DPH",11.05.2020,12.05.2020,"Angela Rovňaková, ekonómka",platná,
4/2020,Stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",29.01.2020,29.01.2020,"Angela Rovňaková, ekonomka",platná,
1/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 280,00 € s DPH",07.01.2020,10.01.2020,"Angela Rovňaková, ekonomka",platná,
70/2019,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 182,00 € s DPH",23.10.2019,23.10.2019,"Angela Rovňaková, ekonomka",platná,
4/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",29.01.2020,,"Angela Rovňaková, ekonomka",platná,
43/2020,stravné kupony,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31996674","1 520,00 € s DPH",21.10.2020,22.10.2020,"Angela Rovňaková, ekonomka",platná,
20/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D 82101 Bratislava, IČO: 31396674","1 360,00 € s DPH",16.04.2020,16.04.2020,"Angela Rovňaková, ekonómka",platná,
11/2020,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 82101 Bratislava, IČO: 31396674","960,00 € s DPH",24.02.2020,24.02.2020,"Angela Rovňaková, ekonómka",platná,
19/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., 53528654","1 840,00 € s DPH",28.03.2022,28.03.2022,Mgr. Jozef Kuzemka,platná,
39/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","1 280,00 € s DPH",28.09.2021,28.09.2021,Ing. Viera Venglarčíková,platná,
19/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","800,00 € s DPH",29.06.2021,29.06.2021,Angela Rovňaková,platná,
16/2021,stravné poukážky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","1 840,00 € s DPH",28.05.2021,28.05.2021,Angela Rovňaková,platná,
97/2022,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 360,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
79/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",25.10.2022,25.10.2022,Ing. Beáta Šepeľová,platná,
63/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 140,00 € s DPH",28.09.2022,28.09.2022,Ing. Beáta Šepeľová,platná,
60/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","238,43 € s DPH",02.09.2022,02.09.2022,Ing. Beáta Šepeľová,platná,
51/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 880,00 € s DPH",28.06.2022,28.06.2022,Mgr. Jozef Kuzemka,platná,
39/2022,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 890,00 € s DPH",24.05.2022,24.05.2022,Mgr. Jozef Kuzemka,platná,
20/2021,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 856,00 € s DPH",25.04.2022,25.04.2022,Mgr. Jozef Kuzemka,platná,
12/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 000,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
4/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","640,00 € s DPH",24.01.2022,24.01.2022,Ing. Viera Venglarčíková,platná,
58/2021,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 800,00 € s DPH",23.11.2021,23.11.2021,Ing. Viera Venglarčíková,platná,
45/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","1 680,00 € s DPH",02.11.2021,02.11.2021,Ing. Viera Venglarčíková,platná,
27/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","2 400,00 € s DPH",23.08.2021,23.08.2021,Angela Rovňaková,platná,
61/2021,Antigénové testy,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","150,00 € s DPH",26.11.2021,26.11.2021,Ing. Viera Venglarčíková,platná,
54/2020,"autobatéria na os. auta, traktor",,"dodávateľ: V-Perfekt Ing. Jozef Varga, Mierová 271  Strážske, IČO: 37355601","200,00 € s DPH",30.11.2020,30.11.2020,"Angela Rovňaková, ekonomka",platná,
20/2024,Pneumatiky + disky,,"dodávateľ: V-Perfekt, Mierová 271, 072 22 Strážske, IČO: 37355601","214,00 € s DPH",20.03.2024,20.03.2024,Ing. Beáta Šepeľová,platná,
84/2021,bezdotykový dávkovač,,"dodávateľ: VAMAX - 1, s.r.o., biskupa Királya 22/13, Komárno, IČO: 44340061","247,50 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
