35/2022,workout zostava,,"dodávateľ: Veríme v zábavu, s.r.o., Pod Brezinou 86, 911 01 Trenčín, IČO: 46167145","4 226,40 € s DPH",18.05.2022,18.05.2022,Mgr. Jozef Kuzemka,platná,
18/2023,Organizačné náklady projekt Erasmus,,"dodávateľ: Ignis plus, n.o., Ruská 87, 07677 Ruské, IČO: 45745439","4 550,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
61/2023,Emisná kontrola MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","40,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
10/2022,STK - MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske, IČO: 50655795","40,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
13/2022,Odstránenie poruchy,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice, IČO: 42104980","40,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
6/2022,vypracovanie referencie,,"dodávateľ: Ing.Š.Janko-BGS Konzult, Nad Cirochou 2971/87, Snina, IČO: 44658711","40,00 € s DPH",31.01.2022,31.01.2022,,platná,
13/2020,STK Mi 101AT,,"dodávateľ: STK Strážske, Čemerňanská 697   072 22 Strážske, IČO: 50655795","40,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonómka",platná,
99/2019,servis - tlačiarne OKI,,"dodávateľ: Delta Humenné, s.r.o., 26.Novembra 1, 066 01 Humenné, IČO: 31692311","40,00 € s DPH",11.12.2019,12.12.2019,"Angela Rovňaková, ekonomka",platná,
33/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","40,81 € s DPH",23.06.2023,23.06.2023,Ing. Beáta Šepeľová,platná,
86/2022,Knihy "Finančná maturita",,"dodávateľ: Bux.sk, Ikar,a.s., P.O.Box 92, Miletičova 23, Bratislava, IČO: 00678856","40,81 € s DPH",18.11.2022,18.11.2022,Ing. Beáta Šepeľová,platná,
64/2023,kancelárske potreby -Projekt"Poď s nami podnikať",,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","400,00 € s DPH",10.11.2023,10.11.2023,Ing. Beáta Šepeľová,platná,
34/2023,čistenie kanalizácie,,"dodávateľ: VT-KANAL s.r.o., Juh 1063/24, 093 01 Vranov nad Topľou, IČO: 46515283","400,00 € s DPH",06.07.2023,06.07.2023,Ing. Beáta Šepeľová,platná,
57/2022,Lamelový panel,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","400,00 € s DPH",15.08.2022,15.08.2022,Ing. Viera Venglarčíková,platná,
1/2024,STK MI 265 BB,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 42104980","42,00 € s DPH",22.01.2024,22.01.2024,,platná,
4/2024,spotrebný materiál na údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","42,13 € s DPH",31.01.2024,31.01.2024,Ing. Beáta Šepeľová,platná,
93/2019,oprava auta,,"dodávateľ: Marek Tkáč RAM JOB AUTO  MOTO, Dlhá 686/135, IČO: 50448943","420,00 € s DPH",27.11.2019,04.12.2019,,platná,
11/2021,HP počítač,,"dodávateľ: Delta Humenné s.r.o., 26.Novembra 1 Humenné, IČO: 31692311","430,80 € s DPH",04.05.2021,04.05.2021,"Angela Rovňaková, ekonómka",platná,
80/2021,svietidlá,,"dodávateľ: Ing. Marián Štofčík - Relmex, Udavské 353, IČO: 41607694","431,52 € s DPH",09.12.2021,09.12.2021,Ing. Viera Venglarčíková,platná,
89/2022,Kancelárske potreby "Finančná maturita",,"dodávateľ: Obchod Mix, Obchodná 729. 072 22 Strážske, IČO: 3124050","431,88 € s DPH",21.11.2022,21.11.2022,Ing. Beáta Šepeľová,platná,
23/2020,renovácia tonera,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","44,00 € s DPH",14.04.2020,14.04.2020,"Angela Rovňaková, ekonómka",platná,
19/2020,renovácia toneru,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","44,00 € s DPH",13.04.2020,13.04.2020,"Angela Rovňaková, ekonómka",platná,
53/2020,"kanc.stolička, rohož",,"dodávateľ: Office-Depot s.r.o., Prievozská 4/B, Bratislava, IČO: 36192384","442,00 € s DPH",27.11.2020,27.11.2020,"Angela Rovňaková, ekonómka",platná,
11/2024,STK-MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske, IČO: 50655795","45,00 € s DPH",20.02.2024,20.02.2024,Ing. Beáta Šepeľová,platná,
62/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","45,20 € s DPH",09.09.2022,09.09.2022,Ing. Beáta Šepeľová,platná,
70/2023,autobusová doprava pre žiakov akcia "Odliv mozgov-prezentácia VŠ",,"dodávateľ: Leškanič  Dušan- autobusová doprava, Orgovánová 1493/9, Sečovce, IČO: 35480653","450,00 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
8/2022,poskytnutie služby,,"dodávateľ: Celon, s.r.o., Volgogradská 9, Prešov, IČO: 53133404","450,00 € s DPH",03.02.2022,03.02.2022,Ing. Viera Venglarčíková,platná,
60/2020,spotrebný materiál,,"dodávateľ: Merkury  Market, Humenné","450,00 € s DPH",17.12.2020,18.12.2020,"Angela Rovňaková, ekonómka",platná,
83/2021,nano respirátory,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, Košice, IČO: 50332279","451,30 € s DPH",16.12.2021,16.12.2021,Ing. Viera Venglarčíková,platná,
6/2024,Podpora digitálnej transformácie - Dron,,"dodávateľ: Resize, s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","461,00 € s DPH",16.02.2024,16.02.2024,Ing. Beáta Šepeľová,platná,
12/2021,výroba loga a tabule DM,,"dodávateľ: Martin Grec-GRE_CO, Krátka 1465/1, IČO: 34566104","48,00 € s DPH",05.05.2021,05.05.2021,"Angela Rovňaková, ekonómka",platná,
19/2024,DELL Vostro 3710 - PC,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","482,40 € s DPH",15.03.2024,15.03.2024,Ing. Beáta Šepeľová,platná,
62/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","487,44 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
101/2019,batéria,,"dodávateľ: Ing. Jozef Varga- V-Perfekt, Mierová 271  072 22 Strážske, IČO: 37355601","49,00 € s DPH",16.12.2019,20.12.2019,"Angela Rovňaková, ekonomka",platná,
49/2022,ASC Agenda,,"dodávateľ: ASC Applied Software Consultantss, s.r.o., Svoradova 7/1, IČO: 31361161","499,00 € s DPH",14.06.2022,14.06.2022,Ing. Viera Venglarčíková,platná,
73/2019,revízia hydrantov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025636","499,10 € s DPH",12.11.2019,12.11.2019,"Angela Rovňaková, ekonomka",platná,
69/2023,kancelárske potreby,,"dodávateľ: Lamitec spol, s.r.o., Južná trieda 74, 040 01 Košice, IČO: 35710691","499,87 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
25/2023,technické služby-traktor s vlečkou,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","50,00 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
104/2022,Tlač letákov,,"dodávateľ: Grafitek.sk s.r.o., Štefániková 1549/18, 066 01 Humenné, IČO: 46345337","50,00 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
11/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",16.02.2022,16.02.2022,Ing. Viera Venglarčíková,platná,
43/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729,072 22 Strážske, IČO: 31240500","50,00 € s DPH",07.10.2021,07.10.2021,Ing. Viera Venglarčíková,platná,
36/2021,kancelárske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","50,00 € s DPH",22.09.2021,22.09.2021,Mgr. Alena Kuníková,platná,
43/2021,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","50,00 € s DPH",07.09.2021,07.09.2021,Ing. Viera Venglarčíková,platná,
12/2020,oprava OA MI 101 AT,,"dodávateľ: Marek Tkáč - RAM JOB AUTO MOTO, Dlhá 686/135, IČO: 504448943","50,00 € s DPH",26.02.2020,26.02.2020,"Angela Rovňaková, ekonómka",platná,
74/2019,STK Traktor,,"dodávateľ: STK Strážske, Čemerňanská 697","50,00 € s DPH",13.11.2019,13.11.2019,"Angela Rovňaková, ekonomka",platná,
60/2023,Propagačné panely :Projekt: "Poď s nami podnikať",,"dodávateľ: M.Grec - GRE - CO, Krátka 1465/1, 066 01 Humenné, IČO: 34566104","500,00 € s DPH",08.11.2023,08.11.2023,Ing. Beáta Šepeľová,platná,
46/2023,MI  980 CE - oprava predných a zadných bŕzd,,"dodávateľ: Matúš Kočerha ELKO Centrum, Pavla Horova 670/14, IČO: 51689731","500,00 € s DPH",25.09.2023,25.09.2023,Ing. Beáta Šepeľová,platná,
1/2022,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","500,00 € s DPH",11.01.2022,11.01.2022,Ing. Viera Venglarčíková,platná,
56/2021,Darčekové poukážky Praktik - sociálny fond,,"dodávateľ: Praktik textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","500,00 € s DPH",19.11.2021,19.11.2021,Ing. Viera Venglarčíková,platná,
17/2021,spotrebný materiál,,"dodávateľ: Hutnícky materiál - Atol HB, Močarianska 6812/16G , 07101 Michalovce, IČO: 36443441","500,00 € s DPH",09.06.2021,09.06.2021,Angela Rovňaková HB,platná,
60/2021,kancelárske kreslá,,"dodávateľ: SuperDiskont, s.r.o., Dobronická 986/35, Praha, IČO: 27222357","506,00 € s DPH",24.11.2021,24.11.2021,Ing. Viera Venglarčíková,platná,
97/2019,učená pomôcky,,"dodávateľ: A-CORY s.r.o., 02351 Raková 1596, IČO: 36382451","506,62 € s DPH",10.12.2019,10.12.2019,"Angela Rovňaková, ekonomka",platná,
48/2023,Airsoftove zbrane s príslušenstvom,,"dodávateľ: Helena Žitňanová - CATUS Slovakia, Zvolenská cesta 46,974 05 Banská Bystrica, IČO: 40091911","507,15 € s DPH",27.09.2023,27.09.2023,Ing. Beáta Šepeľová,platná,
57/2021,Darčekové poukážky-Kaufland-sociálny fond,,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","510,00 € s DPH",23.11.2021,23.11.2021,Ing. Viera Venglarčíková,platná,
46/2021,samosterilizačné respirátory,,"dodávateľ: TimeForGolf, Štefánikova 37, Brno, IČO: 49973959","512,00 € s DPH",02.11.2021,02.11.2021,Ing. Viera Venglarčíková,platná,
83/2019,revízia výťahov,,"dodávateľ: Miroslav Benetin, Agátová 18   071 01 Michalovce, IČO: 34561536","512,40 € s DPH",21.11.2019,22.11.2019,"Angela Rovňaková, ekonomka",platná,
85/2021,Projektor Epson,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","519,00 € s DPH",30.12.2021,30.12.2021,Ing. Viera Venglarčíková,platná,
88/2022,Knihy "Finančná maturita",,"dodávateľ: Market 24.sk, Stará Vajnorská 37, Bratislava, IČO: 45865108","52,71 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
78/2022,kniha,,"dodávateľ: MUDr. Milan Pavlik, Budatinska 3145/29, Bratislava, IČO: 44844395","52,99 € s DPH",11.10.2022,11.10.2022,Ing. Beáta Šepeľová,platná,
87/2022,Knihy "Finančná gramotnosť",,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","53,46 € s DPH",19.11.2022,19.11.2022,Ing. Beáta Šepeľová,platná,
69/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","531,60 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
14/2024,tonery,,"dodávateľ: Delta Humenné, s.r.o., 26.novembra, Humenné, IČO: 31692311","54,00 € s DPH",23.02.2024,23.02.2024,Ing. Beáta Šepeľová,platná,
84/2023,prenosný reproduktor,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","54,60 € s DPH",11.12.2023,11.12.2023,Ing. Beáta Šepeľová,platná,
57/2023,elektro spotrebiče,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","545,20 € s DPH",21.10.2023,21.10.2023,Ing. Beáta Šepeľová,platná,
22/2021,výroba pečiatok,,"dodávateľ: Lukačet s.r.o., Močarianska 6812/16G , 07101 Michalovce, IČO: 36859218","55,00 € s DPH",08.07.2021,08.07.2021,Angela Rovňaková,platná,
8/2021,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","55,00 € s DPH",20.04.2021,20.04.2021,"Angela Rovňaková, ekonómka",platná,
7/2021,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 368","55,00 € s DPH",,,,platná,
99/2022,Prednášky v rámci projektu "Kráčame cestou moderných vzdel.metód",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 35790164","550,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
73/2022,knihy,,"dodávateľ: Megaknihy CZ, Náměstí 14, Praha 5, IČO: 24141828","554,27 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
18/2021,študijné preukazy  pre šk. rok 2021/2022,,"dodávateľ: Enigma Publishing s.r.o., Hurbanova 15, 949 01 Nitra, IČO: 44542321","56,94 € s DPH",25.06.2021,25.06.2021,"Angela Rovňaková, ekonómka",platná,
112/2022,led trubice,,"dodávateľ: Marián Štofčík - RELMEX, Udavské 353, IČO: 41607694","560,00 € s DPH",19.12.2022,19.12.2022,Ing. Beáta Šepeľová,platná,
57/2020,UP,,"dodávateľ: LILLY. s.r.o., Záhradná 7, Veľký Šariš, IČO: 36492795","568,00 € s DPH",03.12.2020,03.12.2020,"Angela Rovňaková, ekonomka",platná,
47/2022,Koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínová 23,040 01 Košice-Juh, IČO: 36190381","574,16 € s DPH",08.06.2022,08.06.2022,Mgr. Jozef Kuzemka,platná,
111/2022,čistiace a dezinfekčné potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","580,00 € s DPH",19.12.2022,26.12.2022,Ing. Beáta Šepeľová,platná,
51/2020,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava","584,00 € s DPH",25.11.2020,25.11.2020,"Angela Rovňaková, ekonomka",platná,
76/2021,"repas tonerov, výpočtová technika",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","588,45 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
7/2021,spotrebný materiál na maľovanie,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","59,84 € s DPH",25.03.2021,25.03.2021,"Angela Rovňaková, ekonómka",platná,
75/2023,vyvýšený záhon "Enviroprojekt",,"dodávateľ: Obi Slovakia, s.r.o., Sobranecká cesta 1A/6903,071 01 Michalovce","593,08 € s DPH",27.11.2023,27.11.2023,Ing. Beáta Šepeľová,platná,
110/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",14.12.2022,14.12.2022,Ing. Beáta Šepeľová,platná,
24/2020,všeobecný materiál,,"dodávateľ: Martin Zeleňak-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816","60,00 € s DPH",21.04.2020,21.04.2020,"Angela Rovňaková, ekonómka",platná,
7/2020,výroba pečiatok,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 36859218","60,00 € s DPH",13.02.2020,13.02.2020,"Angela Rovňaková, ekonómka",platná,
21/2020,spotrebný materiál,,"dodávateľ: Strechstav - Martin Zeleňák, Pri párku 303  Strážske, IČO: 43154816","60,00 € s DPH",05.02.2020,06.02.2020,"Angela Rovňaková, ekonómka",platná,
21/2020,všeobecný materiál,,"dodávateľ: Martin Zeleňak-Strechstasv, Pri parku 303 072 22  Strážskem,, IČO: 43154816","60,00 € s DPH",06.02.2020,06.02.2020,"Angela Rovňaková, ekonómka",platná,
75/2022,knihy,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 10601/136A, IČO: 831 04 Bratislava","600,00 € s DPH",10.10.2022,10.10.2022,Ing. Beáta Šepeľová,platná,
77/2019,všeobecný materiál,,"dodávateľ: Merkury Market, 0661 Humenné","600,00 € s DPH",19.11.2019,19.11.2019,,platná,
76/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 5269681","602,40 € s DPH",28.11.2023,28.11.2023,Ing. Beáta Šepeľová,platná,
26/2023,materiál na opravu a údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","61,26 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
23/2022,flipchart tabule,,"dodávateľ: Kokiska s.r.o., Stráň 3, 36001 Sadov, Česká republika, IČO: 02509016","620,05 € s DPH",09.05.2022,09.05.2022,Mgr. Jozef Kuzemka,platná,
17/2024,Športové potreby -Participatívny rozpočet",,"dodávateľ: Ing. P.Kločanka - Multi šport, Námestie osloboditeľov 2, IČO: 43309844","620,50 € s DPH",12.03.2024,12.03.2024,Ing. Beáta Šepeľová,platná,
79/2021,vertikálne žalúzie,,"dodávateľ: Patria Efekt - S. Kočerha, Košická 1, Humenné, IČO: 35462582","628,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
35/2023,Plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","630,00 € s DPH",10.07.2023,10.07.2023,Ing. Beáta Šepeľová,platná,
26/2022,nábytok,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33,911 01 Trenčín, IČO: 44948271","639,20 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
32/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","64,99 € s DPH",17.05.2022,17.05.2022,Mgr. Jozef Kuzemka,platná,
4/2022,Stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 53528654","640,00 € s DPH",24.01.2022,24.01.2022,Ing. Viera Venglarčíková,platná,
68/2021,kancelárske potreby,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava, IČO: 35 710 691","647,86 € s DPH",02.12.2021,02.12.2021,Ing. Viera Venglarčíková,platná,
28/2021,spotrebný materiál,,"dodávateľ: Lepal Technik, Fidlikova 2822 Humenné, IČO: 36505455","65,00 € s DPH",26.08.2021,26.08.2021,Angela Rovňaková,platná,
56/2022,kancelárske potreby,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, Bratislava","656,00 € s DPH",10.08.2022,10.08.2022,Ing. Viera Venglarčíková,platná,
81/2021,uverejnenie v tlači,,"dodávateľ: Petit Press, a.s., Letná 47, 040 01 Košice, IČO: 35790253","66,24 € s DPH",10.12.2021,10.12.2021,Ing. Viera Venglarčíková,platná,
92/2019,renovacia tonerov,,"dodávateľ: Delta Humenné, s.r.o., 26.Novembra 1, 066 01 Humenné, IČO: 31692311","66,70 € s DPH",25.11.2019,26.11.2019,"Angela Rovňaková, ekonomka",platná,
52/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","662,75 € s DPH",17.10.2023,17.10.2023,Ing. Beáta Šepeľová,platná,
29/2022,nábytok,,"dodávateľ: KONDELA s.r.o., Vojtaššáková 893, Tvrdošín","67,00 € s DPH",11.05.2022,11.05.2022,Mgr. Jozef Kuzemka,platná,
47/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","67,44 € s DPH",26.09.2023,26.09.2023,Ing. Beáta Šepeľová,platná,
23/2021,všeobecný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 5, Strážske, IČO: 31240500","670,00 € s DPH",19.07.2021,19.07.2021,Angela Rovňaková,platná,
85/2022,Tonery "Finančná maturita",,"dodávateľ: Soft-Tech,s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","68,15 € s DPH",17.11.2022,17.11.2022,Ing. Beáta Šepeľová,platná,
42/2022,stieracie mapy,,"dodávateľ: 68travel, s.r.o., Dunajská 4, 811 08 Bratislava, IČO: 46675311","68,80 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
56/2023,knihy-podnikanie a podnikateľské myslenie,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, IČO: 24141828","69,18 € s DPH",21.10.2023,21.10.2023,,platná,
30/2022,nábytok,,"dodávateľ: M.Hucík Kika wood, Pekárenská 277/29, Brezovica, IČO: 52913805","7 076,40 € s DPH",12.05.2022,12.05.2022,Mgr. Jozef Kuzemka,platná,
14/2022,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",03.03.2022,03.03.2022,Mgr. Jozef Kuzemka,platná,
51/2021,"STK,emisná fabia  MI 265 BB",,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske","70,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
52/2021,"STK, emisná Traktor  MI 284 AB",,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697,072 22 Strážske","70,00 € s DPH",10.11.2021,10.11.2021,Ing. Viera Venglarčíková,platná,
42/2021,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",07.10.2021,07.10.2021,Ing. Viera Venglarčíková,platná,
36/2021,Kancelárske potreba,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","70,00 € s DPH",,,Mgr. Alena Kuníková,platná,
58/2023,Lektorovanie prednášok v rámci projektu "Poď s nami podnikať",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré","700,00 € s DPH",06.11.2023,06.11.2023,Ing. Beáta Šepeľová,platná,
43/2022,mapy,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, Bratislava, IČO: 31360513","700,00 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
44/2022,mapy,,"dodávateľ: Ing. Peter Kupka, Vosmíkových 11, Praha, IČO: 71098372","700,00 € s DPH",03.06.2022,03.06.2022,Mgr. Jozef Kuzemka,platná,
102/2019,lopty,,"dodávateľ: Ing.Peter Kločanka - MULTI  šport, Jána Švermu 1344/1  07101 Michalovce, IČO: 43309844","700,00 € s DPH",10.12.2019,16.12.2019,"Angela Rovňaková, ekonomka",platná,
77/2021,sedacie vaky,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, IČO: 50454854","704,00 € s DPH",08.12.2021,08.12.2021,Ing. Viera Venglarčíková,platná,
24/2022,nábytok,,"dodávateľ: Raj Holding s.r.o., Okružná 884/72, 064 01 Stará Ľubovňa, IČO: 47835427","719,90 € s DPH",10.05.2022,10.05.2022,Mgr. Jozef Kuzemka,platná,
23/2024,školenie,,"dodávateľ: Cubs plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Ing. Beáta Šepeľová,platná,
37/2023,elektronicky podpis štatutára,,"dodávateľ: DISIG, a.s., Záhradnícka151, 821 08 Bratislava, IČO: 35975946, 72,00","72,00 € s DPH",21.07.2023,21.07.2023,Ing. Beáta Šepeľová,platná,
74/2021,dezinfekčné prostriedky,,"dodávateľ: DeluxeLife, s.r.o., Južná trieda 4B 04001 Košice, IČO: 50032909","725,00 € s DPH",07.12.2021,07.12.2021,Ing. Viera Venglarčíková,platná,
82/2022,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","75,00 € s DPH",27.10.2022,27.10.2022,Ing. Beáta Šepeľová,platná,
35/2020,"toal.papier
xerox",,"dodávateľ: MIPA MI, s.r.o., Stavbárov  1709/3 Michalovce, IČO: 52696871","75,00 € s DPH",17.09.2020,17.09.2020,,platná,
86/2021,Hard disk 2TB,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","76,08 € s DPH",30.12.2021,30.12.2021,Ing. Viera Venglarčíková,platná,
68/2023,tonery,,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","76,20 € s DPH",15.11.2023,15.11.2023,Ing. Beáta Šepeľová,platná,
25/2021,spotrebný materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","77,00 € s DPH",13.08.2021,13.08.2021,Angela Rovňaková,platná,
41/2023,Stk+emisná kontrola Mi 980 CE,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697","79,00 € s DPH",18.09.2023,18.09.2023,Ing. Beáta Šepeľová,platná,
98/2022,Darčekové poukážky "Sociálny fond",,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","792,00 € s DPH",01.12.2022,01.12.2022,Ing. Beáta Šepeľová,platná,
62/2021,spotrebný tovar,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 43154816","80,00 € s DPH",29.11.2021,29.11.2021,Ing. Viera Venglarčíková,platná,
33/2021,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","80,00 € s DPH",07.09.2021,07.09.2021,Mgr. Alena Kuníková,platná,
9/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
10/2020,spotrebný materiál,,"dodávateľ: Obchod Mix-Meňovčík Imrich, Námestie A.Dubčeka 5 07222 Strážske, IČO: 31240500","80,00 € s DPH",13.02.2020,13.02.2020,,platná,
16/2020,renovácia tonerov,,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","80,30 € s DPH",09.03.2020,09.03.2020,"Angela Rovňaková, ekonomka",platná,
19/2021,stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D Bratislava, IČO: 31396674","800,00 € s DPH",29.06.2021,29.06.2021,Angela Rovňaková,platná,
