9/2022,,,,,,,platná,
22018,Náklady za sluzby spojené s bezplatným  užívaním nebytov. priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",09.06.2022,09.06.2022,platná,
22013,náklady spojené s bezplatným užívaním nebytových priestorov 4/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",06.05.2022,06.05.2022,platná,
5/2022,za podané obedy marec/2022,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","177,28 € s DPH",29.04.2022,03.05.2022,platná,
3/2022,Za podané obedy 2/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","119,11 € s DPH",17.03.2022,03.05.2022,platná,
22004,Náklady za služby spojené s bezplatným užívaním nebyt. priestorov za 2/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",07.02.2022,10.03.2022,platná,
22007,Náklady za služby spojené s bezplatným užívaním nebyt. priestorov za 3/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",02.03.2022,10.03.2022,platná,
21208007,strava za 12/2021,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","48,60 € s DPH",17.01.2022,07.02.2022,platná,
22002,Náklady za služby spojené s užívaním nebyt. priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",17.01.2022,07.02.2022,platná,
212042,výpožička nebytových priestorov a náklady s ich užívaním,2/9/2019,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","401,41 € s DPH",16.12.2021,17.12.2021,platná,
21208006,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","56,70 € s DPH",07.12.2021,07.12.2021,platná,
21208005,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","153,90 € s DPH",07.12.2021,07.12.2021,platná,
202003,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",20.01.2020,20.01.2020,platná,
2019059,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",10.12.2019,10.12.2019,platná,
20198025,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","174,20 € s DPH",12.11.2019,13.11.2019,platná,
20198025,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","174,20 € s DPH",12.11.2019,13.11.2019,platná,
212037,výpožička nebytových priestorov - náklady spojené s užívaním,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","401,41 € s DPH",29.11.2021,02.12.2021,platná,
212028,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",18.10.2021,18.10.2021,platná,
212025,nájomné,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",06.09.2021,06.09.2021,platná,
212021,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",08.07.2021,08.07.2021,platná,
21208002,obedy  za 06/21,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","197,10 € s DPH",08.07.2021,08.07.2021,platná,
21208001,stravné,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","129,60 € s DPH",16.06.2021,16.06.2021,platná,
212015,užívanie nebytových priestorov za 5/2021,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","401,41 € s DPH",10.05.2021,12.05.2021,platná,
212012,Výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","401,41 € s DPH",13.04.2021,14.04.2021,platná,
212009,Výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","401,41 € s DPH",05.03.2021,05.03.2021,platná,
212006,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","401,41 € s DPH",05.02.2021,05.02.2021,platná,
212003,výpožička nebytového priestoru,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",21.01.2021,01.02.2021,platná,
202040,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",07.12.2020,07.12.2020,platná,
202037,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",04.11.2020,04.11.2020,platná,
20208014,strava,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","118,80 € s DPH",28.10.2020,28.10.2020,platná,
20208011,stravovanie,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","205,20 € s DPH",06.10.2020,06.10.2020,platná,
202034,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",06.10.2020,06.10.2020,platná,
202031,výpožička nebytových príestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",09.09.2020,11.09.2020,platná,
202029,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",14.08.2020,14.08.2020,platná,
202026,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",01.07.2020,15.07.2020,platná,
202020,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",05.06.2020,05.06.2020,platná,
202016,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",12.05.2020,12.05.2020,platná,
202015,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",17.04.2020,20.04.2020,platná,
202010,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",09.03.2020,16.03.2020,platná,
20208005,strava,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","169,00 € s DPH",16.03.2020,16.03.2020,platná,
202006,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",11.02.2020,11.02.2020,platná,
20208002,strava,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","166,40 € s DPH",11.02.2020,11.02.2020,platná,
202040,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",,,platná,
202005603,tesco poukážky,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","674,00 € s DPH",26.11.2020,30.11.2020,platná,
201906690,tesco poukážky - sociálny fond,,"dodávateľ: TESCO STORES SR, a.s., Kamenné nám. 1/A, 815 61 Bratislava, IČO: 31321828","1 053,00 € s DPH",15.11.2019,15.11.2019,platná,
200511654,dezinfekčné prostriedky,,"dodávateľ: TRIPSY s.r.o., Fučíkova 462, IČO: 36276464","341,77 € s DPH",02.06.2020,03.06.2020,platná,
122037573,stravovacie kupóny,,"dodávateľ: UP, Slovensko, Tomášiková 23/D, Btaislava, IČO: 53528654","418,26 € s DPH",08.08.2022,08.08.2022,platná,
23200081,"Prevádzkový poriadok pre chemické faktory, posúdenie rizík",,"dodávateľ: VIGeR s.r.o., Seňa 10, 044 58 Seňa, IČO: 4757066","220,00 € s DPH",18.07.2023,18.07.2023,platná,
2320/0078,,,"dodávateľ: VIGeR s.r.o., Seňa 10, 044 58 Seňa, IČO: 4757066, Ing. Viera Rusňáková","210,00 € s DPH",11.07.2023,11.07.2023,platná,
23407,Kontajner K22,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","358,80 € s DPH",22.12.2022,25.01.2023,platná,
22641,,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","378,00 € s DPH",28.12.2021,30.12.2021,platná,
23900030,Online kniha Smernice a organizačné predpisy pre školstvo do 21.3.2023,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","56,46 € s DPH",19.01.2023,03.02.2023,platná,
22004497,On-line kniha Účtovné súvzťažnosti pre ROPO,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","192,60 € s DPH",18.07.2022,18.07.2022,platná,
21008752,Online smernice a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","197,40 € s DPH",22.12.2021,21.12.2021,platná,
21200050,Posúdenie rizík a kategorizácia prác,,"dodávateľ: ViGeR s.r.o., Seňa 10, 04458 Seňa, IČO: 47457066, Ing. Viera Rusňáková, PhD","210,00 € s DPH",28.06.2021,29.06.2021,platná,
102415899,sjske_1(Hosting -Smart),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","86,26 € s DPH",23.01.2024,09.02.2024,platná,
124024970,sjs.sk(.sk doména),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","17,88 € s DPH",23.01.2024,09.02.2024,platná,
123021309,sjske_the hosting,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",20.01.2023,03.02.2023,platná,
123021307,sjs.sk( sk doména),,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,59 € s DPH",20.01.2023,03.02.2023,platná,
102223395,sjske_1 The Hosting,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",25.01.2022,07.02.2022,platná,
121032176,sjs.sk doména,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,00 € s DPH",22.03.2021,22.03.2021,platná,
1020133553,rozšírenie parametrov na 50GB/1D The Hosting sjs.sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","22,96 € s DPH",15.05.2020,19.05.2020,platná,
120023122,"The Hosting, .sk doména",,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,73 € s DPH",30.01.2020,03.02.2020,platná,
102233467,sjs.sk(domena),,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","15,59 € s DPH",11.02.2022,10.03.2022,platná,
102129126,sjske- The Hosting,,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","63,36 € s DPH",26.01.2021,01.02.2021,platná,
120023122,"The Hosting, sk. doména",,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","46,73 € s DPH",30.01.2020,03.02.2020,platná,
20203071,ochranné štíty,,"dodávateľ: i2-industrial innovations, s.r.o., Dubodiel 240, IČO: 51006880","121,70 € s DPH",02.09.2020,03.09.2020,platná,
1024081370,Činnosť zodpovednej osoby GDPR 08/24,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",05.08.2024,05.08.2024,platná,
1024071445,4innosť zodpovednej osoby GDPR,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",22.07.2024,23.07.2024,platná,
1024061436,činnosť zodpovednej osoby GDPR,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",04.06.2024,04.06.2024,platná,
1024051428,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.05.2024,02.05.2024,platná,
1024041449,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.04.2024,02.04.2024,platná,
1024031441,Výkon činnosti zodpovednej osoby za 03/2024,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",04.03.2024,04.03.2024,platná,
1024011501,Činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",08.01.2024,09.02.2024,platná,
1024021446,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.02.2024,09.02.2024,platná,
1024011501,výkon zodpovednej osoby 1/24,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",08.01.2024,25.01.2024,platná,
1023121478,Výkon zodpovednej osoby za 12/2023,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",04.12.2023,07.12.2023,platná,
1023111484,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",06.11.2023,07.11.2023,platná,
1023101507,Činnosť zodpovednej osoby za 0823,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.10.2023,02.10.2023,platná,
1023091506,Činnosť zodpovednej osoby GDPR za september/23.,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",04.09.2023,04.09.2023,platná,
1023081527,Činnosť zodpovednej osoby za 08/23,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.08.2023,01.08.2023,platná,
1023071566,Činnosť zodpovednej osoby za 07/2023,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.07.2023,03.07.2023,platná,
1023061560,Výkon činnosti zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.06.2023,06.06.2023,platná,
1023051553,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,02.05.2023,platná,
1023041566,výkon činnosti zodpovednej osoby za 04/2023,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",04.04.2023,04.04.2023,platná,
1023031558,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",06.03.2023,06.03.2023,platná,
1023021562,činnosť zodpovednej osoby za 02/2023,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.02.2023,14.02.2023,platná,
1023011606,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",08.01.2023,03.02.2023,platná,
1023021562,výkon zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.02.2023,03.02.2023,platná,
1022121568,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",05.12.2022,06.12.2022,platná,
1022111569,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.11.2022,11.11.2022,platná,
1022101601,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,04.10.2022,platná,
1022091609,výkon činnosti zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.09.2022,16.09.2022,platná,
1022081599,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.08.2022,01.08.2022,platná,
1022071638,Výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",06.07.2022,06.07.2022,platná,
1022061643,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.06.2022,01.06.2022,platná,
1022051632,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,03.05.2022,platná,
1022041643,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,01.04.2022,platná,
1022021641,Výkon zodpovednej osoby za 2/22,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,10.03.2022,platná,
1022031636,Výkon zodpovednej osoby za 3/22,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,10.03.2022,platná,
1022011676,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,07.02.2022,platná,
1022021641,výkon zodpovednej osoby za 2/2022,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,07.02.2022,platná,
1021101731,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,08.10.2021,platná,
1021101731,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,04.10.2021,platná,
1021091728,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.09.2021,03.09.2021,platná,
1021081731,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.08.2021,02.08.2021,platná,
1021051737,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.05.2021,12.05.2021,platná,
1019121719,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.12.2019,02.12.2019,platná,
1021121667,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.12.2021,02.12.2021,platná,
1021111678,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.11.2021,15.11.2021,platná,
1021061751,Výkon zodpovednej osoby 6/2021,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.06.2021,08.06.2021,platná,
1021041744,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",06.04.2021,06.04.2021,platná,
1021031736,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.03.2021,03.03.2021,platná,
1021021736,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.02.2021,02.02.2021,platná,
1021011769,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",04.01.2021,04.01.2021,platná,
1020121746,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.12.2020,02.12.2020,platná,
1020111745,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",03.11.2020,03.11.2020,platná,
1020101754,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.10.2020,06.10.2020,platná,
1020091743,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.09.2020,03.09.2020,platná,
1020081744,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",03.08.2020,03.08.2020,platná,
1020071768,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.07.2020,08.07.2020,platná,
1020061712,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.06.2020,01.06.2020,platná,
1020051698,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",04.05.2020,04.05.2020,platná,
1020031702,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.03.2020,03.03.2020,platná,
1020101754,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",,,platná,
1020041707,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendík","42,00 € s DPH",01.04.2020,02.04.2020,platná,
1020021707,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendík","42,00 € s DPH",03.02.2020,03.02.2020,platná,
102001736,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendík","42,00 € s DPH",02.01.2020,03.01.2020,platná,
