283/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","26,34 € s DPH",06.05.2020,06.05.2020,platná,
252/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","98,44 € s DPH",22.04.2020,22.04.2020,platná,
63/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","172,39 € s DPH",07.02.2020,07.02.2020,platná,
464/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915",,,,platná,
474/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","234,94 € s DPH",,,platná,
475/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","81,26 € s DPH",,,platná,
525/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","99,98 € s DPH",,,platná,
236/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín  a.s., Michalovce, IČO: 36205915","251,48 € s DPH",16.04.2020,16.04.2020,platná,
5/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemlín, Michalovce, IČO: 36205915","71,14 € s DPH",16.01.2020,16.01.2020,platná,
699/2019,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zamplín. a.s., Michalovce, IČO: 36205915","50,92 € s DPH",28.10.2019,28.10.2019,platná,
694/2019,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zamplín, a.s., Michalovce, IČO: 36205915","139,79 € s DPH",28.10.2019,11.11.2019,platná,
715/2019,mäso,D/2019/1162,"dodávateľ: Mäso Zamplín, a.s., Michalovce, IČO: 26205915","271,73 € s DPH",04.11.2019,04.11.2019,platná,
834/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLíN, a.s., Humenné, IČO: 36205915","69,72 € s DPH",09.12.2019,09.12.2019,platná,
810/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLíN, Michalovce, IČO: 36205915","75,31 € s DPH",02.12.2019,02.12.2019,platná,
900/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","143,06 € s DPH",30.12.2019,30.12.2019,platná,
901/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","245,37 € s DPH",30.12.2019,30.12.2019,platná,
896/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","229,28 € s DPH",27.12.2019,27.12.2019,platná,
897/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","282,79 € s DPH",27.12.2019,27.12.2019,platná,
889/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","67,24 € s DPH",20.12.2019,20.12.2019,platná,
890/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","288,07 € s DPH",20.12.2019,20.12.2019,platná,
874/2019,mäsove výrobky,,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","46,58 € s DPH",18.12.2019,18.12.2019,platná,
875/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","171,49 € s DPH",18.12.2019,18.12.2019,platná,
846/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLÍN, a.s., Michalovce, IČO: 36205915","78,71 € s DPH",10.12.2019,10.12.2019,platná,
861/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN a.s., Michalovce, IČO: 36205915","138,74 € s DPH",13.12.2019,13.12.2019,platná,
862/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN a.s., Michalovce, IČO: 36205915","59,69 € s DPH",13.12.2019,13.12.2019,platná,
854/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN a.s., Michalovce, IČO: 36205915","140,87 € s DPH",12.12.2019,12.12.2019,platná,
809/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN a.s., Michalovce, IČO: 36205915","110,74 € s DPH",02.12.2019,02.12.2019,platná,
844/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLIN, a.s., Michalovce, IČO: 36205915","72,66 € s DPH",10.12.2019,10.12.2019,platná,
833/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLIN, a.s., Humenné, IČO: 36205915","171,47 € s DPH",09.12.2019,09.12.2019,platná,
815/2019,mäsove výrobky,D/2019/1161,"dodávateľ: Mäso ZEMPLIN, Michalovce, IČO: 36205915","42,07 € s DPH",03.12.2019,03.12.2019,platná,
816/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLIN, Michalovce, IČO: 36205915","81,49 € s DPH",03.12.2019,03.12.2019,platná,
817/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLIN a.s., Michalovce, IČO: 36205915","91,27 € s DPH",03.12.2019,03.12.2019,platná,
7/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Máso Zemplín, Michalovce, IČO: 36205915","63,20 € s DPH",16.01.2020,16.01.2020,platná,
453/2021,záhradnícky substrát,,"dodávateľ: Mounfield SK s.r.o., Martin, IČO: 36377147","180,00 € s DPH",03.09.2021,06.09.2021,platná,
326/2021,oprava potrubia  ohrevu vody,,"dodávateľ: Mochostav-Ing. Juraj Mojsej, Michalovce, IČO: 37317130","476,04 € s DPH",01.07.2021,02.07.2021,platná,
195/2020,oprava rozvodov UK a montáž tlakového snímača,,"dodávateľ: Mochostav Ing. Juraj Mojsej, Michalovce, IČO: 37317130","486,00 € s DPH",02.04.2020,02.04.2020,platná,
839/2020,oprava prístrojov,,"dodávateľ: Mochostav - Ing. Juraj Mojsej, Michalovce, IČO: 37317130","184,92 € s DPH",23.12.2020,23.12.2020,platná,
777/2020,odborná prehliadka a skúška tlakových nádob,,"dodávateľ: Mochostav - Ing. Juraj Mojsej, Michalovce, IČO: 37317130","537,60 € s DPH",02.12.2020,03.12.2020,platná,
577/2023,overenie meradiel,,"dodávateľ: Milan Viktor - Viki, Trebišov, IČO: 35476508","691,80 € s DPH",16.11.2023,20.11.2023,platná,obj.: 135/2023
532/2021,kalibrácia meradiel,,"dodávateľ: Milan Viktor - VIKI, Trebišov, IČO: 35476508","610,80 € s DPH",06.10.2021,07.10.2021,platná,
179/2023,kontrola sterilizátora,,"dodávateľ: Michal Vico, Snina, IČO: 40903320","35,00 € s DPH",03.05.2023,03.05.2023,platná,obj.: 32/2023
214/2022,kontrola sterilizátora,,"dodávateľ: Michal Vico, Snina, IČO: 40903320","35,00 € s DPH",05.05.2022,05.05.2022,platná,obj. 45/2022
349/2020,kontrola účinnosti sterilizátora,,"dodávateľ: Michal Vico, Snina, IČO: 40903320","36,00 € s DPH",02.06.2020,02.06.2020,platná,
258/2021,kontrola účinnosti sterilizátora,,"dodávateľ: Michal VICO, Snina, IČO: 40903320","35,00 € s DPH",01.06.2021,01.06.2021,platná,
132/2020,školenie,,"dodávateľ: Mgr.Jiri Sobek, Praha, IČO: 67791492","36,00 € s DPH",04.03.2020,05.03.2020,platná,
270/2023,školenie - ľudské práva,,"dodávateľ: Mgr. Viera Šedivcová, Žarnovica, IČO: 40534898","200,00 € s DPH",19.06.2023,19.06.2023,platná,obj: 68/2023
664/2023,údržba a čistenie el. rozvodov úprava rozvádzača,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Michalovce, IČO: 47471891","261,60 € s DPH",15.12.2023,15.12.2023,platná,obj.: 223/2023
644/2023,oprava osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Michalovce, IČO: 47471891","618,37 € s DPH",13.12.2023,13.12.2023,platná,obj.: 201/2023
427/2023,oprava vonkajšieho osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Michalovce, IČO: 47471891","258,00 € s DPH",13.09.2023,13.09.2023,platná,obj: 119  /2023
27/2024,školenie,,"dodávateľ: Mgr. Jiři Sobek, Praha, IČO: 67791492","153,10 € s DPH",31.01.2024,01.02.2024,platná,obj.: 10/2024
627/2021,akreditovaný kurz - online,,"dodávateľ: Mgr. Jiri Sobek, Praha, IČO: 67791492","49,50 € s DPH",16.11.2021,16.11.2021,platná,
864/2019,zhotovenie nábytku,186/2019,"dodávateľ: Meditech SK, s.r.o., Čadca, IČO: 46964690","4 883,00 € s DPH",13.12.2019,13.12.2019,platná,
189/2023,servisná prehliadka klimatizácie,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou, IČO: 54247802","500,00 € s DPH",10.05.2023,10.05.2023,platná,obj.: 39/2023
400/2023,prevádzkové stroje,,"dodávateľ: Mazox  Klimatizácia s.r.o., Rakovec nad Ondavou, IČO: 54247802","2 608,00 € s DPH",04.09.2023,13.09.2023,platná,obj.:101/2023
401/2023,prevádzkové stroje,,"dodávateľ: Mazox  Klimatizácia s.r.o., Rakovec nad Ondavou, IČO: 54247802","3 262,00 € s DPH",04.09.2023,13.09.2023,platná,obj.: 100/2023
20/2020,mäso,D/2019/1162,"dodávateľ: Maso Zemplín, Michalovce, IČO: 36205915","128,60 € s DPH",16.01.2020,16.01.2020,platná,
247/2022,oprava nízkotepelného kotla,,"dodávateľ: Martin Rusňák, Pavla Horova 3047/8, IČO: 47478403","71,00 € s DPH",24.05.2022,24.05.2022,platná,obj. 55/2022
848/2019,hygienický materiál,D/2019/759,"dodávateľ: Magdaléna Kokoruďová - REPROS, Prešov - Ľubotice, IČO: 34906231","253,50 € s DPH",12.12.2019,12.12.2019,platná,
849/2019,pracie prostriedky,D/2019/758,"dodávateľ: Magdaléna Kokoruďová - REPROS, Prešov - Ľubotice, IČO: 34906231","728,93 € s DPH",12.12.2019,12.12.2019,platná,
766/2019,suverníry,200/2019,"dodávateľ: MVDr. Milan Zitrcky DOBRYMED, Lučkovce, IČO: 32690193","209,00 € s DPH",18.11.2019,18.11.2019,platná,
710/2020,antigénové rýchlotesty,,"dodávateľ: MSM SLOVAKIA s.r.o., Holič, IČO: 31440479","440,00 € s DPH",26.10.2020,02.11.2020,platná,
691/2020,rýchlotesty,,"dodávateľ: MSM SLOVAKIA s.r.o., Holič, IČO: 31440479","440,00 € s DPH",19.10.2020,19.10.2020,platná,
514/2023,odborná prehliadka tlakových nádob,,"dodávateľ: MOCHOSTAV Ing. Juraj Mojsej, Michalovce, IČO: 37317130","979,68 € s DPH",19.10.2023,19.10.2023,platná,obj.: 147/2023
679/2022,oprava kurenarských rozvodov,,"dodávateľ: MOCHOSTAV Ing. Juraj Mojsej, Michalovce, IČO: 37317130","294,84 € s DPH",20.12.2022,20.12.2022,platná,obj.: 175/2022
563/2022,odborná prehliadka a odborná skúška tlakových nádob,,"dodávateľ: MOCHOSTAV Ing. Juraj Mojsej, Michalovce, IČO: 37317130","828,00 € s DPH",02.11.2022,02.11.2022,platná,obj. 128/2022
543/2021,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV Ing. Juraj Mojsej, Michalovce, IČO: 37317130","537,60 € s DPH",07.10.2021,07.10.2021,platná,
764/2019,interierové vybavenie,187/2019,"dodávateľ: MOB Interier s.r.o., Trenčín, IČO: 44948271","1 431,00 € s DPH",18.11.2019,18.11.2019,platná,
507/2023,interiérové vybavenie,,"dodávateľ: MOB Interier s.r.o, Trenčín, IČO: 44948271","285,90 € s DPH",16.10.2023,16.10.2023,platná,obj: 155/2023
541/2021,vyvýšené záhony,,"dodávateľ: MIOL s.r.o., Zemplínska Teplica, IČO: 45583455","1 419,00 € s DPH",07.10.2021,07.10.2021,platná,
771/2020,pohrebné služby,,"dodávateľ: MEMORY-pohrebná služba, Michalovce, IČO: 46164715","500,00 € s DPH",01.12.2020,02.12.2020,platná,
722/2021,pohrebné služby,,"dodávateľ: MEMORY, Michalovce, IČO: 46164715","593,50 € s DPH",27.12.2021,28.12.2021,platná,
33/2024,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","1 030,00 € s DPH",01.02.2024,01.02.2024,platná,obj.: 9/2024
164/2023,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","779,50 € s DPH",21.04.2023,21.04.2023,platná,obj.:31/2023
609/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","764,00 € s DPH",23.11.2022,23.11.2022,platná,obj. 171/2022
587/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","758,50 € s DPH",10.11.2022,10.11.2022,platná,obj. 163/2022
523/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","616,50 € s DPH",11.10.2022,11.10.2022,platná,obj. 141/2022
254/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","658,00 € s DPH",27.05.2022,03.06.2022,platná,obj. 44/2022
187/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","645,00 € s DPH",26.04.2022,26.04.2022,platná,obj. 38/2022
138/2022,pohrebné  služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","645,00 € s DPH",01.04.2022,01.04.2022,platná,obj. 27/2022
392/2021,služby spojene s pohrebom,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","877,00 € s DPH",03.08.2021,03.08.2021,platná,
609/2022,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","764,00 € s DPH",,,platná,
468/2020,testy na COVID 19,,"dodávateľ: MEDIREX a.s., Pezinok, IČO: 35766450","140,00 € s DPH",21.07.2020,21.07.2020,platná,
685/2020,pracovná obuv,,"dodávateľ: MDana s.r.o., Nesluša, IČO: 51810841","1 396,86 € s DPH",19.10.2020,19.10.2020,platná,
276/2022,klimatizácia,,"dodávateľ: MAZOX s.r.o., Rakovec nad Ondavou, IČO: 54247802","1 170,00 € s DPH",09.06.2022,09.06.2022,platná,obj. 62/2022
590/2021,odborná prehliadka klimatizácii,,"dodávateľ: MAZOX s.r.o., Michalovce, IČO: 44641397","305,00 € s DPH",02.11.2021,02.11.2021,platná,
481/2021,klimatizácia,,"dodávateľ: MAZOX s.r.o., Michalovce, IČO: 44641397","1 371,00 € s DPH",13.09.2021,13.09.2021,platná,
482/2021,klimatizácia,,"dodávateľ: MAZOX s.r.o., Michalovce, IČO: 44641397","1 032,00 € s DPH",13.09.2021,13.09.2021,platná,
674/2020,klimatizácia,,"dodávateľ: MAZOX s.r.o., Bardejov, IČO: 44641397","1 569,50 € s DPH",13.10.2020,13.10.2020,platná,
777/2019,"ovocie, zelenina",D/2019/1160,"dodávateľ: MADD. FRUIT, s.r.o., Sobrance, IČO: 36730866","1 081,63 € s DPH",20.11.2019,20.11.2019,platná,
255/2020,ochranné pomôcky,,"dodávateľ: MAD SR s.r.o., Rimavská Sobota, IČO: 36029947","1 385,40 € s DPH",23.04.2020,23.04.2020,platná,
89/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.D.D. Fruit s.r.o., Sobrance, IČO: 36730866","693,65 € s DPH",02.03.2021,02.03.2021,platná,
74/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.ro., Sobrance, IČO: 36730866","836,47 € s DPH",20.02.2024,26.02.2024,platná,zml.: D/D/1327/2023
415/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., sobrance, IČO: 36730866","1 049,07 € s DPH",18.08.2021,23.08.2021,platná,
390/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., sobrance, IČO: 36730866","1 062,06 € s DPH",03.08.2021,03.08.2021,platná,
374/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., sobrance, IČO: 36730866","1 383,95 € s DPH",20.07.2021,20.07.2021,platná,
320/2021,ovocie a zelelnina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., sobrance, IČO: 36730866","1 010,28 € s DPH",01.07.2021,01.07.2021,platná,
232/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","912,85 € s DPH",16.05.2024,16.05.2024,platná,zml.: D/1327/2023
180/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 065,94 € s DPH",24.04.2024,24.04.2024,platná,zml.: D/1327/2023
151/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","876,54 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/1327/2023
134/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","956,76 € s DPH",20.03.2024,20.03.2024,platná,zml.: D/1327/2023
105/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","960,03 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/1327/2023
32/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","848,80 € s DPH",01.02.2024,01.02.2024,platná,zml.: D/1327/2023
12/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","618,54 € s DPH",17.01.2024,17.01.2024,platná,zml.: D/1327/2023
693/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","724,16 € s DPH",28.12.2023,28.12.2023,platná,zml.: D/1327/2023
694/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","973,50 € s DPH",28.12.2023,28.12.2023,platná,zml.: D/1327/2023
671/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 293,64 € s DPH",19.12.2023,19.12.2023,platná,zml.: D/1327/2023
621/2023,ovocie zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 032,50 € s DPH",06.12.2023,06.12.2023,platná,zml.: D/1327/2023
584/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 177,16 € s DPH",21.11.2023,21.11.2023,platná,zml.: D/1327/2023
537/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 166,99 € s DPH",02.11.2023,02.11.2023,platná,zml.: D/1327/2023
510/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 026,01 € s DPH",18.10.2023,18.10.2023,platná,zml.: D/1327/2023
471/2023,ovocie  a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","750,89 € s DPH",04.10.2023,04.10.2023,platná,zml.: D81415/2022
447/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 037,26 € s DPH",21.09.2023,21.09.2023,platná,zml.: D/1415/2023
412/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 265,15 € s DPH",06.09.2023,13.09.2023,platná,zml.: D/1415/2023
382/2023,ovocie zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 707,79 € s DPH",17.08.2023,17.08.2023,platná,zml.: D/1415/2022
343/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 065,70 € s DPH",01.08.2023,01.08.2023,platná,zml.: D/1415/2022
330/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 068,85 € s DPH",18.07.2023,18.07.2023,platná,zml.: D/1415/2022
298/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 031,13 € s DPH",04.07.2023,04.07.2023,platná,zml.: D/1415/2022
273/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 377,49 € s DPH",20.06.2023,20.06.2023,platná,zml..: D/1415/2022
239/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 177,32 € s DPH",01.06.2023,01.06.2023,platná,zml.: D/1415/2022
218/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","872,40 € s DPH",19.05.2023,19.05.2023,platná,zml.: D/1415/2022
173/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","770,12 € s DPH",03.05.2023,03.05.2023,platná,zml.: D/1415/2022
132/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 276,47 € s DPH",04.04.2023,04.04.2023,platná,zml.: D/1415/2022
102/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","636,11 € s DPH",16.03.2023,16.03.2023,platná,zml.: D/1415/2022
81/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","509,11 € s DPH",03.03.2023,03.03.2023,platná,zml.: D/1415/2023
64/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","766,11 € s DPH",22.02.2023,22.02.2023,platná,zml.: D/1415/2022
65/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","577,65 € s DPH",22.02.2023,22.02.2023,platná,zml.: D/1415/2022
9/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","677,41 € s DPH",17.01.2023,17.01.2023,platná,Zml.: D/1415/2022
715/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","174,54 € s DPH",31.12.2022,04.01.2023,platná,zml.: D/1415/2022
709/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","773,81 € s DPH",28.12.2022,28.12.2022,platná,zml.:  D/1415/2022
689/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","2 296,59 € s DPH",21.12.2022,21.12.2022,platná,zml.:  D/1415/2022
627/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","849,70 € s DPH",01.12.2022,01.12.2022,platná,zml. D/1415/2022
604/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","975,06 € s DPH",21.11.2022,21.11.2022,platná,zml. D/1415/2022
566/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 069,36 € s DPH",03.11.2022,03.11.2022,platná,zml. D/1415/2022
542/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","685,15 € s DPH",19.10.2022,19.10.2022,platná,zml. D/1415/2022
502/2022,ovocie a zelelnina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","802,78 € s DPH",04.10.2022,04.10.2022,platná,
479/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 096,09 € s DPH",21.09.2022,21.09.2022,platná,
435/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 025,81 € s DPH",02.09.2022,02.09.2022,platná,
419/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","781,74 € s DPH",22.08.2022,22.08.2022,platná,
372/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","641,08 € s DPH",03.08.2022,03.08.2022,platná,
350/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","703,35 € s DPH",19.07.2022,19.07.2022,platná,
333/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","765,94 € s DPH",07.07.2022,07.07.2022,platná,
302/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","917,14 € s DPH",21.06.2022,21.06.2022,platná,
267/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 117,53 € s DPH",03.06.2022,03.06.2022,platná,
231/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","819,08 € s DPH",17.05.2022,17.05.2022,platná,
202/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 016,44 € s DPH",03.05.2022,03.05.2022,platná,
179/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 163,34 € s DPH",20.04.2022,20.04.2022,platná,
159/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 061,18 € s DPH",07.04.2022,07.04.2022,platná,
118/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 074,11 € s DPH",17.03.2022,17.03.2022,platná,
80/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","795,37 € s DPH",01.03.2022,01.03.2022,platná,
57/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","941,53 € s DPH",15.02.2022,15.02.2022,platná,
31/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","889,49 € s DPH",02.02.2022,02.02.2022,platná,
19/2022,ovocie a zelelnina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","992,47 € s DPH",18.01.2022,18.01.2022,platná,
727/2021,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 043,38 € s DPH",31.12.2021,31.12.2021,platná,
705/2021,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 208,00 € s DPH",20.12.2021,21.12.2021,platná,
671/2021,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 048,88 € s DPH",06.12.2021,06.12.2021,platná,
632/2021,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","769,56 € s DPH",18.11.2021,18.11.2021,platná,
