468/2021,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Michalovce, IČO: 35763469","31,96 € s DPH",08.09.2021,08.09.2021,platná,
468/2022,oprava strojov,,"dodávateľ: Peter Bajus  PEI - TERM, Michalovce, IČO: 43190201","65,27 € s DPH",16.09.2022,16.09.2022,platná,obj. 117/2022
468/2023,činnosť zodpovednej osoby GDPR,,"dodávateľ: Osobnyudaj.sk-KE s.r.o, Košice, IČO: 54146844","60,00 € s DPH",03.10.2023,03.10.2023,platná,Zml.: D/1710/2022
469/2020,mrazený polotovar,D/2019/1159,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","206,81 € s DPH",22.07.2020,22.07.2020,platná,
469/2021,služby BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",08.09.2021,08.09.2021,platná,
469/2022,testy na protilátky,,"dodávateľ: Hmotné rezervy KSK, Košice, IČO: 45424462","1 108,80 € s DPH",16.09.2022,16.09.2022,platná,obj. 61/2022
469/2023,servis výťahov,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","320,90 € s DPH",03.10.2023,03.10.2023,platná,zml.: D/420/2022
47/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","55,92 € s DPH",28.01.2020,28.01.2020,platná,
47/2021,služby technika BOZP,,"dodávateľ: Anna Kačmárova HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",08.02.2021,10.02.2021,platná,
47/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","577,75 € s DPH",09.02.2022,09.02.2022,platná,
47/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: Bratislava","22,99 € s DPH",13.02.2023,13.02.2023,platná,zml.:  D/2015/1305
47/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","469,25 € s DPH",07.02.2024,07.02.2024,platná,zml.: D/1312/2023
470/2020,hydina a čerstve vajcia,D/535/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","503,47 € s DPH",22.07.2020,22.07.2020,platná,
470/2021,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","308,74 € s DPH",10.09.2021,10.09.2021,platná,
470/2022,webhostingové služby,,"dodávateľ: PC štúdio - Ing. Peter Čeklovský, Michalovce, IČO: 35024607","66,00 € s DPH",16.09.2022,16.09.2022,platná,obj.121/2022
470/2023,údržba budov,,"dodávateľ: Upratovacie služby - Milan Nabory, Moravany, IČO: 55764151","1 650,00 € s DPH",03.10.2023,03.10.2023,platná,obj: 132/2023
471/2020,potraviny,D/679/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","387,06 € s DPH",22.07.2020,22.07.2020,platná,
471/2021,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","547,98 € s DPH",10.09.2021,10.09.2021,platná,
471/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","445,11 € s DPH",16.09.2022,16.09.2022,platná,zml. D/1018/2022
471/2023,ovocie  a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","750,89 € s DPH",04.10.2023,04.10.2023,platná,zml.: D81415/2022
472/2020,vitrína magnetická,,"dodávateľ: B2Bpartner, Bratislava, IČO: 44413467","508,80 € s DPH",22.07.2020,22.07.2020,platná,
472/2020,vitrína magnetická,,"dodávateľ: B2Bpartner, Bratislava, IČO: 44413467","508,80 € s DPH",,,platná,
472/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 515,84 € s DPH",10.09.2021,10.09.2021,platná,
472/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","342,54 € s DPH",16.09.2022,16.09.2022,platná,
472/2023,pravidelný servis VT,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","256,00 € s DPH",04.10.2023,04.10.2023,platná,zml.: D/D/1708/2022
473/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","477,15 € s DPH",23.07.2020,23.07.2020,platná,
473/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","477,15 € s DPH",,,platná,
473/2021,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","794,98 € s DPH",10.09.2021,10.09.2021,platná,
473/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","528,98 € s DPH",16.09.2022,16.09.2022,platná,zml. D/840/2022
473/2023,licencie ESET,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","637,20 € s DPH",04.10.2023,04.10.2023,platná,obj.: 133/2023
474/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","234,94 € s DPH",27.07.2020,27.07.2020,platná,
474/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","234,94 € s DPH",,,platná,
474/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","657,36 € s DPH",10.09.2021,10.09.2021,platná,
474/2022,revízia komínov a dymovodov,,"dodávateľ: Peter Ondo-Eštok - Kominárstvo, Bracovce, IČO: 52379051","378,12 € s DPH",16.09.2022,16.09.2022,platná,obj.118/2022
474/2023,plyn TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","1 114,00 € s DPH",04.10.2023,04.10.2023,platná,Zml.: D/1612/2022
475/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","81,26 € s DPH",27.07.2020,27.07.2020,platná,
475/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","81,26 € s DPH",,,platná,
475/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","184,82 € s DPH",10.09.2021,10.09.2021,platná,
475/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","325,85 € s DPH",19.09.2022,19.09.2022,platná,zml. D/865/2022
475/2023,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","340,29 € s DPH",04.10.2023,04.10.2023,platná,zml.: 129/2006
476/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","404,74 € s DPH",27.07.2020,27.07.2020,platná,
476/2021,kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","611,56 € s DPH",10.09.2021,10.09.2021,platná,
476/2022,hydina a vajička,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","353,97 € s DPH",19.09.2022,19.09.2022,platná,zml. D/678/2022
476/2023,pracovno-zdravotná služba,,"dodávateľ: Balsam s.r.o, Bardejov, IČO: 36488925","48,00 € s DPH",05.10.2023,05.10.2023,platná,zml.: D/1066/2021
477/2020,mrazený polotovar,D/2019/1159,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","81,02 € s DPH",27.07.2020,27.07.2020,platná,
477/2021,čistenie okapov,,"dodávateľ: ets s.r.o., Michalovce, IČO: 51117797","350,00 € s DPH",10.09.2021,10.09.2021,platná,
477/2022,cukor a cukrovinky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","536,55 € s DPH",19.09.2022,19.09.2022,platná,zml. D/864/2022
477/2023,potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","583,00 € s DPH",05.10.2023,05.10.2023,platná,zml.: D/1335/2023
478/2020,mlieko  mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","397,80 € s DPH",20.07.2020,27.07.2020,platná,
478/2021,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",13.09.2021,13.09.2021,platná,
478/2022,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","127,38 € s DPH",20.09.2022,20.09.2022,platná,zml. 129/2006
478/2022,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava",,,,platná,
478/2023,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","549,32 € s DPH",05.10.2023,05.10.2023,platná,zml.: D/1334/2023
479/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","95,91 € s DPH",27.07.2020,27.07.2020,platná,
479/2021,telekomunikančné služby mobilného operátora,,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","100,60 € s DPH",13.09.2021,13.09.2021,platná,
479/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 096,09 € s DPH",21.09.2022,21.09.2022,platná,
479/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","182,32 € s DPH",05.10.2023,05.10.2023,platná,zml.: D/1312/2023
48/2020,mäsove výrobky,D/2019/161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","110,74 € s DPH",28.01.2020,28.01.2020,platná,
48/2021,telekomunikačné služby - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","32,17 € s DPH",08.02.2021,10.02.2021,platná,
48/2022,všeobecný materiál,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","544,32 € s DPH",09.02.2022,09.02.2022,platná,
48/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","10 675,36 € s DPH",13.02.2023,13.02.2023,platná,zml.: D/2019/479
48/2024,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","33,36 € s DPH",08.02.2024,08.02.2024,platná,Zml.: 34/2006
480/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","484,63 € s DPH",30.07.2020,30.07.2020,platná,
480/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","484,63 € s DPH",30.07.2020,23.07.2020,platná,
480/2021,dodávka plynu,D/1053/2020,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","1 200,02 € s DPH",13.09.2021,13.09.2021,platná,
480/2022,potraviny,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","616,34 € s DPH",21.09.2022,21.09.2022,platná,zml. D/862/2022
480/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","573,92 € s DPH",06.10.2023,06.10.2023,platná,zml.: D/1383/2022
481/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","72,47 € s DPH",30.07.2020,30.07.2020,platná,
481/2021,klimatizácia,,"dodávateľ: MAZOX s.r.o., Michalovce, IČO: 44641397","1 371,00 € s DPH",13.09.2021,13.09.2021,platná,
481/2022,mrazený polotovar a šaláty,D/550/2022,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","105,27 € s DPH",21.09.2022,21.09.2022,platná,
481/2023,všeobecný materiál,,"dodávateľ: Peng Slovakia s.r.o, Trebišov, IČO: 45334668","119,00 € s DPH",09.10.2023,09.10.2023,platná,obj.: 139/2023
482/2020,masové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","88,68 € s DPH",30.07.2020,30.07.2020,platná,
482/2021,klimatizácia,,"dodávateľ: MAZOX s.r.o., Michalovce, IČO: 44641397","1 032,00 € s DPH",13.09.2021,13.09.2021,platná,
482/2022,potraviny,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 417,00 € s DPH",21.09.2022,21.09.2022,platná,zml. D/863/2022
482/2023,všeobecný materiál,,"dodávateľ: Peng Slovakia s.r.o, Trebišov, IČO: 45334668","88,00 € s DPH",09.10.2023,09.10.2023,platná,obj.: 140/2023
483/2020,potraviny,D/685/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","422,35 € s DPH",30.07.2020,30.07.2020,platná,
483/2021,"ryby, mrazený polotovar a šaláty",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","61,99 € s DPH",13.09.2021,13.09.2021,platná,
483/2022,oprava výpočtovej techniky,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","28,80 € s DPH",21.09.2022,21.09.2022,platná,obj. 114/2022
483/2023,kancelársky a školský  materiál,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","507,40 € s DPH",09.10.2023,09.10.2023,platná,zml..: D/879/2023
484/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","69,28 € s DPH",30.07.2020,30.07.2020,platná,
484/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","188,88 € s DPH",13.09.2021,13.09.2021,platná,
484/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","392,62 € s DPH",22.09.2022,22.09.2022,platná,zml. D/840/2022
484/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 403,47 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/441/2023
485/2020,ryby a mrazený polotovar,D/2019/1159,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","260,68 € s DPH",04.08.2020,04.08.2020,platná,
485/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","258,79 € s DPH",13.09.2021,13.09.2021,platná,
485/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","392,06 € s DPH",26.09.2022,26.09.2022,platná,zml. D/1018/2022
485/2023,vývoz kuchynského odpadu,,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","200,88 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/308/2022
486/2020,hydina a vajcia,D/535/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","477,81 € s DPH",04.08.2020,04.08.2020,platná,
486/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","154,80 € s DPH",14.09.2021,14.09.2021,platná,
486/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","313,62 € s DPH",26.09.2022,26.09.2022,platná,
486/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 148,49 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/2017/1040
487/2020,mlieko  a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","435,71 € s DPH",04.08.2020,04.08.2020,platná,
487/2021,preprava PSS,,"dodávateľ: Vancák Ján, Hencovce, IČO: 35341386","160,40 € s DPH",14.09.2021,16.09.2021,platná,
487/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","412,16 € s DPH",26.09.2022,26.09.2022,platná,zml. D/865/2022
487/2023,poplatok -telefon,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","29,93 € s DPH",09.10.2023,09.10.2023,platná,zml.: 34/2006
488/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","172,28 € s DPH",04.08.2020,04.08.2020,platná,
488/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","560,68 € s DPH",16.09.2021,16.09.2021,platná,
488/2022,mrazený polotovar,D/550/2022,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","512,23 € s DPH",26.09.2022,26.09.2022,platná,
488/2023,služby BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/506/2023
489/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","127,31 € s DPH",04.08.2020,04.08.2020,platná,
489/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","324,07 € s DPH",16.09.2021,16.09.2021,platná,
489/2022,servisná prehliadka auta,,"dodávateľ: VLM Auto s.r.o., Michalovce, IČO: 36574333","396,85 € s DPH",28.09.2022,28.09.2022,platná,obj. 120/2022
489/2023,"mrazený polotovar, hydina a vajíčka",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 100,25 € s DPH",09.10.2023,09.10.2023,platná,zml. D/1311/2023
49/2020,servisná prehliadka auta,,"dodávateľ: CarComplex s.r.o., Michalovce, IČO: 45700192","328,54 € s DPH",05.02.2020,05.02.2020,platná,
49/2021,pracovno-zdravotná služba,D/155/2021,"dodávateľ: PZS5 s.r.o, Michalovce, IČO: 36750646","65,52 € s DPH",08.02.2021,10.02.2021,platná,
49/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","5 379,88 € s DPH",10.02.2022,10.02.2022,platná,
49/2023,telekomunikačné poplatky,,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","159,52 € s DPH",13.02.2023,13.02.2023,platná,zml.:  D/395/2022
49/2024,všeobecný materiál,,"dodávateľ: Egmont s.r.o., Sečovce, IČO: 46727710","227,00 € s DPH",08.02.2024,08.02.2024,platná,obj.: 12/2024
490/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","92,11 € s DPH",04.08.2020,04.08.2020,platná,
490/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","338,14 € s DPH",17.09.2021,17.09.2021,platná,
490/2022,stravné lístky,D/379/2022,"dodávateľ: UP Dejeuner s.r.o, Bratislava, IČO: 53528654","1 498,43 € s DPH",28.09.2022,28.09.2022,platná,
490/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 39019208","546,61 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/ 1312/2023
491/2020,ovocie a zelenina,D/2019/1160,"dodávateľ: M.A.D. fruit s.r.o, Sobrance, IČO: 36730866","1 394,24 € s DPH",04.08.2020,04.08.2020,platná,
491/2021,mrazený polotovar,D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","64,15 € s DPH",17.09.2021,17.09.2021,platná,
491/2022,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","403,86 € s DPH",28.09.2022,28.09.2022,platná,zml. D/836/2022
491/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","1 758,30 € s DPH",11.10.2023,11.10.2023,platná,zml.: D/1702/2022
492/2020,dezinfekčné prostriedky,D/827/2020,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","1 569,48 € s DPH",04.08.2020,04.08.2020,platná,
492/2021,hydina,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","325,87 € s DPH",17.09.2021,17.09.2021,platná,
492/2022,obrusovina,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","145,60 € s DPH",28.09.2022,28.09.2022,platná,obj. 122/2022
492/2023,oprava kosačky,,"dodávateľ: Záhrada tech, Nižný Hrušov, IČO: 55221441","144,01 € s DPH",11.10.2023,11.10.2023,platná,obj.: 114/2023
493/2020,farby laky,,"dodávateľ: PPG DECO SLOVAKIA  s.r.o., Žilina, IČO: 31633200","58,02 € s DPH",04.08.2020,04.08.2020,platná,
493/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","78,01 € s DPH",17.09.2021,17.09.2021,platná,
493/2022,hydina  a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","353,97 € s DPH",28.09.2022,28.09.2022,platná,zml. D/678/2022
493/2023,servis výťahov,,"dodávateľ: P & P Servis s.r.o., Ohradzany, IČO: 46996010","124,50 € s DPH",11.10.2023,11.10.2023,platná,zml.: D/376/2022
494/2020,dotávka plynu - maloodber,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","347,00 € s DPH",04.08.2020,04.08.2020,platná,
494/2021,mrazený polotovar a šaláty,D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","121,58 € s DPH",17.09.2021,17.09.2021,platná,
494/2022,dezinfekcia,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","375,84 € s DPH",29.09.2022,29.09.2022,platná,obj. 127/2022
494/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","615,87 € s DPH",11.10.2023,11.10.2023,platná,zml.: D/1295/2023
495/2020,servisné služby výpočtovej techniky,,"dodávateľ: GNOMA s.r.o., Michalovce, IČO: 36213063","216,00 € s DPH",04.08.2020,04.08.2020,platná,
495/2021,vývoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","186,12 € s DPH",17.09.2021,17.09.2021,platná,
495/2022,potraviny,,"dodávateľ: Blanche Trade, Snina, IČO: 46660381","169,20 € s DPH",03.10.2022,03.10.2022,platná,obj. 133/2022
495/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","878,78 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/881/2023
496/2020,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","155,11 € s DPH",06.08.2020,06.08.2020,platná,
496/2021,webhostingové služby,,"dodávateľ: PC štúdio - Ing. Peter Čeklovský, Horovce, IČO: 35024607","66,00 € s DPH",17.09.2021,17.09.2021,platná,
496/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","461,63 € s DPH",03.10.2022,03.10.2022,platná,zml. D/840/2022
496/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","620,72 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/882/2023
497/2020,rekonštrukcia izieb,D/594/2020,"dodávateľ: IMPERIUM I+P s.r,o., Zbudza, IČO: 47473169","19 656,28 € s DPH",06.08.2020,06.08.2020,platná,
497/2021,mäsové vzrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 2140416","262,62 € s DPH",20.09.2021,20.09.2021,platná,
497/2022,cukor a cukrovinky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","237,61 € s DPH",03.10.2022,03.10.2022,platná,zml. D/864/2022
497/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 660,81 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/880/2023
498/2020,výkopové práce,,"dodávateľ: Peter Soták, Michalovce, IČO: 50391691","145,00 € s DPH",06.08.2020,06.08.2020,platná,
498/2021,oprava traktorovej kosačky,,"dodávateľ: Štýl Ivanov s.r.o., Vranov nad Topľou, IČO: 36498548","152,00 € s DPH",20.09.2021,20.09.2021,platná,
498/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","511,19 € s DPH",03.10.2022,03.10.2022,platná,zml. D/1018/2022
498/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 843,55 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/882/2023
499/2020,hygienický materiál,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","151,20 € s DPH",06.08.2020,06.08.2020,platná,
499/2021,mlieko  a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","255,48 € s DPH",21.09.2021,21.09.2021,platná,
499/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","305,02 € s DPH",03.10.2022,03.10.2022,platná,
499/2023,telekomunikačné služby,,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","167,59 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/395/2022
5/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 368,28 € s DPH",10.09.2020,10.09.2020,platná,
5/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemlín, Michalovce, IČO: 36205915","71,14 € s DPH",16.01.2020,16.01.2020,platná,
5/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., košice, IČO: 44483767","3 142,67 € s DPH",07.06.2021,07.06.2021,platná,
5/2021,stravné lístky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Košice, IČO: 45344710","1 038,40 € s DPH",11.01.2021,15.01.2021,platná,
5/2022,dodávka plynu,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","1 881,11 € s DPH",12.07.2022,12.07.2022,platná,
5/2022,telekomunikačné služby mobilného operátora,D/1399/2021,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","125,26 € s DPH",12.01.2022,12.01.2022,platná,
5/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 984,22 € s DPH",10.05.2023,10.05.2023,platná,zml.: D/441/2023
5/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 530300028","106,56 € s DPH",16.01.2023,16.01.2023,platná,Zml.: D/1323/2022
5/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","298,53 € s DPH",09.01.2024,09.01.2024,platná,zml.: D/1312/2023
50/2020,oprava brány,,"dodávateľ: ALEX-EGRI s.r.o., Ladmovce, IČO: 44173237","90,00 € s DPH",05.02.2020,05.02.2020,platná,
50/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","187,01 € s DPH",09.02.2021,10.02.2021,platná,
50/2022,dodávka plynu,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","10 520,52 € s DPH",10.02.2022,10.02.2022,platná,
50/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","223,83 € s DPH",13.02.2023,13.02.2023,platná,zml.: D/1323/2022
