34/2022,súprava testov CRP prístroj,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 10142410","141,70 € s DPH",04.04.2022,04.04.2022,PaedDr. Štefan Čarný,platná,
73/2021,CRP prístroj,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1","179,70 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
224/2023,Oprava WC,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","8 522,71 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
181/2023,Oprava strešnej krytiny,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","9 448,92 € s DPH",06.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1466/2023
115/2022,Úprava spoločenskej miestnosti a vytvorenie 1-posteľovej izby,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","10 900,27 € s DPH",12.09.2022,12.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1230/2022
87/2022,rekonštrukcia kuchyne - práce naviac,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","2 381,99 € s DPH",18.07.2022,18.07.2022,PaedDr. Štefan Čarný,platná,
81/2022,Rekonštrukcia kuchyne ONDAVA - DSS,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23","121 920,14 € bez DPH",24.06.2022,24.06.2022,PaedDr. Štefan Čarný,platná,zmluva D/557/2022
121/2023,prehliadka komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","402,84 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
118/2022,prehliadka komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","378,12 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
142/2021,kontrola komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","349,44 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
35/2021,prehliadka komínov v kotolni,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","216,00 € s DPH",25.03.2021,25.03.2021,PaedDr. Štefan Čarný,platná,
151/2020,prehliadka komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","268,80 € s DPH",21.09.2020,21.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
185/2019,Záhradný stan nožnicový,,"dodávateľ: Kokiska s.r.o., Stráň 3, 36001 Sadov, IČO: 02509016","174,52 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
152/2022,darčekové poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",20.10.2022,25.10.2022,PaedDr. Štefan Čarný,platná,
162/2021,darček.poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",13.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
179/2020,poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 500,00 € s DPH",13.10.2020,15.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
176/2019,nákupné poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41, 831 04 Bratislava - Nové mesto, IČO: 35790164","3 850,00 € s DPH",28.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
77/2024,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168",,16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
25/2024,príbor,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","466,56 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
199/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","169,22 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,
148/2023,"servirovací vozík, termomisa",,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","901,97 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
118/2023,termo misy,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","325,00 € s DPH",07.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
111/2023,misy s poklopom,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","231,84 € s DPH",04.09.2023,04.09.2023,PaedDr. Štefan Čarný,platná,
87/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","508,12 € s DPH",13.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
84/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","266,32 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
61/2023,kôs na odpad,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","568,26 € s DPH",01.06.2023,01.06.2023,PaedDr. Štefan Čarný,platná,
36/2023,"termo hrniec na nápoje, dosky, poličky",,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","795,93 € s DPH",24.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
197/2022,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 598,50 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
179/2022,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","99,64 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
69/2022,kuch. potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 471,14 € s DPH",06.06.2022,08.06.2022,PaedDr. Štefan Čarný,platná,
59/2022,sušiak na prádlo,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","59,98 € s DPH",16.05.2022,16.05.2022,PaedDr. Štefan Čarný,platná,
179/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 144,25 € s DPH",09.11.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
93/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","734,48 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
61/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","785,30 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
36/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 156,51 € s DPH",06.04.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
30/2024,oprava a sfunkčnenie rozhlasu,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","398,40 € s DPH",21.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
222/2023,reproduktory,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","1 410,00 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
195/20222,mikrofón,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","197,00 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
79/2020,"komoda, stôl",,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","442,00 € s DPH",19.05.2020,19.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
234/2019,"ratan. set, skrine",,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","2 541,00 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
219/2019,nábytok,,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","495,00 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
43/2024,výmena tlačítka otvárania dverí,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","311,30 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
44/2024,opakovaná úradná skúška výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","712,80 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
110/2020,taniere,,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","96,60 € s DPH",30.06.2020,30.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
70/2020,"kôš na prádlo, zrkadlo",,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","203,98 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
202/2019,kuchynské potreby,,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 860,31 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
7/2022,miska jednorazová,,"dodávateľ: K-print s.r.o., Ul. SNP 1944/91, 075 01  Trebišov, IČO: 36202908","240,00 € s DPH",11.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
152/2021,jednorázový riad,,"dodávateľ: K-princ s.r.o., Ul. 1944/91, 075 01  Trebišov, IČO: 36202908","981,00 € s DPH",01.10.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
226/2023,merač úniku plynu,,"dodávateľ: K- test s.r.o., Letná 40, 042 60  Košice","282,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
51/2023,dosky,,"dodávateľ: Ján Harčarik, P. Jilemnického 705/38, prev. Priemyselná 1, Michalovce, IČO: 34561749","91,20 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
175/2020,prehliadka klimatizácia,,"dodávateľ: Jozef Kolesár - SERVISKOL, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","498,48 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
184/2019,kontrola - revízia klimatizácie,,"dodávateľ: Jozef Kolesár - SERVISKOL, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","472,56 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
175/2023,smútočná výbava,,"dodávateľ: Jozana - Anna Gurguľová, Ľ. Štúra 63/39, 071 01  Michalovce, IČO: 50398075","823,50 € s DPH",31.10.2023,02.11.2023,PaedDr. Štefan Čarný,platná,
83/2024,účastnícky poplatok,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008  Žilina, IČO: 53064275","30,00 € s DPH",20.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
123/2020,oprava poruchy na solárnych paneloch,,"dodávateľ: Janka Matejová Plynomaservis, Petrovanská 34/A, 080 05  Prešov, IČO: 34507795","194,00 € s DPH",28.07.2020,29.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
88/2024,školenie,,"dodávateľ: JUDr. Danica Bedlovičová a spol., Kráľovohoľská 11, 974 11  Banská Bystrica, IČO: 50341286","60,00 € s DPH",24.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
149/2021,dovoz stavebnej sute,,"dodávateľ: JRD, Rakovec nad Ondavou 389, 072 03, IČO: 52518167","197,40 € s DPH",28.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
46/2021,oranie políčka,,"dodávateľ: JRD, Rakovec nad Ondavou 389, 072 03","36,00 € s DPH",28.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
146/2020,WIN ASU 10/2020 - 9/2021,,"dodávateľ: Ives, Čs. Armády 20, 041 18  Košice, IČO: 00162957","155,34 € s DPH",14.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
141/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","284,64 € s DPH",08.09.2020,09.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
89/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","176,64 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
77/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","350,04 € s DPH",05.05.2020,05.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
73/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","230,64 € s DPH",27.04.2020,27.04.2020,,platná,
79/2021,"záclona, garniž",,"dodávateľ: Interiér Invest s.r.o., prev. Vajanského 65, 071 01  Michalovce, IČO: 36190381","752,47 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
37/2023,podložka pod stoličku,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","94,50 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
13/2023,podlahová krytina,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","227,31 € s DPH",01.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
182/2022,"garniž, rohož",,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","227,16 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
194/2021,podlahová lišta,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","522,00 € s DPH",03.12.2021,06.12.2021,PaedDr. Štefan Čarný,platná,
104/2023,bytový textil,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, prev. Vajanského 65, Michalovce, IČO: 36190381","2 927,67 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
6/2020,potraviny - ovocné pyré,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","173,88 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
11/2021,úprava terénu,,"dodávateľ: Ing. Sotáková Stanislava, Močarianska 171, 07101 Michalovce, IČO: 46181385","150,40 € s DPH",04.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
137/2021,pracovné oblečenie a obuv,D/1148/2021,"dodávateľ: Ing. Michal TIMKO - REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","3 491,85 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
195/2019,odkladacia skriňa s botníkom,,"dodávateľ: Ing. Michal Porvaz, M.Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","797,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
54/2021,geometrický plán na porealizačné zameranie záhradného altánku,,"dodávateľ: Ing. Jozef Badida - geodetické práce, Trnava pri Laborci 207, 072 31","249,60 € s DPH",06.05.2021,06.05.2021,PaedDr. Štefan Čarný,platná,
24/2022,úradné meranie prevádzkovej spotreby,,"dodávateľ: Ing. Igor Škrobánek, Na Skotňu 471/54, 01301  Teplička nad Váhom, IČO: 14255791","406,80 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
10/2020,úradné meranie prev. spotreby vozidla,,"dodávateľ: Ing. Igor Škrobánek, Na Skotňu 471/54, 013 01  Teplička nad Váhom, IČO: 14255791","358,80 € s DPH",22.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
122/2023,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","491,20 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
125/2022,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","686,20 € s DPH",20.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
143/2021,kontrola hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","321,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
152/2020,kontrola hydrantov a hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","778,90 € s DPH",21.09.2020,21.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
35/2024,brúsenie kuchynského náradia,,"dodávateľ: Igor Daniel, S. Chalupku 3/18, 971 01  Prievidza, IČO: 33610479","350,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
127/2023,APV WIN ASU,,"dodávateľ: IVES, Čsl. Armády 350/11, IČO: 00162957","52,20 € s DPH",13.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
156/2021,WIN ASU,,"dodávateľ: IVES, Čs. Armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
137/2022,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",03.10.2022,03.10.2022,PaedDr. Štefan Čarný,platná,
156/2021,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",25.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
137/2022,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957",,,,,platná,
232/2019,matrace,,"dodávateľ: INTERIER INVEST s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","1 724,00 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
168/2021,chlieb,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","13,85 € s DPH",25.10.2021,27.10.2021,PaedDr. Štefan Čarný,platná,
101/2020,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","222,00 € s DPH",04.06.2020,04.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
34/2020,"potraviny - tofu, nátierky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","199,74 € s DPH",16.03.2020,16.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
17/2020,"potraviny - ovocné pyré, mliečny nápoj",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","208,39 € s DPH",10.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
11/2020,"potraviny - tofu, nátierky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","207,52 € s DPH",24.01.2020,05.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
4/2020,"potraviny - tofu, fran.nátierka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","105,62 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
110/2022,mrzený polotovar,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","116,73 € s DPH",15.03.2022,15.03.2022,,platná,
204/2023,oprava miestnosti pre vodiča,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 421,06 € s DPH",05.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1576/2023
212/2022,kuchynské linky a nočné stolíky,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","18 126,00 € s DPH",23.12.2022,23.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1752/2022
123/2022,Oprava zadného schodišťa ubytovacej časti,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","8 585,34 € s DPH",19.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1240/2022
98/2020,Zriadenie izolačnej miestnosti,D/541/2020,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 737,82 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
27/2020,Oprava kúpeľne pre prijímateľov na 1. a 2. poschodí,D/325/2020,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","14 820,62 € s DPH",02.03.2020,03.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
104/2020,Rekonštrukcia izieb v zmysle vyhlášky MZ SR,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 07223, 47473169","19 656,28 € s DPH",15.06.2020,15.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
195/2020,prečistenie kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","2 120,00 € s DPH",09.11.2020,09.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
161/2020,prečistenie kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","2 040,00 € s DPH",29.09.2020,30.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
50/2020,monitoring kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","120,00 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
50/2024,rekondičný wellness pobyt,,"dodávateľ: Hotel Chemes, Kaluža 219, 07236, IČO: 35453770","1 470,00 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
148/2021,"germ. žiar, dezinfekcia, rúška",,"dodávateľ: Hmotné rezervy KSK, Košice, IČO: 45424462","3 027,53 € s DPH",27.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
191/2022,žiariče,,"dodávateľ: Hmotné rezervy KSK, IČO: 45424462","1 451,31 € s DPH",12.12.2022,12.12.2022,PaedDr. Štefan Čarný,platná,
19/2022,analyzátor,,"dodávateľ: Hmotné rezervy KSK, IČO: 45424462","1 868,33 € s DPH",08.03.2022,08.03.2022,PaedDr. Štefan Čarný,platná,
61/2022,testy,,dodávateľ: Hmotné rezervy KSK,"1 108,80 € s DPH",17.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
156/2022,zmes do ostrekovačov,,"dodávateľ: HIFRA, Pasáž 16, 071 01  Michalovce, IČO: 10709053","307,25 € s DPH",31.10.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
189/2023,"zdvihák, zimná zmes do ostrekovačov....",,"dodávateľ: HIFRA, P.O. Hviezdoslava 2258/24, 071 01  Michalovce, IČO: 10709053","305,80 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
112/2022,autobatéria,,"dodávateľ: HIFRA, P.O. Hviezdoslava 2258/24, 071 01  Michalovce, IČO: 10709053","115,00 € s DPH",02.09.2022,02.09.2022,PaedDr. Štefan Čarný,platná,
213/2020,kvapalina do ostrekovačov,,"dodávateľ: HIFRA, P.O Hviezdoslava 2258/24, 071 01   Michalovce, IČO: 10709053","75,48 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
55/2020,jednorázové rukavice,,"dodávateľ: HARTMANN-RICO, Eisteinova 24, 851 01  Bratislava, IČO: 31351361","400,14 € s DPH",03.04.2020,03.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
57/2020,potraviny,,"dodávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 01  Michalovce, IČO: 00016106","385,79 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
52/2020,dezinf. prostriedok,,"dodávateľ: Gurlex s.r.o., Prešovská 8, 064 01 Stará Ľubovňa, IČO: 31731228","134,85 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
196/2021,výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská 67/C, 040 01  Košice, IČO: 50590961","4 060,00 € s DPH",16.12.2021,16.12.2021,PaedDr. Štefan Čarný,platná,
223/2020,vitamínové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská 67/C, 040 01  Košice, IČO: 50590961","3 963,96 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
74/2024,"ovládač, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","93,60 € s DPH",10.05.2024,10.05.2024,PaedDr. Štefan Čarný,platná,
28/2024,prísl. k PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","100,44 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
232/2023,"notebook, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 487,70 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
214/2023,"notebook, monitor, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","4 496,40 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
213/2023,"notebook, monitor + príslušenstvo",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 856,60 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
