D/2019/759,D/2019/759,Rámcová dohoda,Dodávanie tovaru "Hygienický materiál",725/2019783/2019848/201948/2020191/2020192/2020194/202093/2020369/2020102/2020410/2020411/2020,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Fintická 12521/107B, 080 06  Prešov, IČO: 34906231","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,25.06.2019,01.07.2019 - 30.06.2020,25.06.2019,01.07.2019,archívna,Zmluva hygienický materiál,
D/2019/758,SD/2019/758,Rámcová dohoda,Dodávka pracích prostriedkov,724/2019849/201937/2020193/202094/2020370/2020,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Fintická 12521/107B, 080 06  Prešov, IČO: 34906231","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,25.06.2019,01.07.2019 - 30.06.2020,25.06.2019,01.07.2019,archívna,zmluva pracie prostriedky,
D/2019/718,D/2019/718,Zmluva o poskytovaní ošetrovateľskej starostlivosti č. 78ZSDD000119,poskytovanie poistencom poistenia zdravotné výkone ošetrovateľskej starostlivosti,,,"poisťovateľ: Dôvera zdravotná poisťovňa a.s., Einsteinova 25, 851 01  Bratislava, IČO: 35942436","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,20.06.2019,01.07.2019 -,24.06.2019,01.07.2019,platná,zmluva ošetr.starostlivosť,
D/2019/640,D/2019/640,Rámcová dohoda č. Z20197311_Z,Stravné poukážky,6/20201/2020,,"dodávateľ: Up Slovensko s.r.o, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,10.06.2019,01.07.2019 - 28.02.2020,24.06.2019,01.07.2019,archívna,zmluva stravné lístky,
D/2019/583,D/2019/583,Zmluva o poskytnutí finančného príspevku č. 2019/04OB033,Finančný dar,,,"poskytovateľ: Nadácia EPH, Cukrová 14,811 08  Bratislava - Staré Mesto, IČO: 42412871","prijímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"1 000,00 € s DPH",04.06.2019,06.06.2019 - 30.09.2019,05.06.2019,06.06.2019,archívna,zmluva EPH,
D/2019/561,D/2019/561,Rámcová kúpna zmluva,Mrazená hydina a čerstvé vajcia,696/2019697/2019717/2019721/2019732/2019734/2019737/2019780/2019799/2019836/2019872/2019880/2019898/2019899/2019902/20192/20203/202022/202043/202070/202071/2020100/2020114/2020156/2020183/2020220/2020248/2020286/2020306/2020331/2020352/2020,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36109208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,30.05.2019,01.06.2019 - 31.05.2020,31.05.2019,01.06.2019,archívna,Zmluva mrazená hydina,
D/2019/560,D/2019/560,Darovacia zmluva,Vecný dar "Obraz božieho milosrdenstva",,,"darca: Mgr. Slavomír Jusko, správca gréckokatolíckej farnosti Rakovec n.O., Kuzmice 198, 076 12","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"1,00 € s DPH",28.05.2019,30.05.2019 -,30.05.2019,31.05.2019,platná,"Darovacia zmluva , Darovacia zmluva",
D/2019/504,D/2019/504,"Darovacia zmluva medzi účastníkmi, vo veci poskytnutia finančného daru",Finančný dar,,,"darca: Stanislav PRASKAI, Československej armády 31, 071 01  Michalovce","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"350,00 € s DPH",06.05.2019,07.05.2019 -,13.05.2019,14.05.2019,platná,"Darovacia zmluva , Darovacia zmluva",
D/2019/483,D/2019/483,Zmluva č. 7007POSD00219 o poskytovaní ošetrovateľskej starostlivosti v zariadení sociálnej pomoci,Podmienky poskytovania ošetrovateľskej starostlivosti v zariadeniach sociálnej pomoci poskytovateľa...,D/2019/1103D/1164/2020D/1334/2021,,"poisťovateľ: UNION zdravotná poisťovňa, a.s., Karadžičova 10, 814 53  Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.04.2019,01.05.2019 - 30.04.2020,30.04.2019,01.05.2019,archívna,"zmluva o poskyt.ošetr.starost. , zmluv o poskyt.ošetr.starost.",
D/2019/466,D/2019/466,Darovacia zmluva č. 06/2019,Vecný dar pre potreby Domova sociálnych služieb,,,"darca: MSM Slovakia, s.r.o., Kopčanská 35, 908 51 Holíč, IČO: 2020379295","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"605,40 € s DPH",29.03.2019,17.04.2019 -,16.04.2019,17.04.2019,platná,"darovacia zmluva , darovacia zmluva",
D/2019/223,D/2019/223,Zmluva o poskytnutí konziliárnych vyšetrení,"Poskytnutie konziliárnych vyšetrení v odbore psychiatria, potrebné pre klientov v rámci ambulantnej starostlivosti",,,"poskytovateľ: Nemocnica s poliklinikou Trebišov, a.s., Ul. SNP 1079/76, 075 01  Trebišov, IČO: 36597376","predávajúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,30.01.2019,01.02.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,"zmluva konziliárne vyšetrenia , zmluva konziliárne vyšetrenia",
D/2019/161,D/2019/161,Zmluva o výkone supervízie,"Predmetom zmluvy je vypracovanie plánu supervízie, výkon skupinovej a individuálnej supervízie pre zamestnancov DSS, vypracovanie správy po ukončení realizácie plánu supervízie",716/2019788/2019800/2019879/201921/202031/202048/202081/202097/2020,,"dodávateľ: PhDr. Slavko Poptrajanovski PHD., Lesík delostrelcov 2809/10, 080 01  Prešov, IČO: 51326850","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,16.01.2019,21.01.2019 - 31.12.2019,17.01.2019,21.01.2019,archívna,"zmluva supervízia , zmluva supervízia",
D/2018/1136,D/2018/1136,Zmluva č. 1/2019 o poskytovaní činnosti pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,741/2019822/2019,,"poskytovateľ: PZS5 s.r.o., Štefánikova 2, 071 01  Michalovce, IČO: 36750646","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,10.12.2018,01.01.2019 - 31.12.2019,17.12.2018,01.01.2019,archívna,Zmluva PZS5,
D/2018/1154,D/2018/1154,Darovacia zmluva,Dar - knihy,,,"darca: Galéria Nedbalka, n.o., Nedbalova 17, 811 01  Bratislava, IČO: 45739498","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,03.10.2018,17.12.2018 -,17.12.2018,18.12.2018,platná,zmluva darovacia,
D/2018/1121,D/2018/1121,Zmluva o dielo na dodávku a montáž klimatizačných zariadení,Dodávka a montáž klimatizačných zariadení,,,"zhotoviteľ: Jozef Kolesár - SERVISKOL, Letná 6089/21A, 071 01  MIchalovce, IČO: 35027045","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"9 981,60 € s DPH",07.12.2018,08.12.2018 - 31.12.2018,07.12.2018,08.12.2018,archívna,zmluva klimatizácia,
D/2018/1096,D/2018/1096,Kúpna zmluva č. 27112018,Dodávka gastronomických zariadení v súlade s ponukou č PO12/4002518 - Kuchynský robot s príslušenstvom,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"6 594,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1093,D/2018/1093,Kúpna zmluva č. 2610/2018,Predaj a dodávka Veľkokapacitná práčka 1 ks,,,"predávajúci: BL TECHNICS s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36502944","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"9 588,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1090,D/2018/1090,Kúpna zmluva č. 26112018,Dodávka gastronomických zariadení v súlade s ponukou č. PO12/4002519 - Elektrická trojtrúbová pec,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"3 910,00 € s DPH",30.11.2018,31.12.2018 - 01.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1087,D/2018/1087,Kúpna zmluva č. 25112018,Dodávka gastronomických zariadení v súlade s ponukou č. PO12/4002516 - Elektrický varný kotol 2 ks,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"7 680,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1058,D/2018/1058,Darovacia zmluva č. 15/2018,1 ks kreslo pre kardiakov pojazdné,,,"darca: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"676,80 € s DPH",23.11.2018,-,23.11.2018,24.11.2018,platná,D/2018/1058,
D/2018/965,D/2018/965,Zmluva o dodávke plynu,Zabezpečenie dodávky plynu,,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,11.10.2018,01.01.2019 - 31.12.2019,15.10.2018,01.01.2019,archívna,zmluva D/2018/965,
D/2018/944,D/201/944,Zmluva o poskytovaní služieb v oblasti IKT č. R_147/2018,"Právo používateľa používať aktuálne verzie aplikačného programového vybavenia vytvoreného v organizácii IVes na APV - WINASU, WINRS",,,"poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. Armády 20, 041 18  Košice","používateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"129,45 € s DPH",26.09.2018,01.10.2018 -,02.10.2018,03.10.2018,platná,"D/2018/944 , zmluva",
D/2018/938,D/201/938,Kúpna zmluva č. 18092018/1,Vibračná posteľ,,,"predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428/1, 059 35  Batizovce, IČO: 36679607, Ing. Ján Hudák","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,"2 996,40 € s DPH",25.09.2018,01.10.2018 -,27.09.2018,28.09.2018,platná,"D/2018/938 , zmluva D/201/938",
D/2018/939,D/2018/939,Rámcová kúpna zmluva na dodanie tovaru,"Ovocie, zelenina a zemiaky",,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,,26.09.2018,01.10.2018 - 30.09.2019,27.09.2018,01.10.2018,archívna,"D/2018/939 , zmluva D/2018/939",
D/2018/940,D/2018/940,Rámcová kúpna zmluva,"Mrazené rybie filé, mrazený polotovar a šaláty",,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,,26.09.2018,01.10.2018 - 30.09.2019,27.09.2018,01.10.2018,archívna,"D/201/940 , Zmluva D/2018/940",
D/2018/941,D/2018/941,Rámcová kúpna zmluva na dodanie tovaru,Mäsové výrobky,,,"predávajúci: CIMBAĹÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,,26.09.2018,01.10.2018 - 30.09.2019,27.09.2018,01.10.2018,archívna,"D/2018/941 , zmluva D/2018/941",
D/2018/942,D/2018/942,Rámcová kúpna zmluva na dodanie tovaru,Mäso,,,"predávajúci: CIMBAĽAK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,,26.09.2018,01.10.2018 - 30.09.2019,27.09.2018,01.10.2018,archívna,"zmluva D2018/942 , zmluva D/2018/942",
D/2018/711,D/2018/711,Chlieb a pečivo,Chlieb a pečivo,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,27.06.2018,-,27.06.2018,01.07.2018,platná,D/2018/711,
D/2018/710,D/2018/710,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,27.06.2018,-,27.06.2018,01.07.2018,platná,D/2018/710,
D/2018/657,D/2018/657,Originálne tonery,Originálne tonery,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,12.06.2018,platná,D/2018/657,
D/2018/658,D/2018/658,Kancelárske potreby,Kancelárske potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,15.06.2018,platná,D/2018/658,
D/2018/659,D/2018/659,Pracovné odevy,Pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/659,
D/2018/660,D/2018/660,Pracie prostriedky,Pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/660,
D/2018/661,D/2018/661,Hygienický materiál,Hygienický materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/661,
D/2018/662,D/2018/662,Dezinfekčné prostriedky,Dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,14.06.2018,platná,D/2018/662,
D/2018/663,D/2018/663,Čistiace výrobky,Čistiace výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,14.06.2018,platná,D/2018/663,
D/2018/638,D/2018/638,Hrubý potravinový tovar I,Hrubý potravinový tovar I,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/638,
D/2018/640,D/2018/640,Hrubý potravinový tovar II,Hrubý potravinový tovar II,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/640,
D/2018/641,D/2018/641,Cukor a cukrovinky,Cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/641,
D/2018/639,D/2018/639,Mrazená hydina a čerstvé vajcia,Mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/639,
D/2017/1185,D/2017/1185,zmluva o dielo na servis zdvíhacieho zariadenia,zmluva o dielo na servis zdvíhacieho zariadenia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: P & P SERVIS s.r.o., Ohradzany 223, 067 22 Ohradzany, IČO: 46996010",,,06.12.2017,-,06.12.2017,01.01.2018,platná,D/2017/1185,
D/2017/1162,D/2017/1162,darovacia zmluva,darovacia zmluva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Pavol Babčak, Tepličany 113, 044 31 Družstevná pri Hornáde",,"200,00 € bez DPH",13.07.2017,-,06.12.2017,07.12.2017,platná,D/2017/1162,
D/2017/1149,D/2017/1149,Zmluva o poskytovaní činnosti pracovnej zdravotnej služby,Zmluva o poskytovaní činnosti pracovnej zdravotnej služby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,13.11.2017,-,14.11.2017,15.11.2017,platná,D/2017/1149,
D/2017/1102,D/2017/1102,zmluva o dielo - Teplovodný kondenzačný kotol vrátane horáka,zmluva o dielo - Teplovodný kondenzačný kotol vrátane horáka,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Kunca Štefan, Kladzany 191, 09421, IČO: 10808795",,"24 657,60 € bez DPH",25.10.2017,-,25.10.2017,26.10.2017,platná,D/2017/1102,
D/2017/1095,D/2017/1095,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,25.10.2017,-,25.10.2017,01.01.2018,platná,D/2017/1095,
D/2017/1047,D/2017/1047,dodatok k zmluve VVS,dodatok k zmluve VVS,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,05.10.2017,-,17.10.2017,18.10.2017,platná,D/2017/1047,
D/2017/1074,D/2017/1074,zmluva o praktickej výučbe,zmluva o praktickej výučbe,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VŠ zdravotníctva a sociálnej práce Sv. Alžbety detašované pracovisko, Partizánska 23, 071 01 Michalovce",,,10.10.2017,-,17.10.2017,18.10.2017,platná,D/2017/1074,
D/2017/1040,D/2017/1040,Dodatok č.1 k zmluve č. 40-000055164PO202 o dodávke vody z verejného vodovodu,Dodatok č.1 k zmluve č. 40-000055164PO202 o dodávke vody z verejného vodovodu,162/2022212/2022263/2022332/2022387/2022447/2022504/2022574/2022646/202236/2023,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,12.09.2017,-,02.10.2017,03.10.2017,platná,D/2017/1040,
D/2017/1032,D/2017/1032,"Rámcová kúpna zmluva - Mrazené filé, mrazený polotovar a šaláty","Rámcová kúpna zmluva - Mrazené filé, mrazený polotovar a šaláty",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.09.2017,-,29.09.2017,01.10.2017,platná,D/2017/1032,
D/2017/1037,D/2017/1037,Rámcová kúpna zmluva - Ovocie a zelenina,Rámcová kúpna zmluva - Ovocie a zelenina,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.09.2017,-,29.09.2017,01.10.2017,platná,D/2017/1037,
D/2017/1038,D/2017/1038,Rámcová kúpna zmluva - Mäsové výrobky,Rámcová kúpna zmluva - Mäsové výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.09.2017,-,29.09.2017,01.10.2017,platná,D/2017/1038,
D/2017/1039,D/2017/1039,Rámcová kúpna zmluva - Mäso,Rámcová kúpna zmluva - Mäso,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.09.2017,-,29.09.2017,01.10.2017,platná,D/2017/1039,
D/2017/900,D/2017/900,Zmluva o dielo - Výmena madiel a oprava schodiska,Zmluva o dielo - Výmena madiel a oprava schodiska,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: HALMA s.r.o., ul. 1. mája 2, 071 01 Michalovce, IČO: 36214027",,"9 252,90 € bez DPH",31.07.2017,-,02.08.2017,02.09.2017,platná,D/2017/900,
D/2017/793,D/2017/793,Kúpna zmluva na dodanie tovaru - chlieb a pečivo,Kúpna zmluva na dodanie tovaru - chlieb a pečivo,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,21.06.2017,-,27.06.2017,01.07.2017,platná,D/2017/793,
D/2017/792,D/2017/792,Kúpna zmluva na dodanie tovaru - mlieko a mliečne výrobky,Kúpna zmluva na dodanie tovaru - mlieko a mliečne výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,21.06.2017,-,27.06.2017,01.07.2017,platná,D/2017/792,
D/2017/804,D/2017/804,Zmluva o dielo - rekonštrukcia druhej časti objektu pre TCHB,Zmluva o dielo - rekonštrukcia druhej časti objektu pre TCHB,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: LEMAN SLOVAKIA spol. s r.o., kpt. Nálepku 2973/7, 066 01 Humenné, IČO: 31664181",,"86 634,48 € bez DPH",21.06.2017,-,27.06.2017,15.07.2017,platná,D/2017/804,
D/2017/752,D/2017/752,Kúpna zmluva - rukavice,Kúpna zmluva - rukavice,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,08.06.2017,-,08.06.2017,14.06.2017,platná,D/2017/752,
D/2017/753,D/2017/753,Kúpna zmluva - kancelárske potreby,Kúpna zmluva - kancelárske potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,08.06.2017,-,08.06.2017,14.06.2017,platná,D/2017/753,
D/2017/754,D/2017/754,"Kúpna zmluva - osviežovače vzduchu, plastové výrobky, metly, kefy, handry a iné výrobky na  upratovanie","Kúpna zmluva - osviežovače vzduchu, plastové výrobky, metly, kefy, handry a iné výrobky na  upratovanie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,08.06.2017,-,08.06.2017,14.06.2017,platná,D/2017/754,
D/2017/748,D/2017/748,Kúpna zmluva - čistiace výrobky,Kúpna zmluva - čistiace výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2017,-,07.06.2017,12.06.2017,platná,D/2017/748,
D/2017/749,D/2017/749,Kúpna zmluva - dezinfekčné prostriedky,Kúpna zmluva - dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2017,-,07.06.2017,12.06.2017,platná,D/2017/749,
D/2017/750,D/2017/750,Kúpna zmluva - originálne tonery,Kúpna zmluva - originálne tonery,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2017,-,07.06.2017,12.06.2017,platná,D/2017/750,
D/2017/751,D/2017/751,Kúpna zmluva - xerografický papier,Kúpna zmluva - xerografický papier,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2017,-,07.06.2017,12.06.2017,platná,D/2017/751,
D/2017/739,D/2017/739,Kúpna zmluva - prací spotrebný materiál,Kúpna zmluva - prací spotrebný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,06.06.2017,-,06.06.2017,10.06.2017,platná,D/2017/739,
D/2017/740,D/2017/740,Kúpna zmluva - predmety osobnej starostlivosti,Kúpna zmluva - predmety osobnej starostlivosti,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,06.06.2017,-,06.06.2017,10.06.2017,platná,D/2017/740,
