49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778",,22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
41/2024,Kancelárske a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","141,32 € s DPH",07.03.2024,08.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
229/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","494,35 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
198/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","6 700,95 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
138/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","889,99 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
137/2023,tonery a kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","507,38 € s DPH",02.10.2023,03.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
128/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","351,69 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
110/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","607,86 € s DPH",04.09.2023,04.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
107/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","34,20 € s DPH",24.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
96/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 078,70 € s DPH",07.08.2023,07.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
76/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","73,59 € s DPH",19.06.2023,21.06.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
63/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","388,56 € s DPH",06.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2023
58/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","136,36 € s DPH",30.05.2023,30.05.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1056/2022
46/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","483,46 € s DPH",04.05.2023,04.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
33/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 636,64 € s DPH",21.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
216/2022,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 432,87 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
206/2022,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 358,10 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
184/2022,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 352,82 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
167/2022,Originálne tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 361,27 € s DPH",16.11.2022,16.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
134/2022,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","403,18 € s DPH",29.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
116/2022,Originálne tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","2 180,86 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
110/2022,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","975,48 € s DPH",31.08.2022,31.08.2022,PaedDr. Štefan Čarný,platná,zmluva /1056/2022
70/2022,Kanc. potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","68,38 € s DPH",07.06.2022,08.06.2022,PaedDr. Štefan Čarný,platná,
64/2022,Tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 458,74 € s DPH",25.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
41/2022,kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","32,35 € s DPH",26.04.2022,26.04.2022,PaedDr. Štefan Čarný,platná,
36/2022,Kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","120,00 € s DPH",12.04.2022,12.04.2022,PaedDr. Štefan Čarný,platná,
13/2022,Kancelárske potreby a originálne tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 509,57 € s DPH",02.03.2022,03.03.2022,PaedDr. Štefan Čarný,platná,
154/2021,kancelárske potreby a orig . tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","579,84 € s DPH",04.10.2021,29.11.2021,PaedDr. Štefan Čarný,platná,
173/2021,Kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","4 632,59 € s DPH",08.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
118/2021,Originálne tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","611,56 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
88/2021,Čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 473,02 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
87/2021,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","208,82 € s DPH",21.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
57/2021,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","108,45 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
59/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","782,78 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
39/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","307,45 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
30/2021,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","131,00 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
32/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","884,25 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
8/2021,respirátor,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","135,00 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
9/2021,kancerárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","89,70 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
201/2020,ochranné pomôcky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","568,00 € s DPH",19.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
157/2020,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","363,72 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
156/2020,Cistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 853,38 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
122/2020,ČIstiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","543,42 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
92/2020,kancelárske potreby,D/2019/768,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","377,95 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
95/2020,originálne tonery,D/2019/767,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","600,32 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
69/2020,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","498,67 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
41/2020,Tonery,D/2019/767,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","2 042,17 € s DPH",23.03.2020,23.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
31/2020,kancelárske potreby,D/2019/768,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","485,22 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
218/2019,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","201,53 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
209/2020,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Tolstého 5, 066 01  Humenné, IČO: 36466778","2 343,74 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
210/2020,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Tolstého 5, 066 01  Humenné, IČO: 36466778","218,45 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
182/2023,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 3267","794,40 € s DPH",07.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
63/2024,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","604,80 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/570/2023
45/2022,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","682,80 € s DPH",03.05.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/570/2023
158/2022,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","806,40 € s DPH",02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
83/2022,vykonanie postreku proti mravcom,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","510,00 € s DPH",28.06.2022,28.06.2022,PaedDr. Štefan Čarný,platná,
176/2021,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","231,60 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
172/2020,Deratizácia a dezinsekcia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","831,60 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
109/2020,deratizácia a dezinsekcia skladov a kuchyne,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","338,40 € s DPH",30.06.2020,30.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
197/2019,deratizácia kuchyne a skladov,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","99,60 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
38/2024,gaza,,"dodávateľ: Lekáreň Dália, Vinné 155, 072 31, IČO: 30687756",,06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
159/2023,injekčné ihly,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 056,20 € s DPH",16.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
74/2023,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 624,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
60/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","265,00 € s DPH",31.05.2023,31.05.2023,PaedDr. Štefan Čarný,platná,
57/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","302,90 € s DPH",26.05.2023,26.05.2023,PaedDr. Štefan Čarný,platná,
9/2023,Zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","220,90 € s DPH",08.02.2023,15.02.2023,PaedDr. Štefan Čarný,platná,
172/2022,"ihly, striekačky",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","203,50 € s DPH",22.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
76/2022,dávkovač liekov,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","467,20 € s DPH",15.06.2022,16.06.2022,PaedDr. Štefan Čarný,platná,
70/2021,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","197,80 € s DPH",27.05.2021,27.05.2021,PaedDr. Štefan Čarný,platná,
60/2021,Zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","145,00 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
27/2021,Doplnehie lekárničiek,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","163,90 € s DPH",10.03.2021,10.03.2021,PaedDr. Štefan Čarný,platná,
10/2021,dávkovač liekov,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","97,35 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
196/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756",,09.11.2020,13.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
197/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 794,50 € s DPH",09.11.2020,13.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
192/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","735,20 € s DPH",02.11.2020,03.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
190/2020,oximeter,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","500,00 € s DPH",02.11.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
163/2020,"ihly, striekačky",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","29,18 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
137/2020,"rúška, teplomery",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","589,50 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
81/2020,"germicídna lampa, dez. prípravok",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 110,40 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
82/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","511,20 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
67/2020,germicidná lampa,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","400,00 € s DPH",21.04.2020,21.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
45/2020,"lekárničky, náplne",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","177,00 € s DPH",24.03.2020,26.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
228/2019,nepremokavé plachty,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 050,00 € s DPH",17.12.2019,17.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
32/2020,dezinfekčný prostriedok,,"dodávateľ: Lekáreň Dália, Vinné, 072 31, IČO: 30687756","99,99 € s DPH",04.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
198/2019,"zverák, vrtaky, spajkova sada",,"dodávateľ: Lepal, Okružná 984/2, 071 01  Michalovce, IČO: 36505455","124,50 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
192/2021,gumičky,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","83,20 € s DPH",02.12.2021,02.12.2021,PaedDr. Štefan Čarný,platná,
64/2020,zhotovenie tabúľ,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","40,42 € s DPH",15.04.2020,15.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
9/2020,pečiatka,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","56,80 € s DPH",22.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
63/2020,"ochranné obleky, návleky, prikrývka hlavy",,"dodávateľ: MAD SR  s.r.o., Školská 36, 979 01  Rimavská Sobota","1 385,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
63/2020,"ochranné obleky, ochranné na nohy, prikrývka hlavy",,"dodávateľ: MAD SR s.r.o., Školská 36, 979 01  Rimavská Sobota","10 379,50 € s DPH",,,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
165/2020,klimatizácia,,"dodávateľ: MAZOX s.r.o., prev. Stavbárov 5077/1, 071 01  Michalovce, IČO: 44641397","1 569,50 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
136/2020,pracovná obuv,,"dodávateľ: MDana s.r.o., Nesluša 220, 023 41  Nesluša, IČO: 51810841","1 396,86 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
186/2019,zhotovenie nábytku do ošetrovne,,"dodávateľ: MEDITECH SK s.r.o., Okružná 152/50, 022 04  Čadca, IČO: 46964690","4 883,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
150/2021,vyvýšené záhony,,"dodávateľ: MIOL s.r.o,, Zemplínska Teplica, IČO: 20230533","1 419,00 € s DPH",30.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
155/2023,písací stolík,,"dodávateľ: MOB INTERIER s.r.o., Opatovská 651/33, 911 01  Treenčín, IČO: 44948271","285,90 € s DPH",12.10.2023,12.10.2023,PaedDr. Štefan Čarný,platná,
187/2019,"pohovky, konferenčné stolíky",,"dodávateľ: MOB INTERIER s.r.o., Opatovská 651/33, 911 01  Trenčín, IČO: 44948271","1 431,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
147/2023,odborná prehliadka tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","979,68 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
175/2022,výmena vypúšťacieho ventila,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","294,84 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
128/2022,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","828,00 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
144/2021,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","537,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
75/2021,oprava rúry TÚV,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","476,04 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
224/2020,oprava manometra,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","184,92 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
22/2020,zhotovenie prívodu na montáž tlakového snímača,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","486,00 € s DPH",19.02.2020,19.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
174/2020,prehliadka tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317148","537,60 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
186/2020,rýchlotest,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","440,00 € s DPH",26.10.2020,27.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
181/2020,antigénový rýchlotest,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","440,00 € s DPH",15.10.2020,15.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
200/2019,darčekové suveníry,,"dodávateľ: MVDr. Milan Zitrický - Dobrý Med, Lučkovce 1051, 072 03, IČO: 32690193","209,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
55/2022,oprava kotla,,"dodávateľ: Martin Rusňák, P. Horova 3047/8, IČO: 47478403","71,00 € s DPH",05.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
67/2024,prehliadka klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","700,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
100/2022,klimatizácie,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","3 262,00 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
101/2023,klimatizácie,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","2 608,00 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
39/2023,revízia klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","500,00 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
62/2022,klimatizácia,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 542747802","1 170,00 € s DPH",23.05.2022,23.05.2022,PaedDr. Štefan Čarný,platná,
167/2021,kontrola klimatizácii,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","305,00 € s DPH",25.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
113/2021,Klimatizácia,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","1 371,00 € s DPH",11.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
114/2021,Klimatizácia,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","1 032,31 € s DPH",11.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
116/2020,Odberová súprava na testovanie Covid-19,,"dodávateľ: Medirex a.s., Magnezitárska 2/C, 040 13  Košice, IČO: 35766450","70,00 € s DPH",27.07.2020,27.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
114/2020,testovanie na Covid 19,,"dodávateľ: Medirex a.s., Magnezitárska 2/C, 040 13  Košice, IČO: 35766450","140,00 € s DPH",14.07.2020,14.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
202/2020,"rakva, smútočná výbava",,"dodávateľ: Memory - pohrebná služba, Užhorodská 184/31, 071 01  Michalovce, IČO: 46164715","500,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
78/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715",,16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
9/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","1 030,00 € s DPH",30.01.2024,31.01.2024,PaedDr. Štefan Čarný,platná,
31/2023,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","779,50 € s DPH",19.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
171/2022,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","764,00 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
163/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","758,50 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
141/2022,Smútočná výbava /Argay,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","616,50 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
