207/2022,dezinfekcia,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","90,00 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
207/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","753,21 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
207/2019,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","48,00 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
206/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 232,89 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
206/2022,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 358,10 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
206/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","895,22 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
206/2019,oprava televízneho pripojenia,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","535,00 € s DPH",20.11.2019,20.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
205/2023,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","2 028,08 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
205/2022,obrus s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161",,20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
205/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","126,10 € s DPH",02.12.2020,02.12.2020,PaedDr. Štefan Čarný,platná,
205/2019,zhotovenie prívodu elektriny k umývačke,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","250,41 € s DPH",20.11.2019,20.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
204/2023,oprava miestnosti pre vodiča,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 421,06 € s DPH",05.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1576/2023
204/2022,"fotoaparát, puzdro",,"dodávateľ: PRO.Laika spol. s r.o., Palackého 12, 811 02  Bratislava, IČO: 31355218","1 018,90 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
204/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","127,20 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
204/2019,Odborná prehliadka tlakových nádob,,"dodávateľ: Chorcholič Jozef, Pri mlyne 12, 071 01  Michalovce, IČO: 37317148","537,60 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
203/2023,žiarovky,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","126,90 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
203/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","193,02 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
203/2020,"drvič konárov, kompresor",,"dodávateľ: Zeleziarstvo PETER, SNP 3758/94, 075 01  Trebišov, IČO: 47855282","1 050,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
203/2019,doplnenie MaR o GSM komunikator v kotolni,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","491,80 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
202/2023,žiarovka,,"dodávateľ: Tracon Slovakia s.r.o., Rozmarínova 10, 94501  Komárno, IČO: 34140603","251,40 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
202/2022,kuter,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 221,60 € s DPH",19.12.2022,19.12.2022,PaedDr. Štefan Čarný,platná,
202/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","125,00 € s DPH",28.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
202/2020,"rakva, smútočná výbava",,"dodávateľ: Memory - pohrebná služba, Užhorodská 184/31, 071 01  Michalovce, IČO: 46164715","500,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
202/2019,kuchynské potreby,,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 860,31 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
201/2023,Oprava vonkajšieho osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Čsl. Armády 350/11, 071 01  Michalovce, IČO: 47471891","618,37 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,
201/2022,oprava kúpelne,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","8 400,05 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1701/2022
201/2021,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","593,50 € s DPH",27.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
201/2020,ochranné pomôcky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","568,00 € s DPH",19.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
201/2019,"vysávač, odvlhčovač",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","687,00 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
200/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 735,57 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
200/2022,Oprava - výmena odkvapových žľabov,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 220,75 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1700/2022
200/2021,hlásič,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","354,00 € s DPH",21.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
200/2020,originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 140,60 € s DPH",19.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
200/2019,darčekové suveníry,,"dodávateľ: MVDr. Milan Zitrický - Dobrý Med, Lučkovce 1051, 072 03, IČO: 32690193","209,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
20/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","33,92 € s DPH",13.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
20/2023,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","2 747,11 € s DPH",09.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
20/2022,"Semená, substrát, hnojivo",,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","99,03 € s DPH",11.03.2022,11.03.2022,PaedDr. Štefan Čarný,platná,
20/2021,výstavba altánku,,"dodávateľ: NAS-klampiar s.r.o., Rakovec nad Ondavou  188, IČO: 52477436","8 600,00 € s DPH",03.03.2021,03.03.2021,PaedDr. Štefan Čarný,platná,
20/2020,maliarsky materiál,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","307,36 € s DPH",14.02.2020,18.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
2/2024,nastavenie GSM modulátora,,"dodávateľ: Repar - Bulding Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","212,16 € s DPH",12.01.2024,12.01.2024,PaedDr. Štefan Čarný,platná,
2/2023,Oprava pračiek,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 131,60 € s DPH",18.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
2/2022,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","24,40 € s DPH",12.01.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
2/2021,Stravné poukážky,,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 038,40 € s DPH",05.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
2/2020,Predplatné časopisu sestra na rok 2020,,"dodávateľ: VIUSS, Silvia Hodálová, Zimná 3271/6, 821 02  Bratislava - Ružinov, IČO: 47982594","15,00 € s DPH",09.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
199/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","169,22 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,
199/2022,upratovací stroj,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","8 688,00 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1699/2022
199/2021,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,D/1453/2021,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","12 997,80 € s DPH",21.12.2021,23.12.2021,PaedDr. Štefan Čarný,platná,
199/2020,"notebook, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 323,12 € s DPH",13.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
199/2019,pracovná obuv a odevy,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634381160,40","1 229,88 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
198/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","6 700,95 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
198/2022,Nábytok,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","3 629,40 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
198/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","191,52 € s DPH",20.12.2021,20.12.2021,PaedDr. Štefan Čarný,platná,
198/2020,kávovar,,"dodávateľ: Nay a.s., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 35739487","499,00 € s DPH",13.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
198/2019,"zverák, vrtaky, spajkova sada",,"dodávateľ: Lepal, Okružná 984/2, 071 01  Michalovce, IČO: 36505455","124,50 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
197/2023,elektrody k AED Saver One,,"dodávateľ: Aura Trade s.r.o., Šoltésovej 1995, 91101  Trenčín","130,80 € s DPH",30.11.2023,30.11.2023,PaedDr. Štefan Čarný,platná,
197/2022,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 598,50 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
197/2021,"chladnička, nabíjačka",,"dodávateľ: Elektro Slovakia Team, M.R. Štefánika 191, 075 01  Trebišov","263,90 € s DPH",17.12.2021,17.12.2021,PaedDr. Štefan Čarný,platná,
197/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 794,50 € s DPH",09.11.2020,13.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
197/2019,deratizácia kuchyne a skladov,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","99,60 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
196/2023,kreslo Cuba,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 350,00 € s DPH",29.11.2023,29.11.2023,PaedDr. Štefan Čarný,platná,
196/2022,rotoped,,"dodávateľ: Stores inSPORTline SK s.r.o., Električna 6471, 911 01  Trenčín, IČO: 4625937","668,90 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
196/2021,výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská 67/C, 040 01  Košice, IČO: 50590961","4 060,00 € s DPH",16.12.2021,16.12.2021,PaedDr. Štefan Čarný,platná,
196/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756",,09.11.2020,13.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
196/2019,hygienické potreby,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","970,04 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
195/2023,obedár jednor.,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","247,20 € s DPH",28.11.2023,29.11.2023,PaedDr. Štefan Čarný,platná,
195/20222,mikrofón,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","197,00 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
195/2021,výpočtová technika,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 988,00 € s DPH",13.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
195/2020,prečistenie kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","2 120,00 € s DPH",09.11.2020,09.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
195/2019,odkladacia skriňa s botníkom,,"dodávateľ: Ing. Michal Porvaz, M.Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","797,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
194/2023,"tapeta, tyč",,"dodávateľ: FAMINGS Urob si sám, Obrancov mieru, 07101  Michalovce","68,42 € s DPH",27.11.2023,28.11.2023,PaedDr. Štefan Čarný,platná,
194/2022,pc s príslušenstvom,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 671,20 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
194/2021,podlahová lišta,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","522,00 € s DPH",03.12.2021,06.12.2021,PaedDr. Štefan Čarný,platná,
194/2020,"ochranný oblek, návleky",,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","448,63 € s DPH",06.11.2020,06.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
194/2019,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 35341386","158,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
193/2023,darčekové poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 64 A, 83104  Bratislava, IČO: 53528654","4 083,60 € s DPH",27.11.2023,27.11.2023,PaedDr. Štefan Čarný,platná,
193/2022,elektrospotrebiče,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 525,00 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
193/2021,pokrytie wifi signálom,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 435,32 € s DPH",02.12.2021,02.12.2021,PaedDr. Štefan Čarný,platná,
193/20203,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 753,92 € s DPH",06.11.2020,06.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
193/2019,veľkokapacitná umývačka riadu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","3 100,00 € s DPH",08.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
192/2023,Oprava hlásiča,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","660,00 € s DPH",20.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
192/2022,wc,,"dodávateľ: VODAR - Julius Kopčanský, Jaroslavská 1, 071 01  Michalovce, IČO: 53350341","106,00 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
192/2021,gumičky,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","83,20 € s DPH",02.12.2021,02.12.2021,PaedDr. Štefan Čarný,platná,
192/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","735,20 € s DPH",02.11.2020,03.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
192/2019,hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906282","357,39 € s DPH",08.11.2019,08.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
191/2023,vrecia do dekont.stroja,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","285,60 € s DPH",15.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
191/2022,žiariče,,"dodávateľ: Hmotné rezervy KSK, IČO: 45424462","1 451,31 € s DPH",12.12.2022,12.12.2022,PaedDr. Štefan Čarný,platná,
191/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","159,64 € s DPH",01.12.2021,01.12.2021,PaedDr. Štefan Čarný,platná,
191/2020,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","542,64 € s DPH",02.11.2020,03.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
191/2019,revízia plynového potrbubia,,"dodávateľ: PRIMAGAS, Ján Copko, Okružná 1303/82, 071 01 Michalovce, IČO: 37319515","65,00 € s DPH",07.11.2019,08.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
190/2023,oprava dekontaminačného prístroja,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","221,70 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
190/2022,soľ posypová,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899",,12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
190/2021,stravné lístky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","11,43 € s DPH",30.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
190/2020,oximeter,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","500,00 € s DPH",02.11.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
190/2019,prekrytie altánkou krytinou,,"dodávateľ: NAŠ-klampiarstvo s.r.o., Rakovec nad Ondavou 188, 072 03, IČO: 52477436","1 993,80 € s DPH",,,,platná,
19/2024,"semená, postreky, hnojivá, substrát",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","252,20 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
19/2023,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",09.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,
19/2022,analyzátor,,"dodávateľ: Hmotné rezervy KSK, IČO: 45424462","1 868,33 € s DPH",08.03.2022,08.03.2022,PaedDr. Štefan Čarný,platná,
19/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 751,22 € s DPH",01.03.2021,01.03.2021,PaedDr. Štefan Čarný,platná,
19/2020,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","32,40 € s DPH",14.02.2020,14.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
189/2023,"zdvihák, zimná zmes do ostrekovačov....",,"dodávateľ: HIFRA, P.O. Hviezdoslava 2258/24, 071 01  Michalovce, IČO: 10709053","305,80 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
189/2022,textilná galantéria,,"dodávateľ: Žák spol. s r.o., Nám. Osloboditeľov 66, 071 01 Michalovce, IČO: 36581666","178,30 € s DPH",12.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
189/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","201,36 € s DPH",29.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
189/2020,router,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","200,70 € s DPH",02.11.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
189/2019,Kurz: Interný auditor so zameraním na soc. služby,,"dodávateľ: Asociácia odb. pracovníkov soc. služieb OZ, Bernolákova 4, 908 51  Holíč, IČO: 42292891","540,00 € s DPH",05.11.2019,07.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
188/2023,protišmykový pás,,"dodávateľ: VMBal s.r.o., Na Svobode 3152/80, 72300 Ostrava - Martinov, IČO: 27774821","293,52 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
188/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","530,44 € s DPH",09.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
188/2021,fólia,,"dodávateľ: Tomáš Petro, Krátka 716/1, 09302 Vranov n.T., IČO: 53426274","1 200,00 € s DPH",29.11.2021,29.11.2021,PaedDr. Štefan Čarný,platná,
188/2020,"matrace, paplony, vankúše",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 046,00 € s DPH",02.11.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
188/2019,stolík s výsuvnou doskou,,"dodávateľ: REHAKONCEPT s.r.o., Bulharská 42, 917 01  Trnava, IČO: 47861223","2 235,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
187/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","53,87 € s DPH",14.11.2023,14.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
187/2022,bytový textil,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 510,00 € s DPH",01.12.2022,05.12.2022,PaedDr. Štefan Čarný,platná,
187/2021,ponorný mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","183,00 € s DPH",22.11.2021,22.11.2021,PaedDr. Štefan Čarný,platná,
187/2020,tvárový štít,,"dodávateľ: i2 - Industrial Innovations s.r.o, Dobodiel 240, 91323, IČO: 51006880","161,35 € s DPH",28.10.2020,28.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
187/2019,"pohovky, konferenčné stolíky",,"dodávateľ: MOB INTERIER s.r.o., Opatovská 651/33, 911 01  Trenčín, IČO: 44948271","1 431,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
186/2023,"orezač, čepele",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","6,86 € s DPH",14.11.2023,14.11.2023,PaedDr. Štefan Čarný,platná,
186/2022,kalendár,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","333,50 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
186/2021,"STK, emisná, servisná prehliadka",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","423,95 € s DPH",19.11.2021,19.11.2021,PaedDr. Štefan Čarný,platná,
186/2020,rýchlotest,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","440,00 € s DPH",26.10.2020,27.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
186/2019,zhotovenie nábytku do ošetrovne,,"dodávateľ: MEDITECH SK s.r.o., Okružná 152/50, 022 04  Čadca, IČO: 46964690","4 883,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
185/2023,"STK, emisná, oprava brzd",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","900,56 € s DPH",10.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
185/2022,"vozíky, stojany",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 382,00 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
185/2021,Kreditovaný kurz,,"dodávateľ: Mgr. Jiri Sobek, Fetrovska 937/26, 16000 Praha, IČO: 67791492","49,50 € s DPH",16.11.2021,16.11.2021,PaedDr. Štefan Čarný,platná,
185/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","156,77 € s DPH",26.10.2020,26.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
