181/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 133,45 € s DPH",11.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
182/2021,Čistiace prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","2 010,59 € s DPH",11.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
180/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","854,96 € s DPH",10.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
173/2021,Kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","4 632,59 € s DPH",08.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
174/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","564,26 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
175/2021,bytový textil,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","5 230,00 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
176/2021,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","231,60 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
177/2021,elektro,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","595,40 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
178/2021,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","383,46 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
171/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","606,60 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
170/2021,ćistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 552,51 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
172/2021,Podbitie strechy záhradného altánku,D/1272/2021,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 964,25 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
167/2021,kontrola klimatizácii,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","305,00 € s DPH",25.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
179/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 144,25 € s DPH",09.11.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
169/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","590,55 € s DPH",29.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
168/2021,chlieb,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","13,85 € s DPH",25.10.2021,27.10.2021,PaedDr. Štefan Čarný,platná,
155/2021,"kameň, obrubník, textília",,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","901,00 € s DPH",04.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
156/2021,WIN ASU,,"dodávateľ: IVES, Čs. Armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
157/2021,"postrekovač, dávkovače",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","764,50 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
158/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","960,40 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
159/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","540,00 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
160/2021,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","744,19 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
161/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","266,95 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
162/2021,darček.poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",13.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
163/2021,oprava okna,,"dodávateľ: Váš dom, Masarykova 53, 071 01  Michalovce, IČO: 46860924","192,58 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
165/2021,"žiarovky, svetlá",,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","270,41 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
166/2021,skrine,D/1215/2021,"dodávateľ: Stolaris s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52772055","8 280,00 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
156/2021,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",25.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
164/2021,telefon,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","29,16 € s DPH",22.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
153/2021,plech,,"dodávateľ: Zampro, Priemyselná 45, 07101  Michalovce, IČO: 11961091","34,20 € s DPH",04.10.2021,04.10.2021,PaedDr. Štefan Čarný,platná,
147/2021,"Dvere, mriežka",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","84,98 € s DPH",27.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
148/2021,"germ. žiar, dezinfekcia, rúška",,"dodávateľ: Hmotné rezervy KSK, Košice, IČO: 45424462","3 027,53 € s DPH",27.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
149/2021,dovoz stavebnej sute,,"dodávateľ: JRD, Rakovec nad Ondavou 389, 072 03, IČO: 52518167","197,40 € s DPH",28.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
150/2021,vyvýšené záhony,,"dodávateľ: MIOL s.r.o,, Zemplínska Teplica, IČO: 20230533","1 419,00 € s DPH",30.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
151/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","181,44 € s DPH",30.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
152/2021,jednorázový riad,,"dodávateľ: K-princ s.r.o., Ul. 1944/91, 075 01  Trebišov, IČO: 36202908","981,00 € s DPH",01.10.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
146/2021,Antivírusový program,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","565,20 € s DPH",27.09.2021,29.09.2021,PaedDr. Štefan Čarný,platná,
145/2021,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",17.09.2021,20.09.2021,PaedDr. Štefan Čarný,platná,
139/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","334,09 € s DPH",16.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
140/2021,"záslepka, skrutkovače",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","39,26 € s DPH",16.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
141/2021,revízia kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 011,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
142/2021,kontrola komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","349,44 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
143/2021,kontrola hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","321,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
144/2021,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","537,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
138/2021,Čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","154,80 € s DPH",14.09.2021,16.09.2021,PaedDr. Štefan Čarný,platná,
136/2021,oprava kotla a sporáka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","212,40 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
137/2021,pracovné oblečenie a obuv,D/1148/2021,"dodávateľ: Ing. Michal TIMKO - REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","3 491,85 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
135/2021,servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","244,02 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
134/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,36 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
130/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","657,36 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
131/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","794,98 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
132/2021,oprava kosačky,,"dodávateľ: Štyl Ivanov s.r.o., Vyšný Kazimír 23, 094 09, IČO: 36498548","152,00 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
133/2021,ročný poplatok,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","69,90 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
125/2021,telefonny aparát 2 ks,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","88,79 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
126/2021,"kalibrácia teplomerov, vlhkomerov, tlakomerov",,"dodávateľ: Viktor Milan - Viki, Kpt. Nálepku 1433, 075 01  Trebišov, IČO: 35476508","610,80 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
127/2021,oprava,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","442,80 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
128/2021,odborná aktualizačná príprava,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449","220,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
129/2021,čistenie okapových rúr,,"dodávateľ: ETS s.r.o.,, Karola Kuzmányho 1979/18/, 071  01  Michalovce, IČO: 51117997","350,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
124/2021,substrát,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 036 01  Martin, IČO: 36377147","180,00 € s DPH",25.08.2021,26.08.2021,PaedDr. Štefan Čarný,platná,
122/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","141,12 € s DPH",25.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
123/2021,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 09302, IČO: 35341386","160,40 € s DPH",25.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
120/2021,predplatné,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",23.08.2021,24.08.2021,PaedDr. Štefan Čarný,platná,
121/2021,vodovodná batéria,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce, IČO: 53350341","55,80 € s DPH",24.08.2021,24.08.2021,PaedDr. Štefan Čarný,platná,
115/2021,nábytok,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","435,00 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
116/2021,notebook,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","851,00 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
117/2021,Veľkokapacitná práčka,D/1064/2021,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","5 754,00 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
118/2021,Originálne tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","611,56 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
119/2021,porevízne opravy,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","421,56 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
109/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","3 361,10 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
110/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","111,74 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
111/2021,Čistiace prosriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","292,72 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
112/2021,Pracie prostiedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","63,00 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
113/2021,Klimatizácia,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","1 371,00 € s DPH",11.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
114/2021,Klimatizácia,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","1 032,31 € s DPH",11.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
104/2021,bateria do notebooku,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","55,00 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
105/2021,"dvere, zárubna",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","113,36 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
106/2021,revízia práčovne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","747,97 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
107/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 181,10 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
108/2021,servisná prehliadka Renault,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","168,35 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
102/2021,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","877,00 € s DPH",29.07.2021,30.07.2021,PaedDr. Štefan Čarný,platná,
103/2021,SC-PM250B,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","119,00 € s DPH",30.07.2021,30.07.2021,PaedDr. Štefan Čarný,platná,
101/2021,odstránenie poruchy na elektroinštalácii,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","130,69 € s DPH",13.07.2021,14.07.2021,PaedDr. Štefan Čarný,platná,
98/2021,"vypracovanie kontr.rozpočtu, výkazu a výmeru",,"dodávateľ: Drahoslava Dankaninová s.r.o, Petrovce nad Laborcom 84, IČO: 53640691","340,00 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
99/2021,náradie,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","142,14 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
100/2021,montáž a inšt. TV pripojenia,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","159,48 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
97/2021,Projektová dokumentácia k rekonštrukcii kuchyne,,"dodávateľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","4 920,00 € s DPH",06.07.2021,06.07.2021,PaedDr. Štefan Čarný,platná,
95/2021,škodová udalosť,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","185,00 € s DPH",24.06.2021,01.07.2021,PaedDr. Štefan Čarný,platná,
96/2021,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Lastomírska 1, 071 01  Michalovce, IČO: 11960507","48,00 € s DPH",24.06.2021,01.07.2021,PaedDr. Štefan Čarný,platná,
94/2021,prípravky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","260,40 € s DPH",23.06.2021,24.06.2021,PaedDr. Štefan Čarný,platná,
91/2021,"oleje, hlava do krovinorezu",,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","248,81 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
92/2021,textilná galantéria,,"dodávateľ: Žák spol s.r.o., Nám. Osloboditeľov 66, 07101 Michalovce, IČO: 3658166","1 021,80 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
93/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","734,48 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
88/2021,Čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 473,02 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
89/2021,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 704,79 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
90/2021,roleta deň a noc,,"dodávateľ: POSKIMEX s.r.o., Mierová 480/19, 08901 Svidník, IČO: 36506079","1 047,06 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
86/2021,Pracie prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","836,74 € s DPH",21.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
87/2021,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","208,82 € s DPH",21.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
84/2021,bombičky/sodastrem,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","33,49 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
85/2021,tonery,,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","891,60 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
83/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","309,79 € s DPH",15.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
80/2021,revízia bleskozvodov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 185,00 € s DPH",08.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
82/2021,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 09302, IČO: 35341386","138,60 € s DPH",11.06.2021,11.06.2021,PaedDr. Štefan Čarný,platná,
81/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,96 € s DPH",09.06.2021,09.06.2021,PaedDr. Štefan Čarný,platná,
77/2021,"komínový nadstavec, rošt",,"dodávateľ: TUMA INVEST spol. s.r.o., Partizánska 300/32, 957 01  Bánovce n.B., IČO: 36522911","100,00 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
78/2021,"Servis, výmena náplne vodnej postele",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","172,80 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
79/2021,"záclona, garniž",,"dodávateľ: Interiér Invest s.r.o., prev. Vajanského 65, 071 01  Michalovce, IČO: 36190381","752,47 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
71/2021,Oprava plynového kotla,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","198,84 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
72/2021,výmena batérie - výťah,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010",,03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
73/2021,CRP prístroj,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1","179,70 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
74/2021,Umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 1020771752","1 560,00 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
75/2021,oprava rúry TÚV,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","476,04 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
76/2021,Oprava elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 544,83 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
70/2021,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","197,80 € s DPH",27.05.2021,27.05.2021,PaedDr. Štefan Čarný,platná,
69/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","24,48 € s DPH",25.05.2021,26.05.2021,PaedDr. Štefan Čarný,platná,
68/2021,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","378,00 € s DPH",21.05.2021,26.05.2021,PaedDr. Štefan Čarný,platná,
66/2021,prečistenie odpadov,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","258,96 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
67/2021,mobilné telefóny,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 3597270","111,15 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
64/2021,železiarsky materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","816,99 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
65/2021,skúška funkčnosti a účinnosti sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
61/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","785,30 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
62/2021,elektro materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","252,00 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
63/2021,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","896,20 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
55/2021,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","123,05 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
56/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","629,85 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
57/2021,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","108,45 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
58/2021,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 323,60 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
59/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","782,78 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
60/2021,Zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","145,00 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
53/2021,kontrola nastavenia regulácie kotolne,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03 Bratislava, IČO: 35747692","160,80 € s DPH",06.05.2021,06.05.2021,PaedDr. Štefan Čarný,platná,
