200/2019,darčekové suveníry,,"dodávateľ: MVDr. Milan Zitrický - Dobrý Med, Lučkovce 1051, 072 03, IČO: 32690193","209,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
200/2020,originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 140,60 € s DPH",19.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
200/2021,hlásič,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","354,00 € s DPH",21.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
200/2022,Oprava - výmena odkvapových žľabov,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 220,75 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1700/2022
200/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 735,57 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
201/2019,"vysávač, odvlhčovač",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","687,00 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
201/2020,ochranné pomôcky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","568,00 € s DPH",19.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
201/2021,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","593,50 € s DPH",27.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
201/2022,oprava kúpelne,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","8 400,05 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1701/2022
201/2023,Oprava vonkajšieho osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Čsl. Armády 350/11, 071 01  Michalovce, IČO: 47471891","618,37 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,
202/2019,kuchynské potreby,,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 860,31 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
202/2020,"rakva, smútočná výbava",,"dodávateľ: Memory - pohrebná služba, Užhorodská 184/31, 071 01  Michalovce, IČO: 46164715","500,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
202/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","125,00 € s DPH",28.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
202/2022,kuter,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 221,60 € s DPH",19.12.2022,19.12.2022,PaedDr. Štefan Čarný,platná,
202/2023,žiarovka,,"dodávateľ: Tracon Slovakia s.r.o., Rozmarínova 10, 94501  Komárno, IČO: 34140603","251,40 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
203/2019,doplnenie MaR o GSM komunikator v kotolni,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","491,80 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
203/2020,"drvič konárov, kompresor",,"dodávateľ: Zeleziarstvo PETER, SNP 3758/94, 075 01  Trebišov, IČO: 47855282","1 050,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
203/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","193,02 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
203/2023,žiarovky,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","126,90 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
204/2019,Odborná prehliadka tlakových nádob,,"dodávateľ: Chorcholič Jozef, Pri mlyne 12, 071 01  Michalovce, IČO: 37317148","537,60 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
204/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","127,20 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
204/2022,"fotoaparát, puzdro",,"dodávateľ: PRO.Laika spol. s r.o., Palackého 12, 811 02  Bratislava, IČO: 31355218","1 018,90 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
204/2023,oprava miestnosti pre vodiča,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 421,06 € s DPH",05.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1576/2023
205/2019,zhotovenie prívodu elektriny k umývačke,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","250,41 € s DPH",20.11.2019,20.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
205/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","126,10 € s DPH",02.12.2020,02.12.2020,PaedDr. Štefan Čarný,platná,
205/2022,obrus s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161",,20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
205/2023,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","2 028,08 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
206/2019,oprava televízneho pripojenia,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","535,00 € s DPH",20.11.2019,20.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
206/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","895,22 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
206/2022,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 358,10 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
206/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 232,89 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
207/2019,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","48,00 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
207/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","753,21 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
207/2022,dezinfekcia,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","90,00 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
207/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 303,44 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
208/2019,Kurz manažéra kvality,,"dodávateľ: Asociácia odb. pracovníkov, Bernolákova 4, 908 51  Holíč, IČO: 42292891","1 300,00 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
208/2020,Dezinfekčné prostriedky,D/827/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 523,91 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
208/2022,"monitor, skartovačka, tlačiaren",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 082,40 € s DPH",21.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
208/2023,kreslá,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","804,00 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,
209/2019,STN EN ISO 19011 - Audítorovanie,,"dodávateľ: Úrad pre norm., metrológiu a skúšobníctvo, Štefanovičova 3, 810 05  Bratislava 15, IČO: 30810710","32,20 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
209/2020,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Tolstého 5, 066 01  Humenné, IČO: 36466778","2 343,74 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
209/2022,Sprchovacia hyg. stolička,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","3 777,40 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
209/2023,Licencia softweru CME,,"dodávateľ: Allio s.r.o., Šamorín, IČO: 35776684","120,00 € s DPH",07.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1954/2023
21/2020,mixér,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","29,99 € s DPH",17.02.2020,18.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
21/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","333,36 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
21/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","175,51 € s DPH",15.03.2022,15.03.2022,PaedDr. Štefan Čarný,platná,
21/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","699,11 € s DPH",13.03.2023,13.03.2023,PaedDr. Štefan Čarný,platná,zmluva D/836/2023
21/2024,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 225,53 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
210/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce","121,92 € s DPH",27.11.2019,27.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
210/2020,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Tolstého 5, 066 01  Humenné, IČO: 36466778","218,45 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
210/2022,Elektrická polohovateľná posteľ s antid.matracom,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","5 202,00 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
210/2023,"obrusovina,  kúpeľňová podložka",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","855,00 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
211/2019,obedové menu,,"dodávateľ: BUBO reštaurácia, Moravany 141, 072 03  Moravany, IČO: 50572822","1 069,14 € s DPH",28.11.2019,02.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
211/2020,Likvidácia budovy starého skladu,D/1155/2020,"dodávateľ: Samostav, Rastislav Josipčuk, Vinné 155, 072 31, IČO: 44577508","4 095,12 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
211/2022,Oprava miestnosti  - škrabka na zemiaky,,"dodávateľ: Z&K Tech. s.r.o., Klokočov 67, 072 36, IČO: 47957719","10 133,60 € s DPH",23.12.2022,23.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1753/2022
211/2023,"stôl, zverák",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","925,20 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
212/2019,nohavice,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634381","19,68 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
212/2020,pracovné oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","1 263,20 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
212/2022,kuchynské linky a nočné stolíky,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","18 126,00 € s DPH",23.12.2022,23.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1752/2022
212/2023,posteľná bielizeň,,"dodávateľ: TiaHome s.r.o., Vihorlatská 54, 04001  Košice, IČO: 50778919","5 646,00 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
213/2019,"mikrovlná rúra, mob. telefon",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava","185,90 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
213/2020,kvapalina do ostrekovačov,,"dodávateľ: HIFRA, P.O Hviezdoslava 2258/24, 071 01   Michalovce, IČO: 10709053","75,48 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
213/2022,"dezinfekcia, vrecia",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","394,56 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
213/2023,"notebook, monitor + príslušenstvo",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 856,60 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
214/2019,Dezinfekčné prostriedky,,"dodávateľ: ARCUS - bal. materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 310,83 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
214/2020,Servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","182,84 € s DPH",09.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
214/2022,sedačky,,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","1 492,80 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
214/2023,"notebook, monitor, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","4 496,40 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
215/2019,Čistiace výrobky,,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","988,88 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
215/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","220,47 € s DPH",09.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
215/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,90 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
215/2023,spojovací materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","200,39 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
216/2019,Pracie prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906282","728,93 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
216/2020,dezinfekčné a ochranné prostriedky,D/827/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 234,50 € s DPH",10.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
216/2022,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 432,87 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
216/2023,"telefón, váha",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","430,69 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
217/2019,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","253,50 € s DPH",03.12.2019,,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
217/2020,"monitor, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","857,50 € s DPH",10.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
217/2023,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","138,50 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
218/2019,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","201,53 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
218/2020,evakuačná podložka,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","248,40 € s DPH",10.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
218/2023,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","85,20 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
219/2019,nábytok,,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","495,00 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
219/2020,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","201,52 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
219/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","212,21 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
22/2020,zhotovenie prívodu na montáž tlakového snímača,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","486,00 € s DPH",19.02.2020,19.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
22/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,90 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
22/2022,oprava umývačky riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","67,20 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
22/2023,prehliadka komína,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","318,12 € s DPH",22.03.2023,27.03.2023,PaedDr. Štefan Čarný,platná,
22/2024,poťah na žehliacu dosku,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","15,29 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
220/2019,finančný spravodajca 2020,,"dodávateľ: Poradca Podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","26,40 € s DPH",04.12.2019,04.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
220/2020,ohrievač hakl,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","130,00 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
220/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","232,69 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
221/2019,"STK, servisná prehliadka, emisná prehliadka",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","337,45 € s DPH",05.12.2019,05.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
221/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","127,20 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
221/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","155,76 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
222/2019,oprava skladových priestorov,,"dodávateľ: STAMI s.r.o., Masarykova 19, 071 01  Michalovce, IČO: 46181644","4 879,43 € s DPH",06.12.2019,06.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
222/2020,oprava čerpadla,,"dodávateľ: Servis čerpadiel s.r.o., Liptovská 12, 040 01  Košice, IČO: 45962545","253,20 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
222/2023,reproduktory,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","1 410,00 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
223/2019,toal. papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","577,80 € s DPH",09.12.2019,09.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
223/2020,vitamínové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská 67/C, 040 01  Košice, IČO: 50590961","3 963,96 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
223/2023,Oprava vonkajšieho osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Čsl. Armády 350/11, 071 01  Michalovce, IČO: 47471891","261,60 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
224/2019,"obrubník, zámková dlažba",,"dodávateľ: Farming, Trhovište 456, 072 04, IČO: 36196665","1 091,50 € s DPH",16.12.2019,16.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
224/2020,oprava manometra,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","184,92 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
224/2023,Oprava WC,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","8 522,71 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
225/2019,posteľná bielizeň,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","7 192,40 € s DPH",16.12.2019,17.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
225/2020,hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","118,80 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
225/2023,"sedačka, kreslá",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 174,40 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
226/2019,vianočné osvetlenie,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","109,95 € s DPH",17.12.2019,18.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
226/2023,merač úniku plynu,,"dodávateľ: K- test s.r.o., Letná 40, 042 60  Košice","282,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
227/2019,"umývačka riadu, automatická práčka, sušička prádla",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","1 537,00 € s DPH",17.12.2019,17.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
227/2023,"práčka, sušička",,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 687,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
228/2019,nepremokavé plachty,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 050,00 € s DPH",17.12.2019,17.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
228/2023,komoda,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","229,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
229/2019,záhradný krb,,"dodávateľ: Tuma Invest spol. s r.o., Partizánska 300/32, 957 01  Bánovce n.B., IČO: 36522911","323,00 € s DPH",18.12.2019,18.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
229/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","494,35 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
23/2020,zvyšovanie odb. spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Lastomírska 1, 071 01 Michalovce, IČO: 11960507","24,00 € s DPH",19.02.2020,19.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
23/2021,prac.oblečenie a obuv,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","122,08 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
23/2022,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 800,00 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
23/2023,Výmena klinového remeňa,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","120,00 € s DPH",27.03.2023,29.03.2023,PaedDr. Štefan Čarný,platná,
23/2024,"farby, laky",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","592,66 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
230/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","173,76 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
230/2023,dekorácia,,"dodávateľ: Ginka s.r.o., Košice, IČO: 36185108","802,82 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
