D/2018/710,D/2018/710,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,27.06.2018,-,27.06.2018,01.07.2018,platná,D/2018/710,
D/2018/663,D/2018/663,Čistiace výrobky,Čistiace výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,14.06.2018,platná,D/2018/663,
D/2018/662,D/2018/662,Dezinfekčné prostriedky,Dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,14.06.2018,platná,D/2018/662,
D/2018/661,D/2018/661,Hygienický materiál,Hygienický materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/661,
D/2018/660,D/2018/660,Pracie prostriedky,Pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/660,
D/2018/659,D/2018/659,Pracovné odevy,Pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/659,
D/2018/658,D/2018/658,Kancelárske potreby,Kancelárske potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,15.06.2018,platná,D/2018/658,
D/2018/657,D/2018/657,Originálne tonery,Originálne tonery,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,12.06.2018,platná,D/2018/657,
D/2018/641,D/2018/641,Cukor a cukrovinky,Cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/641,
D/2018/640,D/2018/640,Hrubý potravinový tovar II,Hrubý potravinový tovar II,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/640,
D/2018/639,D/2018/639,Mrazená hydina a čerstvé vajcia,Mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/639,
D/2018/638,D/2018/638,Hrubý potravinový tovar I,Hrubý potravinový tovar I,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/638,
D/2018/1154,D/2018/1154,Darovacia zmluva,Dar - knihy,,,"darca: Galéria Nedbalka, n.o., Nedbalova 17, 811 01  Bratislava, IČO: 45739498","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,03.10.2018,17.12.2018 -,17.12.2018,18.12.2018,platná,zmluva darovacia,
D/2018/1136,D/2018/1136,Zmluva č. 1/2019 o poskytovaní činnosti pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,741/2019822/2019,,"poskytovateľ: PZS5 s.r.o., Štefánikova 2, 071 01  Michalovce, IČO: 36750646","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,10.12.2018,01.01.2019 - 31.12.2019,17.12.2018,01.01.2019,archívna,Zmluva PZS5,
D/2018/1121,D/2018/1121,Zmluva o dielo na dodávku a montáž klimatizačných zariadení,Dodávka a montáž klimatizačných zariadení,,,"zhotoviteľ: Jozef Kolesár - SERVISKOL, Letná 6089/21A, 071 01  MIchalovce, IČO: 35027045","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"9 981,60 € s DPH",07.12.2018,08.12.2018 - 31.12.2018,07.12.2018,08.12.2018,archívna,zmluva klimatizácia,
D/2018/1096,D/2018/1096,Kúpna zmluva č. 27112018,Dodávka gastronomických zariadení v súlade s ponukou č PO12/4002518 - Kuchynský robot s príslušenstvom,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"6 594,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1093,D/2018/1093,Kúpna zmluva č. 2610/2018,Predaj a dodávka Veľkokapacitná práčka 1 ks,,,"predávajúci: BL TECHNICS s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36502944","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"9 588,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1090,D/2018/1090,Kúpna zmluva č. 26112018,Dodávka gastronomických zariadení v súlade s ponukou č. PO12/4002519 - Elektrická trojtrúbová pec,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"3 910,00 € s DPH",30.11.2018,31.12.2018 - 01.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1087,D/2018/1087,Kúpna zmluva č. 25112018,Dodávka gastronomických zariadení v súlade s ponukou č. PO12/4002516 - Elektrický varný kotol 2 ks,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"7 680,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1058,D/2018/1058,Darovacia zmluva č. 15/2018,1 ks kreslo pre kardiakov pojazdné,,,"darca: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"676,80 € s DPH",23.11.2018,-,23.11.2018,24.11.2018,platná,D/2018/1058,
D/2017/900,D/2017/900,Zmluva o dielo - Výmena madiel a oprava schodiska,Zmluva o dielo - Výmena madiel a oprava schodiska,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: HALMA s.r.o., ul. 1. mája 2, 071 01 Michalovce, IČO: 36214027",,"9 252,90 € bez DPH",31.07.2017,-,02.08.2017,02.09.2017,platná,D/2017/900,
D/2017/804,D/2017/804,Zmluva o dielo - rekonštrukcia druhej časti objektu pre TCHB,Zmluva o dielo - rekonštrukcia druhej časti objektu pre TCHB,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: LEMAN SLOVAKIA spol. s r.o., kpt. Nálepku 2973/7, 066 01 Humenné, IČO: 31664181",,"86 634,48 € bez DPH",21.06.2017,-,27.06.2017,15.07.2017,platná,D/2017/804,
D/2017/793,D/2017/793,Kúpna zmluva na dodanie tovaru - chlieb a pečivo,Kúpna zmluva na dodanie tovaru - chlieb a pečivo,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,21.06.2017,-,27.06.2017,01.07.2017,platná,D/2017/793,
D/2017/792,D/2017/792,Kúpna zmluva na dodanie tovaru - mlieko a mliečne výrobky,Kúpna zmluva na dodanie tovaru - mlieko a mliečne výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,21.06.2017,-,27.06.2017,01.07.2017,platná,D/2017/792,
D/2017/754,D/2017/754,"Kúpna zmluva - osviežovače vzduchu, plastové výrobky, metly, kefy, handry a iné výrobky na  upratovanie","Kúpna zmluva - osviežovače vzduchu, plastové výrobky, metly, kefy, handry a iné výrobky na  upratovanie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,08.06.2017,-,08.06.2017,14.06.2017,platná,D/2017/754,
D/2017/753,D/2017/753,Kúpna zmluva - kancelárske potreby,Kúpna zmluva - kancelárske potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,08.06.2017,-,08.06.2017,14.06.2017,platná,D/2017/753,
D/2017/752,D/2017/752,Kúpna zmluva - rukavice,Kúpna zmluva - rukavice,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,08.06.2017,-,08.06.2017,14.06.2017,platná,D/2017/752,
D/2017/751,D/2017/751,Kúpna zmluva - xerografický papier,Kúpna zmluva - xerografický papier,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2017,-,07.06.2017,12.06.2017,platná,D/2017/751,
D/2017/750,D/2017/750,Kúpna zmluva - originálne tonery,Kúpna zmluva - originálne tonery,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2017,-,07.06.2017,12.06.2017,platná,D/2017/750,
D/2017/749,D/2017/749,Kúpna zmluva - dezinfekčné prostriedky,Kúpna zmluva - dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2017,-,07.06.2017,12.06.2017,platná,D/2017/749,
D/2017/748,D/2017/748,Kúpna zmluva - čistiace výrobky,Kúpna zmluva - čistiace výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2017,-,07.06.2017,12.06.2017,platná,D/2017/748,
D/2017/740,D/2017/740,Kúpna zmluva - predmety osobnej starostlivosti,Kúpna zmluva - predmety osobnej starostlivosti,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,06.06.2017,-,06.06.2017,10.06.2017,platná,D/2017/740,
D/2017/739,D/2017/739,Kúpna zmluva - prací spotrebný materiál,Kúpna zmluva - prací spotrebný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,06.06.2017,-,06.06.2017,10.06.2017,platná,D/2017/739,
D/2017/738,D/2017/738,Kúpna zmluva - Pracie prostriedky,Kúpna zmluva - Pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,05.06.2017,-,05.06.2017,10.06.2017,platná,D/2017/738,
D/2017/737,D/2017/737,"Kúpna zmluva - Toaletný papier, vreckovky, uteráky na ruky a servítky","Kúpna zmluva - Toaletný papier, vreckovky, uteráky na ruky a servítky",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,05.06.2017,-,05.06.2017,10.06.2017,platná,D/2017/737,
D/2017/719,D/2017/719,Kúpna zmluva - Tofu výrobky,Kúpna zmluva - Tofu výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ALFA BIO s.r.o., Kremnička 71, Banská Bystrica, IČO: 30223041",,,22.05.2017,-,31.05.2017,01.06.2017,platná,D/2017/719,
D/2017/690,D/2017/690,Kúpna zmluva na dodanie tovaru - Mrazená hydina a čerstvé vajcia,Kúpna zmluva na dodanie tovaru - Mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,30.05.2017,-,31.05.2017,01.06.2017,platná,D/2017/690,
D/2017/686,D/2017/686,zmluva o nájme nebytového prietoru,zmluva o nájme nebytového prietoru,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce",,,16.05.2017,-,30.05.2017,01.06.2017,platná,D/2017/686,
D/2017/684,D/2017/684,kúpna zmluva na dodanie tovaru - Hrubý potravinový tovar I,kúpna zmluva na dodanie tovaru - Hrubý potravinový tovar I,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.05.2017,-,30.05.2017,01.06.2017,platná,D/2017/684,
D/2017/683,D/2017/683,Kúpna zmluva na dodanie tovaru - Hrubý potravinový tovar II,Kúpna zmluva na dodanie tovaru - Hrubý potravinový tovar II,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,29.05.2017,-,30.05.2017,01.06.2017,platná,D/2017/683,
D/2017/682,D/2017/682,kúpna zmluva na dodanie tovaru - Cukor a cukrovinky,kúpna zmluva na dodanie tovaru - Cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,29.05.2017,-,30.05.2017,01.06.2017,platná,D/2017/682,
D/2017/506,D/2017/506,prevod vlastníckeho práva,prevod vlastníckeho práva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: František Pelech, Rakovec nad Ondavou 316, 072 03",,"630,00 € bez DPH",27.04.2017,-,28.04.2017,29.04.2017,platná,D/2017/506,
D/2017/1185,D/2017/1185,zmluva o dielo na servis zdvíhacieho zariadenia,zmluva o dielo na servis zdvíhacieho zariadenia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: P & P SERVIS s.r.o., Ohradzany 223, 067 22 Ohradzany, IČO: 46996010",,,06.12.2017,-,06.12.2017,01.01.2018,platná,D/2017/1185,
D/2017/1162,D/2017/1162,darovacia zmluva,darovacia zmluva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Pavol Babčak, Tepličany 113, 044 31 Družstevná pri Hornáde",,"200,00 € bez DPH",13.07.2017,-,06.12.2017,07.12.2017,platná,D/2017/1162,
D/2017/1149,D/2017/1149,Zmluva o poskytovaní činnosti pracovnej zdravotnej služby,Zmluva o poskytovaní činnosti pracovnej zdravotnej služby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,13.11.2017,-,14.11.2017,15.11.2017,platná,D/2017/1149,
D/2017/1102,D/2017/1102,zmluva o dielo - Teplovodný kondenzačný kotol vrátane horáka,zmluva o dielo - Teplovodný kondenzačný kotol vrátane horáka,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Kunca Štefan, Kladzany 191, 09421, IČO: 10808795",,"24 657,60 € bez DPH",25.10.2017,-,25.10.2017,26.10.2017,platná,D/2017/1102,
D/2017/1095,D/2017/1095,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,25.10.2017,-,25.10.2017,01.01.2018,platná,D/2017/1095,
D/2017/1074,D/2017/1074,zmluva o praktickej výučbe,zmluva o praktickej výučbe,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VŠ zdravotníctva a sociálnej práce Sv. Alžbety detašované pracovisko, Partizánska 23, 071 01 Michalovce",,,10.10.2017,-,17.10.2017,18.10.2017,platná,D/2017/1074,
D/2017/1047,D/2017/1047,dodatok k zmluve VVS,dodatok k zmluve VVS,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,05.10.2017,-,17.10.2017,18.10.2017,platná,D/2017/1047,
D/2017/1040,D/2017/1040,Dodatok č.1 k zmluve č. 40-000055164PO202 o dodávke vody z verejného vodovodu,Dodatok č.1 k zmluve č. 40-000055164PO202 o dodávke vody z verejného vodovodu,162/2022212/2022263/2022332/2022387/2022447/2022504/2022574/2022646/202236/2023,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,12.09.2017,-,02.10.2017,03.10.2017,platná,D/2017/1040,
D/2017/1039,D/2017/1039,Rámcová kúpna zmluva - Mäso,Rámcová kúpna zmluva - Mäso,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.09.2017,-,29.09.2017,01.10.2017,platná,D/2017/1039,
D/2017/1038,D/2017/1038,Rámcová kúpna zmluva - Mäsové výrobky,Rámcová kúpna zmluva - Mäsové výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.09.2017,-,29.09.2017,01.10.2017,platná,D/2017/1038,
D/2017/1037,D/2017/1037,Rámcová kúpna zmluva - Ovocie a zelenina,Rámcová kúpna zmluva - Ovocie a zelenina,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.09.2017,-,29.09.2017,01.10.2017,platná,D/2017/1037,
D/2017/1032,D/2017/1032,"Rámcová kúpna zmluva - Mrazené filé, mrazený polotovar a šaláty","Rámcová kúpna zmluva - Mrazené filé, mrazený polotovar a šaláty",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.09.2017,-,29.09.2017,01.10.2017,platná,D/2017/1032,
D/2016/955,D/2016/955,oprava zamestnaneckej kúpeľne v kuchyni,oprava zamestnaneckej kúpeľne v kuchyni,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: JIMM SLOVAKIA s.r.o., Pod Krámovou 2862/16, 06601 Humenné, IČO: 47576758",,"5 797,20 € bez DPH",29.09.2016,-,04.10.2016,10.10.2016,platná,D/2016/955,
D/2016/954,D/2016/954,"mrazené rybie filé, mrazený polotovar a šaláty","mrazené rybie filé, mrazený polotovar a šaláty",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,26.09.2016,-,03.10.2016,03.10.2016,platná,D/2016/954,
D/2016/945,D/2016/945,"ovocie, zelenina a zemiaky","ovocie, zelenina a zemiaky",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,27.09.2016,-,27.09.2016,01.10.2016,platná,D/2016/945,
D/2016/901,D/2016/901,bezbariérová kúpeľňa,bezbariérová kúpeľňa,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Zaphir s.r.o., Voľa 6, 072 21, IČO: 47499435",,"8 992,63 € bez DPH",14.09.2016,-,14.09.2016,19.09.2016,platná,D/2016/901,
D/2016/788,D/2016/788,krájač zeleniny s príslušenstvom,krájač zeleniny s príslušenstvom,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"4 199,01 € bez DPH",01.08.2016,-,02.08.2016,03.08.2016,platná,D/2016/788,
D/2016/778,D/2016/778,sponzorská zmluva,sponzorská zmluva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: COOP JEDNOTA spotrebné družstvo, Obchodná 2, Michalovce, IČO: : 169099",,"385,00 € bez DPH",25.07.2016,-,25.07.2016,26.07.2016,platná,D/2016/778,
D/2016/757,D/2016/757,Elektrická pec trojtrúbová s roštom a gastronádobami,Elektrická pec trojtrúbová s roštom a gastronádobami,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Gastrotechnika, s.r.o., Slovenská 93, Košice, IČO: 46660437",,"3 527,40 € bez DPH",07.07.2016,-,12.07.2016,13.07.2016,platná,D/2016/757,
D/2016/756,D/2016/756,Elektrický varný kotol okrúhly,Elektrický varný kotol okrúhly,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"2 372,00 € bez DPH",07.07.2016,-,12.07.2016,13.07.2016,platná,D/2016/756,
D/2016/743,D/2016/743,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.06.2016,-,30.06.2016,01.07.2016,platná,D/2016/743,
D/2016/742,D/2016/742,chlieb a pečivo,chlieb a pečivo,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,29.06.2016,-,29.06.2016,01.07.2016,platná,D/2016/742,
D/2016/741,D/2016/741,mäso,mäso,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.06.2016,-,29.06.2016,01.07.2016,platná,D/2016/741,
D/2016/740,D/2016/740,mäsové výrobky,mäsové výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.06.2016,-,29.06.2016,01.07.2016,platná,D/2016/740,
D/2016/582,D/2016/582,Mrazená hydina a čerstvé vajcia,Mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,26.05.2016,-,30.05.2016,01.06.2016,platná,D/2016/582,
D/2016/581,D/2016/581,Hrubý potravinový tovar I,Hrubý potravinový tovar I,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,26.05.2016,-,30.05.2016,01.06.2016,platná,D/2016/581,
D/2016/579,D/2016/579,Hrubý potravinový tovar II,Hrubý potravinový tovar II,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,26.05.2016,-,30.05.2016,01.06.2016,platná,,
D/2016/578,D/2016/578,cukor a cukrovinky,cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,26.05.2016,-,30.05.2016,01.06.2016,platná,D/2016/578,
D/2016/493,D/2016/493,odborné prehliadky a odborné skúšky elektrických spotrebičov a el. ručného náradia,odborné prehliadky a odborné skúšky elektrických spotrebičov a el. ručného náradia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"1 167,36 € bez DPH",29.04.2016,-,02.05.2016,13.05.2016,platná,D/2016/493,
D/2016/492,D/2016/492,"rukavice, osviežovače vzduchu, plastové výrobky, metly, kefy, handry a iné výrobky na upratovanie","rukavice, osviežovače vzduchu, plastové výrobky, metly, kefy, handry a iné výrobky na upratovanie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,06.05.2016,platná,D/2016/492,
D/2016/491,D/2016/491,kancelárske potreby,kancelárske potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,05.05.2016,platná,D/2016/491,
