165/2021,"žiarovky, svetlá",,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","270,41 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
182/2019,OPaOS elektroinštalácie garáže+márnica,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","272,92 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
179/2023,"konvica varná, kuchynský robot",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","277,34 € s DPH",03.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
88/2023,kuchynský robot,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","277,34 € s DPH",17.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
83/2020,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","278,74 € s DPH",21.05.2020,21.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
114/2022,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","28,80 € s DPH",08.09.2022,08.09.2022,PaedDr. Štefan Čarný,platná,
226/2023,merač úniku plynu,,"dodávateľ: K- test s.r.o., Letná 40, 042 60  Košice","282,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
180/2023,nábytkové zámky,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","282,36 € s DPH",06.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
141/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","284,64 € s DPH",08.09.2020,09.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
191/2023,vrecia do dekont.stroja,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","285,60 € s DPH",15.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
155/2023,písací stolík,,"dodávateľ: MOB INTERIER s.r.o., Opatovská 651/33, 911 01  Treenčín, IČO: 44948271","285,90 € s DPH",12.10.2023,12.10.2023,PaedDr. Štefan Čarný,platná,
6/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","286,82 € s DPH",01.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
233/2019,parný čistič,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,00 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
55/2024,telefon,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,90 € s DPH",09.04.2024,09.04.2024,PaedDr. Štefan Čarný,platná,
49/2020,9 miestne špeciálne osobné motorové vozidlo s dvíhacou plošinou a kotviacim  systémom na invalidný vozík,D/406/2020,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","29 901,00 € s DPH",01.04.2020,01.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
164/2021,telefon,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","29,16 € s DPH",22.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
163/2020,"ihly, striekačky",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","29,18 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
173/2022,Stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","29,46 € s DPH",23.11.2022,23.11.2022,PaedDr. Štefan Čarný,platná,
18/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","29,78 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
21/2020,mixér,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","29,99 € s DPH",17.02.2020,18.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
184/2023,skartovačky,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","290,00 € s DPH",10.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
42/2019,"látka, gumička",,"dodávateľ: Žák spol. s r.o., Nám. Osloboditeľov 66, 071 01  Michalovce, IČO: 36581666","290,50 € s DPH",23.03.2020,23.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
15/2022,Kontrola komína,,"dodávateľ: Tibor ONDO EŠTOK, Bracovce 209, 072 05, IČO: 32675488","291,12 € s DPH",04.03.2022,04.03.2022,PaedDr. Štefan Čarný,platná,
111/2021,Čistiace prosriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","292,72 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
188/2023,protišmykový pás,,"dodávateľ: VMBal s.r.o., Na Svobode 3152/80, 72300 Ostrava - Martinov, IČO: 27774821","293,52 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
175/2022,výmena vypúšťacieho ventila,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","294,84 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
145/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","294,96 € s DPH",14.09.2020,14.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
129/2020,výmena okna,,"dodávateľ: STAMI s.r.o., Masarykova 19, 07101  Michalovce, IČO: 46181644","297,00 € s DPH",17.08.2020,17.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
64/2024,Mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","297,60 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
120/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","298,83 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
66/2020,regále,,"dodávateľ: GammaHS s.r.o., J. Hollého 886/12, 911 01  Trenčín, IČO: 47584360","299,40 € s DPH",21.04.2020,21.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
148/2021,"germ. žiar, dezinfekcia, rúška",,"dodávateľ: Hmotné rezervy KSK, Košice, IČO: 45424462","3 027,53 € s DPH",27.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
193/2019,veľkokapacitná umývačka riadu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","3 100,00 € s DPH",08.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
21/2024,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 225,53 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
100/2022,klimatizácie,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","3 262,00 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
207/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 303,44 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
196/2023,kreslo Cuba,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 350,00 € s DPH",29.11.2023,29.11.2023,PaedDr. Štefan Čarný,platná,
109/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","3 361,10 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
144/2020,oprava skladu potravín m.č. 66,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","3 400,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
137/2021,pracovné oblečenie a obuv,D/1148/2021,"dodávateľ: Ing. Michal TIMKO - REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","3 491,85 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
179/2020,poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 500,00 € s DPH",13.10.2020,15.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
152/2022,darčekové poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",20.10.2022,25.10.2022,PaedDr. Štefan Čarný,platná,
162/2021,darček.poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",13.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
198/2022,Nábytok,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","3 629,40 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
144/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 660,81 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
209/2022,Sprchovacia hyg. stolička,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","3 777,40 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
145/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 843,55 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
176/2019,nákupné poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41, 831 04 Bratislava - Nové mesto, IČO: 35790164","3 850,00 € s DPH",28.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
223/2020,vitamínové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská 67/C, 040 01  Košice, IČO: 50590961","3 963,96 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
152/2023,servis klimatizácie kuchyna,,"dodávateľ: FerTech - Tomáš Ferenčík, Lipová 75/10,. 076 62  Dvorianky, IČO: 55436463","300,00 € s DPH",10.10.2023,10.10.2023,PaedDr. Štefan Čarný,platná,
3/2023,Odborné služby,,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","300,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
90/2023,materiál na opravu,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","301,10 € s DPH",25.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
53/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","301,30 € s DPH",04.04.2024,04.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
173/2020,OPaOS vonkajšieho osvetlenia,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","301,46 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
57/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","302,90 € s DPH",26.05.2023,26.05.2023,PaedDr. Štefan Čarný,platná,
167/2021,kontrola klimatizácii,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","305,00 € s DPH",25.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
189/2023,"zdvihák, zimná zmes do ostrekovačov....",,"dodávateľ: HIFRA, P.O. Hviezdoslava 2258/24, 071 01  Michalovce, IČO: 10709053","305,80 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
11/2023,jednorazový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","306,00 € s DPH",27.02.2023,27.02.2023,PaedDr. Štefan Čarný,platná,
156/2022,zmes do ostrekovačov,,"dodávateľ: HIFRA, Pasáž 16, 071 01  Michalovce, IČO: 10709053","307,25 € s DPH",31.10.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
20/2020,maliarsky materiál,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","307,36 € s DPH",14.02.2020,18.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
39/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","307,45 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
83/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","309,79 € s DPH",15.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
174/2022,Zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","31,44 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
14/2023,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","31,75 € s DPH",02.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
129/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","310,42 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
142/2022,OPaOS Regulačnej stanice plynu,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","311,20 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
43/2024,výmena tlačítka otvárania dverí,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","311,30 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
54/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","313,30 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
70/2023,"Farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","313,90 € s DPH",16.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
22/2023,prehliadka komína,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","318,12 € s DPH",22.03.2023,27.03.2023,PaedDr. Štefan Čarný,platná,
11/2024,oprava elektrického sporáka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","318,24 € s DPH",01.02.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
71/2020,parný generátor,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","319,00 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
31/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","319,92 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
209/2019,STN EN ISO 19011 - Audítorovanie,,"dodávateľ: Úrad pre norm., metrológiu a skúšobníctvo, Štefanovičova 3, 810 05  Bratislava 15, IČO: 30810710","32,20 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
41/2022,kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","32,35 € s DPH",26.04.2022,26.04.2022,PaedDr. Štefan Čarný,platná,
19/2020,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","32,40 € s DPH",14.02.2020,14.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
143/2021,kontrola hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","321,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
183/2023,prehliadka solárnych panelov,,"dodávateľ: Egmont s.r.o., Hviezdoslavova 7, 078 01  Sečovce, IČO: 46727710","323,00 € s DPH",07.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
229/2019,záhradný krb,,"dodávateľ: Tuma Invest spol. s r.o., Partizánska 300/32, 957 01  Bánovce n.B., IČO: 36522911","323,00 € s DPH",18.12.2019,18.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
77/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,32 € s DPH",17.06.2022,21.06.2022,PaedDr. Štefan Čarný,platná,
102/2020,Hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,77 € s DPH",11.06.2020,11.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
30/2020,"nádoba na odpad, spojovací materiál",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Štefánikova 44, 071 01 Michalovce, IČO: 36210340","324,98 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
118/2023,termo misy,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","325,00 € s DPH",07.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
29/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","325,78 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva č. D/1074/2022
3/2020,Servisná prehliadka FORD,,"dodávateľ: CAR COMPLEX, Športová 23B, 071 01 Michalovce, IČO: 45700192","328,54 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
1/2023,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","33,41 € s DPH",17.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
84/2021,bombičky/sodastrem,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","33,49 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
159/2020,oprava záhradných nožníc,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01 Michalovce, IČO: 46912231","33,50 € s DPH",21.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
20/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","33,92 € s DPH",13.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
21/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","333,36 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
186/2022,kalendár,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","333,50 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
139/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","334,09 € s DPH",16.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
8/2023,servisná prehliadka - dekontaminačný stroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","335,04 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
221/2019,"STK, servisná prehliadka, emisná prehliadka",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","337,45 € s DPH",05.12.2019,05.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
160/2020,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","338,00 € s DPH",28.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
43/2020,stromčeky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01 Trebišov, IČO: 45978891","338,10 € s DPH",24.03.2020,24.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
109/2020,deratizácia a dezinsekcia skladov a kuchyne,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","338,40 € s DPH",30.06.2020,30.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
107/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","34,20 € s DPH",24.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
153/2021,plech,,"dodávateľ: Zampro, Priemyselná 45, 07101  Michalovce, IČO: 11961091","34,20 € s DPH",04.10.2021,04.10.2021,PaedDr. Štefan Čarný,platná,
98/2021,"vypracovanie kontr.rozpočtu, výkazu a výmeru",,"dodávateľ: Drahoslava Dankaninová s.r.o, Petrovce nad Laborcom 84, IČO: 53640691","340,00 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
177/2022,"jednorazový riad, fólia, soľ, um.prostr.",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","342,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
181/2019,zhotovenie prívodu elektrinu k el. kotlu,,"dodávateľ: Peter Rudáš, Čajkovského 18, IČO: 10712976","344,01 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
29/2021,elektro,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","348,90 € s DPH",10.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
142/2021,kontrola komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","349,44 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
32/2023,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",20.04.2023,20.04.2023,PaedDr. Štefan Čarný,platná,
45/2022,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",28.04.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
65/2021,skúška funkčnosti a účinnosti sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
35/2024,brúsenie kuchynského náradia,,"dodávateľ: Igor Daniel, S. Chalupku 3/18, 971 01  Prievidza, IČO: 33610479","350,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
129/2021,čistenie okapových rúr,,"dodávateľ: ETS s.r.o.,, Karola Kuzmányho 1979/18/, 071  01  Michalovce, IČO: 51117997","350,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
77/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","350,04 € s DPH",05.05.2020,05.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
128/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","351,69 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
33/2024,prehliadka komina,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","353,04 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
200/2021,hlásič,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","354,00 € s DPH",21.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
192/2019,hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906282","357,39 € s DPH",08.11.2019,08.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
10/2020,úradné meranie prev. spotreby vozidla,,"dodávateľ: Ing. Igor Škrobánek, Na Skotňu 471/54, 013 01  Teplička nad Váhom, IČO: 14255791","358,80 € s DPH",22.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
12/2023,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","359,00 € s DPH",01.03.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
46/2021,oranie políčka,,"dodávateľ: JRD, Rakovec nad Ondavou 389, 072 03","36,00 € s DPH",28.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
100/2020,Kontrola účinnosti sterilizátora,,"dodávateľ: Michal Vico, Hurbanova 214, 069 01 Snina, IČO: 40903320","36,00 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
28/2020,online kurz individuálneho plánovania,,"dodávateľ: Mgr. Jiri Sobek, Fetrovska 937/26, 16000 Praha","36,00 € s DPH",02.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
157/2020,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","363,72 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
59/2020,potraviny,,"dodávateľ: ANIMA DSS, A. Kmeťa 2, 071 01  Michalovce, IČO: 31954723","368,03 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
44/2021,oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","37,70 € s DPH",27.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
