401/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","108,00 € s DPH",23.06.2020,23.06.2020,platná,
400/2023,prevádzkové stroje,,"dodávateľ: Mazox  Klimatizácia s.r.o., Rakovec nad Ondavou, IČO: 54247802","2 608,00 € s DPH",04.09.2023,13.09.2023,platná,obj.:101/2023
400/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","319,52 € s DPH",18.08.2022,18.08.2022,platná,zml. D/1018/2022
400/2021,telekomunikačné služiby,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava, IČO: 35763469","33,02 € s DPH",06.08.2021,06.08.2021,platná,
400/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","88,57 € s DPH",23.06.2020,23.06.2020,platná,
40/2024,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","27,53 € s DPH",05.02.2024,05.02.2024,platná,zml.: D/1334/2023
40/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","407,74 € s DPH",09.02.2023,09.02.2023,platná,zml.: D/1324/2022
40/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 762,04 € s DPH",04.02.2022,04.02.2022,platná,
40/2021,mäsové  výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","307,18 € s DPH",04.02.2021,04.02.2021,platná,
40/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36209515","209,20 € s DPH",24.01.2020,24.01.2020,platná,
4/2024,polotovary a šalaty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","267,91 € s DPH",09.01.2024,09.01.2024,platná,zml.: D/1311/2023
4/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 296,50 € s DPH",14.04.2023,14.04.2023,platná,zml.: D /441/2023
4/2022,mrazené polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","155,07 € s DPH",16.01.2023,16.01.2023,platná,Zml.: D/1323/2022
4/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","5 273,26 € s DPH",11.07.2022,11.07.2022,platná,zml. D/2019/479
4/2022,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.01.2022,11.01.2022,platná,
4/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 720,27 € s DPH",10.05.2021,20.05.2021,platná,
4/2021,ryby a šaláty,D/1030/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","160,70 € s DPH",11.01.2021,15.01.2021,platná,
4/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","2 419,87 € s DPH",10.08.2020,10.08.2020,platná,
4/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","167,33 € s DPH",16.01.2020,16.01.2020,platná,
399/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","411,39 € s DPH",04.09.2023,13.09.2023,platná,zml.: D/1383/2022
399/2022,mäsové  výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","173,74 € s DPH",18.08.2022,18.08.2022,platná,
399/2021,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","659,63 € s DPH",05.08.2021,05.08.2021,platná,
399/2020,mlieko  a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","306,85 € s DPH",19.06.2020,19.06.2020,platná,
398/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","425,19 € s DPH",28.08.2023,28.08.2023,platná,zml..: D/675/2023
398/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","538,22 € s DPH",16.08.2022,16.08.2022,platná,zml. D/840/2022
398/2021,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","626,82 € s DPH",05.08.2021,05.08.2021,platná,
398/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","127,54 € s DPH",19.06.2020,19.06.2020,platná,
397/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","529,57 € s DPH",28.08.2023,28.08.2023,platná,zml.: D/1324/2022
397/2022,kuchynský odpad,308/2022,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","294,19 € s DPH",16.08.2022,16.08.2022,platná,
397/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., 36019208","286,16 € s DPH",05.08.2021,05.08.2021,platná,
397/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","211,26 € s DPH",19.06.2020,19.06.2020,platná,
396/2023,"mrazený polotovar, šaláty, ryby",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","188,80 € s DPH",28.08.2023,28.08.2023,platná,zml.: D/1323/2022
396/2022,oprava auta,,"dodávateľ: Winkler s.r.o, Michalovce, IČO: 36179868","488,20 € s DPH",16.08.2022,16.08.2022,platná,obj. 97/2022
396/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","425,02 € s DPH",05.08.2021,05.08.2021,platná,
396/2020,cukor a cukrovinky,D/2019/746,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","422,93 € s DPH",19.06.2020,19.06.2020,platná,
395/2023,elektroinštalačný materiál,,"dodávateľ: BaB SK  s.r.o., Michalovce, IČO: 36802352","106,20 € s DPH",28.08.2023,28.08.2023,platná,obj.: 97/2023
395/2022,telekomunikačné poplatky,D/395/2022,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","166,62 € s DPH",16.08.2022,16.08.2022,platná,
395/2021,vypracovanie výkazu a výmeru k zbernému kanálu,,"dodávateľ: Draghomíra Dankaninová s.r.o, Petrovce nad Laborcom, IČO: 53640691","340,00 € s DPH",05.08.2021,05.08.2021,platná,
395/2020,potravinový tovar,D/2019/747,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","188,48 € s DPH",19.06.2020,19.06.2020,platná,
394/2023,interierové vybavenie,,"dodávateľ: Interiér Invest s.r.o., Košice, IČO: 36190381","2 927,67 € s DPH",28.08.2023,28.08.2023,platná,obj: 104/2023
394/2022,poplatok za internet,D/2015/1305,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",16.08.2022,16.08.2022,platná,
394/2021,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 806,53 € s DPH",05.08.2021,05.08.2021,platná,
394/2020,vývoz kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",18.06.2020,19.06.2020,platná,
393/2023,oprava PC,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","42,00 € s DPH",25.08.2023,25.08.2023,platná,obj.: 99/2023
393/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","121,00 € s DPH",15.08.2022,16.08.2022,platná,obj.92/2022
393/2021,nákup pohonných hmôt,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","160,92 € s DPH",05.08.2021,05.08.2021,platná,
393/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","504,31 € s DPH",18.06.2020,19.06.2020,platná,
392/2023,telekomunikačná technika,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","114,67 € s DPH",25.08.2023,25.08.2023,platná,obj.: 102/2023
392/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","332,18 € s DPH",15.08.2022,16.08.2022,platná,
392/2021,služby spojene s pohrebom,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","877,00 € s DPH",03.08.2021,03.08.2021,platná,
392/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","515,07 € s DPH",18.06.2020,19.06.2020,platná,
391/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","867,80 € s DPH",25.08.2023,25.08.2023,platná,Zml.: D/1398/2023
391/2022,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 865,76 € s DPH",11.08.2022,16.08.2022,platná,zml. D/837/2022
391/2021,dodávka plynu pre TCHB,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","344,00 € s DPH",03.08.2021,03.08.2021,platná,
391/2020,nákup pohonných´hmôt,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","85,85 € s DPH",18.06.2020,19.06.2020,platná,
390/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","502,22 € s DPH",24.08.2023,24.08.2023,platná,zml.: D/1383/2022
390/2022,telekomunikačné poplatky - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,82 € s DPH",10.08.2022,10.08.2022,platná,zml.34/2006
390/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., sobrance, IČO: 36730866","1 062,06 € s DPH",03.08.2021,03.08.2021,platná,
390/2020,zdravotnícke prístroje a materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","1 110,40 € s DPH",18.06.2020,19.06.2020,platná,
39/2024,mrazený polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","51,04 € s DPH",05.02.2024,05.02.2024,platná,zml.: D/1311/2023
39/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","61,14 € s DPH",09.02.2023,09.02.2023,platná,zml.:D/1323/2022
39/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","597,72 € s DPH",04.02.2022,04.02.2022,platná,
39/2021,mäsové  výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","296,29 € s DPH",04.02.2021,04.02.2021,platná,
39/2020,kancelársky materiál,,"dodávateľ: Lukaček s.r.o., Michalovce, IČO: 365862018","56,80 € s DPH",24.01.2020,24.01.2020,platná,
389/2023,materiál na údržbu,,"dodávateľ: Famings - urob si sam, Michalovce, IČO: 10683330","101,63 € s DPH",22.08.2023,22.08.2023,platná,obj: 103/2023
389/2022,materiál na opravu a údržbu,,"dodávateľ: UNICO SK s.r.o., Michalovce, IČO: 44544812","128,44 € s DPH",08.08.2022,08.08.2022,platná,obj. 94/2022
389/2021,"ryby, mrazený polotovar",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","261,83 € s DPH",02.08.2021,02.08.2021,platná,
389/2020,ovocie a zelenina,D/2019/1160,"dodávateľ: M.A.D. fruit s.r.o, Sobrance, IČO: 36730866","1 101,13 € s DPH",16.06.2020,16.06.2020,platná,
388/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","635,71 € s DPH",22.08.2023,22.08.2023,platná,zml.: D/1324/2022
388/2022,materiál na opravu a údržbu,,"dodávateľ: PPG Deco Slovakia s.r.o, Žilina, IČO: 31633200","55,18 € s DPH",08.08.2022,08.08.2022,platná,obj. 95/2022
388/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","355,44 € s DPH",02.08.2021,02.08.2021,platná,
388/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","472,33 € s DPH",16.06.2020,16.06.2020,platná,
387/2023,potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","29,21 € s DPH",22.08.2023,22.08.2023,platná,zml.: D/1397/2022
387/2022,vodne stočne,D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 871,03 € s DPH",08.08.2022,08.08.2022,platná,
387/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","311,51 € s DPH",02.08.2021,02.08.2021,platná,
387/2020,hydina a čerstvé vajcia,D/535/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","413,81 € s DPH",16.06.2020,16.06.2020,platná,
386/2023,mrazený polotovar  a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","45,96 € s DPH",22.08.2023,22.08.2023,platná,zml.: D/1323/2022
386/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","441,66 € s DPH",08.08.2022,08.08.2022,platná,zml. D/865/2022
386/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","335,82 € s DPH",02.08.2021,02.08.2021,platná,
386/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","178,88 € s DPH",16.06.2020,16.06.2020,platná,
385/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","635,82 € s DPH",18.08.2023,18.08.2023,platná,zml.: D/1383/2022
385/2022,mrazený polotovar,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","40,28 € s DPH",08.08.2022,08.08.2022,platná,
385/2021,servis výpočtovej techniky,,"dodávateľ: Gnoma s.r.o, Michalovce, IČO: 36213063","216,00 € s DPH",02.08.2021,02.08.2021,platná,
385/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","48,61 € s DPH",16.06.2020,16.06.2020,platná,
384/2023,servisná prehliadka auta,,"dodávateľ: VLM Auto s.r.o., Michalovce, IČO: 36574333","394,10 € s DPH",18.08.2023,18.08.2023,platná,obj.: 98/2023
384/2022,rekonštrukcia kuchyne,,"dodávateľ: Komplet  stavba s.r.o., Zbudza, IČO: 53956125","2 381,99 € s DPH",05.08.2022,05.08.2022,platná,obj. 87/2022
384/2022,rekonštrukcia kuchyne,,"dodávateľ: Komplet  stavba s.r.o., Zbudza, IČO: 53956125",,,,platná,
384/2021,vodárenský materiál,,"dodávateľ: VODÁR Július Kopčanský, Jastrabie pri Michalovciach, IČO: 53350341","896,20 € s DPH",29.07.2021,29.07.2021,platná,
384/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","127,79 € s DPH",16.06.2020,16.06.2020,platná,
383/2023,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","122,30 € s DPH",18.08.2023,18.08.2023,platná,zml.: 129/2006
383/2022,rekonštrukcia kuchyne,,"dodávateľ: Komplet  stavba s.r.o., Zbudza, IČO: 53956125","121 920,14 € s DPH",05.08.2022,05.08.2022,platná,zml. D/557/2022
383/2021,orba pôdy,,"dodávateľ: JRD Rakovec, družstvo, Rakovec nad Ondavou, IČO: 52518167","36,00 € s DPH",26.07.2021,26.07.2021,platná,
383/2020,revízia elektrických spotrebičov,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","997,20 € s DPH",16.06.2020,16.06.2020,platná,
382/2023,ovocie zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 707,79 € s DPH",17.08.2023,17.08.2023,platná,zml.: D/1415/2022
382/2022,čistenie kanalizácie,,"dodávateľ: Czáboczký  Ján, Slovenské Nové Mesto, IČO: 44482477","458,60 € s DPH",04.08.2022,04.08.2022,platná,obj. 93/2022
382/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","333,79 € s DPH",26.07.2021,26.07.2021,platná,
382/2020,záhradnícky materiál,,"dodávateľ: Benjamín Boroš, Iňačovce, IČO: 48217468","71,90 € s DPH",16.06.2020,16.06.2020,platná,
381/2023,potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","803,92 € s DPH",17.08.2023,17.08.2023,platná,zml.: D/1397/2022
381/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","402,95 € s DPH",04.08.2022,04.08.2022,platná,zml. D/840/2022
381/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","236,75 € s DPH",26.07.2021,26.07.2021,platná,
381/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","402,54 € s DPH",15.06.2020,15.06.2020,platná,
380/2023,hydina a vyjíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","583,71 € s DPH",17.08.2023,17.08.2023,platná,zml.: D/675/2023
380/2022,služby technika  BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",04.08.2022,04.08.2022,platná,zml. D/2015/7
380/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Rakovec nad Ondavou, IČO: 36205915","201,97 € s DPH",26.07.2021,26.07.2021,platná,
380/2020,tofu potraviny,,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","222,00 € s DPH",15.06.2020,15.06.2020,platná,
38/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 094,46 € s DPH",05.02.2024,05.02.2024,platná,zml.: D/1348/2023
38/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","528,69 € s DPH",09.02.2023,09.02.2023,platná,zml.: D/1398/2022
38/2022,nákup Pohonných hmôt,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","197,31 € s DPH",04.02.2022,04.02.2022,platná,
38/2021,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","118,67 € s DPH",04.02.2021,04.02.2021,platná,
38/2020,"chlieb, pečivo",D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","425,54 € s DPH",24.01.2020,24.01.2020,platná,
379/2023,telekomunikačné služby,,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","163,80 € s DPH",14.08.2023,14.08.2023,platná,zml.: D/395/2022
379/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","231,35 € s DPH",04.08.2022,04.08.2022,platná,
379/2021,elektroinštalačný materiál,,"dodávateľ: VATI- Tirpak Vladimír, Michalovce, IČO: 35452722","252,36 € s DPH",23.07.2021,26.07.2021,platná,
379/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","94,94 € s DPH",15.06.2020,15.06.2020,platná,
378/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",14.08.2023,14.08.2023,platná,zml.: D/548/2023
378/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","72,53 € s DPH",04.08.2022,04.08.2022,platná,zml. D/1018/2022
378/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 3647321",,,,platná,
378/2021,zariadenie a náradie do stravovacej prevádzky,,"dodávateľ: KARLO - Gabriel Záhorčák, Michalovce, IČO: 32687168","734,48 € s DPH",22.07.2021,22.07.2021,platná,
378/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","68,30 € s DPH",15.06.2020,15.06.2020,platná,
377/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","628,64 € s DPH",14.08.2023,14.08.2023,platná,zml.: D/1398/2022
377/2022,pracovno-zdravotná služba,D/1066/2021,"dodávateľ: Balsam s.r.o, Bardejov, IČO: 36488925","48,00 € s DPH",04.08.2022,04.08.2022,platná,
377/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 10712976","384,00 € s DPH",22.07.2021,22.07.2021,platná,
377/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","92,61 € s DPH",15.06.2020,15.06.2020,platná,
376/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","674,66 € s DPH",14.08.2023,14.08.2023,platná,zml.: D/1324/2022
376/2022,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","352,06 € s DPH",04.08.2022,04.08.2022,platná,zml. 129/2006
376/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","173,52 € s DPH",21.07.2021,21.07.2021,platná,
376/2020,vybavenie kúpeľní,,"dodávateľ: KARLO Záhorčak, Michalovce, IČO: 32687168","203,98 € s DPH",15.06.2020,15.06.2020,platná,
375/2023,interiérové vybavenie - stoly a stoličky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","5 923,40 € s DPH",14.08.2023,14.08.2023,platná,obj.: 62/2023
375/2022,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","571,67 € s DPH",03.08.2022,03.08.2022,platná,zml. D/678/2022
375/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","100,65 € s DPH",21.07.2021,21.07.2021,platná,
375/2020,služby mobilného operátora,,"dodávateľ: Orange  a.s., Bratislava, IČO: 35697270","75,88 € s DPH",15.06.2020,15.06.2020,platná,
374/2023,kancelársky  materiál a tonery,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","1 078,70 € s DPH",14.08.2023,14.08.2023,platná,zml.: D/879/2023
374/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","277,75 € s DPH",03.08.2022,03.08.2022,platná,
374/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., sobrance, IČO: 36730866","1 383,95 € s DPH",20.07.2021,20.07.2021,platná,
374/2020,poplatok za internet,,"dodávateľ: Slovanet a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.06.2020,11.06.2020,platná,
373/2023,oprava sušičky prádla,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","151,20 € s DPH",10.08.2023,10.08.2023,platná,obj.: 91/2023
373/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","334,14 € s DPH",03.08.2022,03.08.2022,platná,zml. D/1018/2022
373/2021,elektroinštalačné práce,,"dodávateľ: Peter Rudáš, Michalovce, IČO: 10712976","130,69 € s DPH",20.07.2021,20.07.2021,platná,
373/2020,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","1 805,52 € s DPH",11.06.2020,11.06.2020,platná,
372/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","1 547,15 € s DPH",10.08.2023,10.08.2023,platná,zml.: D/1702/2022
372/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","641,08 € s DPH",03.08.2022,03.08.2022,platná,
372/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205","279,88 € s DPH",20.07.2021,20.07.2021,platná,
372/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","75,18 € s DPH",09.06.2020,09.06.2020,platná,
371/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","273,92 € s DPH",10.08.2023,10.08.2023,platná,zml.: D/1383/2022
371/2022,mrazený polotovar a šaláty,D/550/2022,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","50,65 € s DPH",03.08.2022,03.08.2022,platná,
371/2021,vývoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta s.r.o, Trenčín, IČO: 21060703","189,00 € s DPH",20.07.2021,20.07.2021,platná,
371/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","279,43 € s DPH",09.06.2020,09.06.2020,platná,
370/2023,pracovné odevy,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","109,60 € s DPH",10.08.2023,10.08.2023,platná,obj.: 82/2023
370/2022,potraviny,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","436,43 € s DPH",03.08.2022,03.08.2022,platná,zml. D/862/2022
370/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","306,46 € s DPH",20.07.2021,20.07.2021,platná,
370/2020,pracie prostriedky,D/2019/758,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","805,84 € s DPH",08.06.2020,08.06.2020,platná,
37/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","221,71 € s DPH",05.02.2024,05.02.2024,platná,zml.: D1295/2023
37/2023,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","30,74 € s DPH",08.02.2023,08.02.2023,platná,zml. 34/2006
37/2022,servis výťahov,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","75,00 € s DPH",03.02.2022,03.02.2022,platná,
37/2021,služby výpočtovej techniky,,"dodávateľ: Gnoma s.r.o, Michalovce, IČO: 36213063","216,00 € s DPH",03.02.2021,03.02.2021,platná,
37/2020,tofu výrobky,,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","105,62 € s DPH",21.01.2020,21.01.2020,platná,
369/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 083,14 € s DPH",08.08.2023,08.08.2023,platná,zml.: 880/2023
369/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","503,95 € s DPH",03.08.2022,03.08.2022,platná,zml. D/865/2022
369/2021,"mrazený polotovar , ryby a šaláty",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Michalovce, IČO: 36019208","473,95 € s DPH",20.07.2021,20.07.2021,platná,
369/2020,hygienický materiál,D/2019/759,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","60,50 € s DPH",08.06.2020,08.06.2020,platná,
