143/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","325,78 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/1074/2022
80/2021,chlieb a pečivo,D/678/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","325,24 € s DPH",26.02.2021,26.02.2021,platná,
21/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","325,20 € s DPH",18.01.2022,18.01.2022,platná,
403/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","325,01 € s DPH",23.06.2020,23.06.2020,platná,
444/2023,gastro náradie,,"dodávateľ: Karlo - Gabriel Záhorčák, Michalovce, IČO: 32687168","325,00 € s DPH",21.09.2023,21.09.2023,platná,obj.: 118/2023
222/2020,železiarsky materiál,,"dodávateľ: Tripark s.r.o., Michalovce, IČO: 36210340","324,98 € s DPH",09.04.2020,09.04.2020,platná,
410/2020,hygienické potreby,D/2019/759,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","324,78 € s DPH",26.06.2020,28.06.2020,platná,
353/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","324,30 € s DPH",21.07.2022,22.07.2022,platná,
489/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","324,07 € s DPH",16.09.2021,16.09.2021,platná,
245/2021,mlieko  a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","323,76 € s DPH",24.05.2021,25.05.2021,platná,
359/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","323,48 € s DPH",05.06.2020,05.06.2020,platná,
576/2023,oprava solárnych panelov,,"dodávateľ: Egmont s.r.o., Sečovce, IČO: 46727710","323,00 € s DPH",16.11.2023,20.11.2023,platná,obj.: 183/2023
882/2019,záhradný gril,,"dodávateľ: TUMA INVEST spol. s r.o., Bánovce nad Bebravou, IČO: 36522911","323,00 € s DPH",19.12.2019,19.12.2019,platná,
555/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","322,91 € s DPH",08.11.2023,12.11.2023,platná,zml.: D/1295/2023
141/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","322,36 € s DPH",01.04.2022,01.04.2022,platná,
186/2021,mäso,D/1033/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","322,33 € s DPH",19.04.2021,19.04.2021,platná,
186/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","322,33 € s DPH",19.04.2021,08.04.2021,platná,
93/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","322,07 € s DPH",13.03.2023,13.03.2023,platná,zml.: D/1383/2022
352/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","321,80 € s DPH",21.07.2022,21.07.2022,platná,zml. D/840/2022
553/2021,kontrola a tlaková skúška hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské, IČO: 35025638","321,60 € s DPH",11.10.2021,11.10.2021,platná,
464/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","321,18 € s DPH",06.09.2021,06.09.2021,platná,
598/2020,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","321,05 € s DPH",17.09.2020,17.09.2020,platná,
148/2024,servis výťahov,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","320,90 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/420/2022
699/2023,servis výťahov,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","320,90 € s DPH",31.12.2023,02.01.2024,platná,zml.: D/420/2022
469/2023,servis výťahov,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","320,90 € s DPH",03.10.2023,03.10.2023,platná,zml.: D/420/2022
295/2023,servis výťahov,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","320,90 € s DPH",03.07.2023,03.07.2023,platná,zml.: D/420/2022
1/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","320,78 € s DPH",16.01.2023,16.01.2023,platná,D/1383/2022
209/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","320,60 € s DPH",04.05.2022,04.05.2022,platná,
9/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","320,39 € s DPH",15.01.2021,15.01.2021,platná,
412/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","320,05 € s DPH",22.08.2022,22.08.2022,platná,zml. D/840/2022
165/2022,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","32,80 € s DPH",11.04.2022,11.04.2022,platná,zml. 34/2006
502/2020,telekomunikačné služby - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","32,76 € s DPH",06.08.2020,06.08.2020,platná,
662/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","32,74 € s DPH",08.10.2020,08.10.2020,platná,
147/2020,telekomunikačné služby pevná linka,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","32,62 € s DPH",09.03.2020,09.03.2020,platná,
915/2019,finančný spravodajca,,"dodávateľ: Poradca podnikateľa s.r.o., Žilina, IČO: 31592503","32,57 € s DPH",15.01.2020,15.01.2020,platná,
106/2020,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Michalovce, IČO: 36213063","32,40 € s DPH",25.02.2020,25.02.2020,platná,
197/2022,kancelársky materiál,D/954/2021,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","32,35 € s DPH",27.04.2022,28.04.2022,platná,
190/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","32,33 € s DPH",11.05.2023,11.05.2023,platná,zml.: D/548/2023
217/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","32,20 € s DPH",10.05.2022,10.05.2022,platná,zml. 34/2006
804/2019,OSO normy,,"dodávateľ: Úrad pre normalizáciu, metrológiu, Bratislava, IČO: 30810710","32,20 € s DPH",28.11.2019,28.11.2019,platná,
48/2021,telekomunikačné služby - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","32,17 € s DPH",08.02.2021,10.02.2021,platná,
45/2022,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","32,16 € s DPH",08.02.2022,08.02.2022,platná,
135/2021,pracie prostriedky,D/811/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","319,92 € s DPH",22.03.2021,22.03.2021,platná,
199/2024,"mrazený polotovar, hydina a vajíčka",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","319,90 € s DPH",02.05.2024,02.05.2024,platná,zml.: D/1311/2023
307/2020,potraviny,D/2019/747,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","319,66 € s DPH",15.05.2020,15.05.2020,platná,
204/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","319,65 € s DPH",29.04.2021,29.04.2021,platná,
400/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","319,52 € s DPH",18.08.2022,18.08.2022,platná,zml. D/1018/2022
698/2019,mlieko a výrobky,D/2019/792,"dodávateľ: Inmedia, spol. s r.o., Zvolen, IČO: 36019208","319,05 € s DPH",28.10.2019,11.11.2019,platná,
454/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","319,04 € s DPH",14.07.2020,14.07.2020,platná,
594/2022,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","319,01 € s DPH",14.11.2022,14.11.2022,platná,zml. D/678/2022
515/2022,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","319,01 € s DPH",10.10.2022,10.10.2022,platná,zml. D/1323/2022
312/2020,parný generátor,,"dodávateľ: Nay a.s., Bratislava, IČO: 35739487","319,00 € s DPH",18.05.2020,18.05.2020,platná,
411/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","318,95 € s DPH",12.08.2021,12.08.2021,platná,
20/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","318,76 € s DPH",26.01.2023,26.01.2023,platná,zml.: D/678/2022
97/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","318,63 € s DPH",04.03.2021,04.03.2021,platná,
114/2024,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","318,24 € s DPH",08.03.2024,08.03.2024,platná,obj.: 11/2024
116/2023,revízie komínov,,"dodávateľ: Kominárstvo - Ondo Eštok, Bracovce, IČO: 52379051","318,12 € s DPH",27.03.2023,27.03.2023,platná,obj.:  22/2023
248/2020,"hydina, vajcia",D/2019/561,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","317,69 € s DPH",21.04.2020,21.04.2020,platná,
781/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: mlieko a mliečne výrobky","317,56 € s DPH",03.12.2020,03.12.2020,platná,
801/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","316,38 € s DPH",10.12.2020,10.12.2020,platná,
569/2022,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","316,00 € s DPH",04.11.2022,04.11.2022,platná,zml. 129/2002
60/2023,potravinový tovar - konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","315,94 € s DPH",22.02.2023,22.02.2023,platná,zml.: D/1396/2022
619/2021,"ryby, mrazený polotovar a šaláty",D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","315,89 € s DPH",15.11.2021,15.11.2021,platná,
717/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","315,83 € s DPH",03.11.2020,03.11.2020,platná,
305/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","315,78 € s DPH",21.06.2021,21.06.2021,platná,
57/2021,hydina a čerstvé vajcia,D/535/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","315,69 € s DPH",11.02.2021,11.02.2021,platná,
615/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","315,01 € s DPH",28.09.2020,28.09.2020,platná,
54/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","314,81 € s DPH",16.02.2023,16.02.2023,platná,zml.: D/1383/2022
333/2021,"ryby, mrazený polotovar a šaláty",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","314,73 € s DPH",02.07.2021,02.07.2021,platná,
237/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","314,65 € s DPH",16.04.2020,16.04.2020,platná,
283/2023,farby laky,,"dodávateľ: COLOR  centrum s.ro., Pezinok, IČO: 45697647","313,90 € s DPH",23.06.2023,23.06.2023,platná,obj.: 70/2023
486/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","313,62 € s DPH",26.09.2022,26.09.2022,platná,
242/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","313,18 € s DPH",20.05.2022,20.05.2022,platná,
155/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","312,96 € s DPH",17.03.2020,17.03.2020,platná,
28/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","311,94 € s DPH",27.01.2021,29.01.2021,platná,
355/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","311,75 € s DPH",12.07.2021,12.07.2021,platná,
748/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","311,69 € s DPH",16.11.2020,16.11.2020,platná,
387/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","311,51 € s DPH",02.08.2021,02.08.2021,platná,
621/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","311,29 € s DPH",15.11.2021,15.11.2021,platná,
251/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","311,27 € s DPH",26.05.2022,27.05.2022,platná,
540/2022,odborná prehliadka  a odborná skúška -regulačná stanica plynu,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","311,20 € s DPH",17.10.2022,17.10.2022,platná,obj. 142/2022
133/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","310,98 € s DPH",06.03.2020,06.03.2020,platná,
703/2020,potraviny,D/685/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","310,44 € s DPH",23.10.2020,23.10.2020,platná,
448/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","310,42 € s DPH",21.09.2023,22.09.2023,platná,zml.: D/880/2023
468/2021,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Michalovce, IČO: 35763469","31,96 € s DPH",08.09.2021,08.09.2021,platná,
441/2020,telekomunikačné služby-pevná linka,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","31,81 € s DPH",09.07.2020,09.07.2020,platná,
505/2022,telekomunikačné služby - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,76 € s DPH",06.10.2022,06.10.2022,platná,zml. 34/2006
573/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","31,76 € s DPH",10.09.2020,10.09.2020,platná,
73/2023,záhradnícke potreby,,"dodávateľ: Poľnosev s.r.o, Michalovce, IČO: 36598496","31,75 € s DPH",02.03.2023,02.03.2023,platná,obj: 14/2023
708/2023,telekomunikačné služby - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,73 € s DPH",31.12.2023,11.01.2024,platná,zml.:  34/2006
350/2021,telekomunikačné služby,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava, IČO: 35763469","31,70 € s DPH",09.07.2021,09.07.2021,platná,
606/2021,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,68 € s DPH",09.11.2021,09.11.2021,platná,
676/2021,telekomunikačné služby-pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,58 € s DPH",08.12.2021,08.12.2021,platná,
546/2021,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,56 € s DPH",08.10.2021,08.10.2021,platná,
729/2020,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","31,55 € s DPH",06.11.2020,07.11.2020,platná,
188/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","31,52 € s DPH",30.03.2020,30.03.2020,platná,
367/2020,telekomunikačné služby - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","31,51 € s DPH",08.06.2020,08.06.2020,platná,
415/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,49 € s DPH",07.09.2023,13.09.2023,platná,zml.: 34/2006
334/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,49 € s DPH",11.07.2022,11.07.2022,platná,zml. 34/2006
618/2022,zákony,,"dodávateľ: Poradca podnikateľa, Žilina, IČO: 31592503","31,44 € s DPH",28.11.2022,28.11.2022,platná,obj. 174/2022
311/2023,telekomunikačné služby - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,34 € s DPH",10.07.2023,10.07.2023,platná,zml.: 34/2006
720/2022,poplatky za telekomunikačné služiby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,32 € s DPH",31.12.2022,10.01.2023,platná,zmluva: 34/2006
276/2021,telekomunikačné služby - pevná linka,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava","31,32 € s DPH",09.06.2021,09.06.2021,platná,
758/2020,vývoz kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",20.11.2020,20.11.2020,platná,
"690/,2020",likvidácia kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",19.10.2020,19.10.2020,platná,
603/2020,odvoz kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",21.09.2020,21.09.2020,platná,
462/2020,odvoz kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",20.07.2020,21.07.2020,platná,
394/2020,vývoz kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",18.06.2020,19.06.2020,platná,
311/2020,vývoz kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",18.05.2020,18.05.2020,platná,
250/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",21.04.2020,21.04.2020,platná,
169/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",19.03.2020,19.03.2020,platná,
89/2020,odvoz kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",14.02.2020,14.02.2020,platná,
16/2020,odber-kuchynský odpad,,"dodávateľ: Inta s,r,o,, Trenčín, IČO: 34129863","31,20 € s DPH",16.01.2020,16.01.2020,platná,
884/2019,vývoz odpadu z kuchyne,,"dodávateľ: INTA, s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",19.12.2019,19.12.2019,platná,
767/2019,lokividácia kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",18.11.2019,18.11.2019,platná,
690/2020,likvidácia kuchynského odpadu,,"dodávateľ: Inta s.r.o., Trenčín, IČO: 34129863","31,20 € s DPH",,,platná,
651/2022,telekomunikačné služby - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,15 € s DPH",08.12.2022,08.12.2022,platná,zml.:  34/2006
274/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","31,09 € s DPH",09.06.2022,09.06.2022,platná,zml. 34/2006
366/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","31,08 € s DPH",08.08.2023,08.08.2023,platná,zml.: 34/2006
3/2024,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","31,03 € s DPH",03.01.2024,03.01.2024,platná,zml.: D/1311/2023
697/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","309,91 € s DPH",29.12.2023,29.12.2023,platná,zml.: D/1348/2023
313/2021,hygienický materiál,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","309,79 € s DPH",24.06.2021,24.06.2021,platná,
141/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","309,63 € s DPH",25.03.2021,25.03.2021,platná,
71/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","309,52 € s DPH",22.02.2021,22.02.2021,platná,
686/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","309,27 € s DPH",10.12.2021,10.12.2021,platná,
774/2020,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","308,89 € s DPH",02.12.2020,03.12.2020,platná,
784/2019,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihirlatské pekárne a cukrárne, a.s., Humenné, IČO: 30414253","308,84 € s DPH",21.11.2019,21.11.2019,platná,
470/2021,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","308,74 € s DPH",10.09.2021,10.09.2021,platná,
132/2022,mrazený polotovar a šaláty,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","308,70 € s DPH",25.03.2022,25.03.2022,platná,
292/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","308,29 € s DPH",07.05.2020,07.05.2020,platná,
169/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","308,09 € s DPH",12.04.2021,12.04.2021,platná,
304/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","307,57 € s DPH",15.05.2020,15.05.2020,platná,
616/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","307,50 € s DPH",11.11.2021,11.11.2021,platná,
180/2021,čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","307,45 € s DPH",19.04.2021,19.04.2021,platná,
103/2020,maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Michalovce, IČO: 31633200","307,36 € s DPH",20.02.2020,20.02.2020,platná,
647/2022,autosúčiastky,,"dodávateľ: Hifra a.s.., Michalovce, IČO: 10709053","307,25 € s DPH",06.12.2022,06.12.2022,platná,obj.:156/2022
40/2021,mäsové  výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","307,18 € s DPH",04.02.2021,04.02.2021,platná,
399/2020,mlieko  a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","306,85 € s DPH",19.06.2020,19.06.2020,platná,
370/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","306,46 € s DPH",20.07.2021,20.07.2021,platná,
198/2023,jednorazové obedáre,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","306,00 € s DPH",15.05.2023,15.05.2023,platná,obj.: 11/2023
693/2020,mrazený polotovar a šaláty,D/1030/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","305,94 € s DPH",20.10.2020,20.10.2020,platná,
632/2020,hydina,D/535/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","305,91 € s DPH",01.10.2020,01.10.2020,platná,
607/2023,materiál a nástroje,,"dodávateľ: Hifra a.s.., Michalovce, IČO: 10709053","305,80 € s DPH",01.12.2023,01.12.2023,platná,obj.: D/189/2023
499/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","305,02 € s DPH",03.10.2022,03.10.2022,platná,
590/2021,odborná prehliadka klimatizácii,,"dodávateľ: MAZOX s.r.o., Michalovce, IČO: 44641397","305,00 € s DPH",02.11.2021,02.11.2021,platná,
61/2020,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","304,99 € s DPH",05.02.2020,05.02.2020,platná,
850/2020,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","304,90 € s DPH",31.12.2020,31.12.2020,platná,
761/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","304,62 € s DPH",23.11.2020,23.11.2020,platná,
80/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","304,44 € s DPH",03.03.2023,03.03.2023,platná,zml.: D/1398/2023
66/2020,cukor a cukrovinky,D/2019/746,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","304,40 € s DPH",07.02.2020,07.02.2020,platná,
834/2020,hydina a vajíčka,D/535/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","303,86 € s DPH",21.12.2020,21.12.2020,platná,
319/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","303,47 € s DPH",01.07.2022,01.07.2022,platná,
131/2021,"ryby, mrazený polotovar a šaláty",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","303,26 € s DPH",22.03.2021,22.03.2021,platná,
265/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","302,90 € s DPH",13.06.2023,13.06.2023,platná,obj.: 57/2023
22/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","302,61 € s DPH",20.01.2022,20.01.2022,platná,
56/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","302,35 € s DPH",11.02.2021,11.02.2021,platná,
607/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","302,33 € s DPH",21.09.2020,21.09.2020,platná,
641/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","301,71 € s DPH",26.11.2021,26.11.2021,platná,
57/2023,mrazený polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","301,53 € s DPH",22.02.2023,22.02.2023,platná,zml.:   D/1323/2022
698/2020,Odborná prehliadka a odborná skúška vonkajšieho osvetlenia,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","301,46 € s DPH",21.10.2020,21.10.2020,platná,
