387/2023,potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","29,21 € s DPH",22.08.2023,22.08.2023,platná,zml.: D/1397/2022
614/2022,stravné poukážky,D/379/2022,"dodávateľ: UP Dejeuner s.r.o, Bratislava, IČO: 53528654","29,47 € s DPH",24.11.2022,24.11.2022,platná,
116/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","29,78 € s DPH",16.03.2022,16.03.2022,platná,
487/2023,poplatok -telefon,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","29,93 € s DPH",09.10.2023,09.10.2023,platná,zml.: 34/2006
104/2020,elektrospotrebiče,,"dodávateľ: NAY a.s., Bratislava, IČO: 35739487","29,99 € s DPH",20.02.2020,20.02.2020,platná,
583/2023,skartovačky,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","290,00 € s DPH",21.11.2023,21.11.2023,platná,obj.: 184/2023
180/2020,"bavlnené látky, gumičky, nite, keprovky",,"dodávateľ: Žák spol. s.r.o., Michalovce, IČO: 36581666","290,50 € s DPH",25.03.2020,25.03.2020,platná,
144/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36473219","290,59 € s DPH",29.03.2021,29.03.2021,platná,
101/2022,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","290,64 € s DPH",10.03.2022,10.03.2022,platná,
121/2022,revízia komínov,,"dodávateľ: Peter Ondo-Eštok Kominárstvo, Bracovce, IČO: 52379051","291,12 € s DPH",22.03.2022,22.03.2022,platná,
578/2021,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","291,27 € s DPH",25.10.2021,25.10.2021,platná,
170/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","291,51 € s DPH",12.04.2021,12.04.2021,platná,
352/2020,hydina a vajcia,D/2019/561,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","291,56 € s DPH",03.06.2020,03.06.2020,platná,
420/2021,mlieko  a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","291,99 € s DPH",18.08.2021,23.08.2021,platná,
418/2022,mäso,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","292,13 € s DPH",22.08.2022,22.08.2022,platná,zml. D/1018/2022
55/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","292,58 € s DPH",05.02.2020,05.02.2020,platná,
427/2021,čistiace prostriedky,D/969/2021,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","292,70 € s DPH",24.08.2021,24.08.2021,platná,
848/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","292,75 € s DPH",28.12.2020,28.12.2020,platná,
729/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","292,77 € s DPH",31.12.2021,04.01.2022,platná,
430/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","293,15 € s DPH",24.08.2021,24.08.2021,platná,
291/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","293,19 € s DPH",16.06.2022,16.06.2022,platná,
156/2020,hydina,D/2019/561,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","293,48 € s DPH",17.03.2020,17.03.2020,platná,
575/2023,materiál na údržbu,,"dodávateľ: VMBal s.r.o, Ostrava, IČO: 27774821","293,52 € s DPH",16.11.2023,20.11.2023,platná,obj.: 188/2023
1/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","293,77 € s DPH",11.01.2022,11.01.2022,platná,
90/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","293,84 € s DPH",07.03.2022,07.03.2022,platná,
17/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","294,11 € s DPH",20.01.2021,20.01.2021,platná,
397/2022,kuchynský odpad,308/2022,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","294,19 € s DPH",16.08.2022,16.08.2022,platná,
297/2021,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","294,43 € s DPH",17.06.2021,17.06.2021,platná,
779/2018,mrazené hydinové mäso,D/2019/809,"dodávateľ: Inmedia  spol. s. r.o., Zvolen, IČO: 36019208","294,83 € s DPH",20.11.2019,20.11.2019,platná,
679/2022,oprava kurenarských rozvodov,,"dodávateľ: MOCHOSTAV Ing. Juraj Mojsej, Michalovce, IČO: 37317130","294,84 € s DPH",20.12.2022,20.12.2022,platná,obj.: 175/2022
620/2020,hygienický tovar,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","294,96 € s DPH",28.09.2020,28.09.2020,platná,
837/2019,hydina,D/2019/809,"dodávateľ: INMEDIA spol. s r.o., Zvolen, IČO: 36019208","295,36 € s DPH",09.12.2019,09.12.2019,platná,
582/2023,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","295,56 € s DPH",20.11.2023,20.11.2023,platná,"obj.: 69,167/2023"
39/2021,mäsové  výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","296,29 € s DPH",04.02.2021,04.02.2021,platná,
77/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o,, Zvolen, IČO: 36019208","296,30 € s DPH",14.02.2020,14.02.2020,platná,
260/2023,"ryby, mrazený polotovar a šaláty",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","296,62 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/1323/2022
844/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","296,87 € s DPH",28.12.2020,28.12.2020,platná,
368/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","296,96 € s DPH",20.07.2021,20.07.2021,platná,
604/2020,výmena okna,,"dodávateľ: STAMI, Michalovce, IČO: 46181644","297,00 € s DPH",21.09.2020,21.09.2020,platná,
284/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","297,42 € s DPH",13.06.2022,13.06.2022,platná,
725/2019,hygienický materiál,D/2019/759,"dodávateľ: Repros, Magdaléna Kokoruďová, Prešov, IČO: 34906231","297,43 € s DPH",06.11.2019,06.11.2019,platná,
215/2024,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","297,60 € s DPH",09.05.2024,09.05.2024,platná,obj.: 64/2024
506/2022,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","297,62 € s DPH",06.10.2022,06.10.2022,platná,zml. 129/2006
320/2022,servis zdvíhacích zariadení,D/420/2022,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","298,00 € s DPH",,,platná,
87/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","298,24 € s DPH",08.03.2023,08.03.2023,platná,zml.:  D/1323/2022
3/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","298,32 € s DPH",11.01.2021,15.01.2021,platná,
543/2020,hydina a vajcia,D/535/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","298,36 € s DPH",26.08.2020,26.08.2020,platná,
192/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","298,38 € s DPH",26.04.2021,26.04.2021,platná,
5/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","298,53 € s DPH",09.01.2024,09.01.2024,platná,zml.: D/1312/2023
122/2023,servis zdvíhacích zariadení,D/420/2022,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","298,80 € s DPH",03.04.2023,03.04.2023,platná,
711/2022,servis výťahov,D/420/2022,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","298,80 € s DPH",31.12.2022,02.01.2023,platná,
500/2022,servis zdvíhacieho zariadenia,D/420/2022,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","298,80 € s DPH",03.10.2022,03.10.2022,platná,
320/2022,servis zdvíhacích zriadení,D/420/2022,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","298,80 € s DPH",04.07.2022,04.07.2022,platná,
500/2020,pracie prostriedky,D/811/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","298,82 € s DPH",06.08.2020,06.08.2020,platná,
188/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","298,86 € s DPH",26.04.2022,26.04.2022,platná,
286/2020,hydina a vajcia,D/2019/561,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","298,95 € s DPH",06.05.2020,06.05.2020,platná,
130/2020,pohonné hmoty,,"dodávateľ: Slovnaft  a.s., Bratislava, IČO: 31322832","299,29 € s DPH",04.03.2020,05.03.2020,platná,
254/2020,kovové regály,,"dodávateľ: GammaHS s.r.o., Trenčín, IČO: 47584360","299,40 € s DPH",23.04.2020,23.04.2020,platná,
227/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","299,93 € s DPH",09.04.2020,09.04.2020,platná,
2/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 054,73 € s DPH",09.05.2024,09.05.2024,platná,zml.: D/441/2023
7/2020,elektrina,,"dodávateľ: Východodslovenská energetika a.s., Košice, IČO: 44483767","3 066,85 € s DPH",31.12.2020,11.01.2021,platná,
74/2020,elektrina,,"dodávateľ: VSE a.s.., Košice, IČO: 4448367","3 095,54 € s DPH",12.02.2020,12.02.2020,platná,
793/2019,,D/2019/1264,"dodávateľ: Eurogastrop. s.r.o., Prešov, IČO: 44137761","3 100,00 € s DPH",28.11.2019,28.11.2019,platná,
517/2021,"germicídne žiariče, dezinfekcia, rúška",,"dodávateľ: Hmotné rezervy KSK, Košice, IČO: 45424462","3 109,22 € s DPH",01.10.2021,01.10.2021,platná,
910/2019,elektrina,,"dodávateľ: Východoslovenská energetika, Košice, IČO: 444837767","3 122,52 € s DPH",14.01.2020,14.01.2020,platná,
605/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 133,68 € s DPH",08.11.2021,08.11.2021,platná,
5/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., košice, IČO: 44483767","3 142,67 € s DPH",07.06.2021,07.06.2021,platná,
136/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 195,16 € s DPH",06.03.2020,06.03.2020,platná,
685/2021,dodávka plynu,D/1053/2020,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","3 197,06 € s DPH",10.12.2021,10.12.2021,platná,
732/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 215,41 € s DPH",06.11.2020,07.11.2020,platná,
66/2024,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 225,53 € s DPH",19.02.2024,26.02.2024,platná,Zml.: D/882/2023
51/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 243,10 € s DPH",09.02.2024,26.02.2024,platná,zml.: D/441/2023
401/2023,prevádzkové stroje,,"dodávateľ: Mazox  Klimatizácia s.r.o., Rakovec nad Ondavou, IČO: 54247802","3 262,00 € s DPH",04.09.2023,13.09.2023,platná,obj.: 100/2023
787/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 281,27 € s DPH",07.12.2020,07.12.2020,platná,
4/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 296,50 € s DPH",14.04.2023,14.04.2023,platná,zml.: D /441/2023
655/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 303,44 € s DPH",14.12.2023,15.12.2023,platná,zml.: D/882/2023
617/2023,interiérové vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 350,00 € s DPH",05.12.2023,06.12.2023,platná,obj.: 196/2023
422/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 361,10 € s DPH",23.08.2021,23.08.2021,platná,
611/2020,oprava skladu potravín,,"dodávateľ: SAMOSTAV Rastislav Josipčuk, Vinné, IČO: 44577508","3 400,00 € s DPH",21.09.2020,21.09.2020,platná,
164/2021,elekrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 400,90 € s DPH",12.04.2021,12.04.2021,platná,
224/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 435,19 € s DPH",09.04.2020,09.04.2020,platná,
10/2022,dodávka plynu,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","3 481,48 € s DPH",10.11.2022,10.11.2022,platná,
595/2021,pracovné odevy a obuv,D/1148/2021,"dodávateľ: REMPO Ing. Michal Timko, Trebišov, IČO: 10812717","3 491,85 € s DPH",04.11.2021,04.11.2021,platná,
566/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","3 499,45 € s DPH",10.11.2023,12.11.2023,platná,zml.: D1702/2022
731/2020,nákupne poukážky,,"dodávateľ: Kauflad Slovenská republika v.o.s, Bratislava, IČO: 35790164","3 500,00 € s DPH",06.11.2020,07.11.2020,platná,
226/2020,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","3 527,96 € s DPH",09.04.2020,09.04.2020,platná,
562/2022,darcekové poukážky,,"dodávateľ: Kaufland SR v.o.s, Bratislava, IČO: 35790164","3 600,00 € s DPH",09.11.2022,02.11.2022,platná,obj. 152/2022
589/2021,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s, Bratislava, IČO: 35790164","3 600,00 € s DPH",02.11.2021,02.11.2021,platná,
113/2024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 614,29 € s DPH",08.03.2024,08.03.2024,platná,zml.: D/441/2023
680/2022,interiérové vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 629,40 € s DPH",21.12.2022,21.12.2022,platná,obj.: 198/2022
6/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 634,84 € s DPH",08.08.2022,08.08.2022,platná,zml. D/2019/479
192/2023,plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","3 636,62 € s DPH",11.05.2023,11.05.2023,platná,"Zml.: D/1702/2022, dodatok D/472/2023"
497/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 660,81 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/880/2023
452/2021,oprava auta,,"dodávateľ: VLM Auto s.r.o., Michalovce, IČO: 36574333","3 700,29 € s DPH",03.09.2021,03.09.2021,platná,
175/2021,dodávka plynu,D/1053/2020,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","3 756,71 € s DPH",13.04.2021,13.04.2021,platná,
693/2022,sprchovacia stolička,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","3 777,40 € s DPH",22.12.2022,22.12.2022,platná,zml.: D/1186/2022
152/2020,dodávka plynu,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","3 783,25 € s DPH",11.03.2020,11.03.2020,platná,
498/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 843,55 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/882/2023
738/2021,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","3 923,08 € s DPH",31.12.2021,11.01.2022,platná,
113/2021,plyn-veľkoodber,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","3 938,32 € s DPH",10.03.2021,10.03.2021,platná,
805/2020,plyn,D/2019/1104,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","3 945,22 € s DPH",10.12.2020,10.12.2020,platná,
841/2020,vitamíny a vitamínové doplnky,,"dodávateľ: GreenPharm s.r.o., Košice, IČO: 50590961","3 963,17 € s DPH",28.12.2020,28.12.2020,platná,
93/2021,emisná kontrola auta,,"dodávateľ: STK Strážske s.r.o., Košice, IČO: 50655795","30,00 € s DPH",03.03.2021,03.03.2021,platná,
215/2021,poplatok za telekomunikačné služby - pevná linka,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava, IČO: 35763469","30,01 € s DPH",06.05.2021,06.05.2021,platná,
250/2023,telekomunikačné služby - pevná linka,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","30,22 € s DPH",09.06.2023,09.06.2023,platná,zml.: 34/2006
627/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,30 € s DPH",07.12.2023,07.12.2023,platná,zml.: 34/2006
115/2024,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,37 € s DPH",08.03.2024,08.03.2024,platná,zml.: 34/2006
138/2023,telekomunikačné poplatky - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,37 € s DPH",11.04.2023,11.04.2023,platná,zml.: 34/2006
579/2022,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","30,42 € s DPH",08.11.2022,08.11.2022,platná,zml. 34/2006
104/2021,telekomunikačné služby,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava, IČO: 35763469","30,54 € s DPH",09.03.2021,09.03.2021,platná,
80/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","30,55 € s DPH",14.02.2020,14.02.2020,platná,
216/2024,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,59 € s DPH",09.05.2024,09.05.2024,platná,zml.: 34/2006
547/2023,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,65 € s DPH",06.11.2023,10.11.2023,platná,zml.: 34/2006
607/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","30,72 € s DPH",21.11.2022,21.11.2022,platná,zml. D/1324/2022
37/2023,telekomunikačné služby,,"dodávateľ: SLOVAK  TELEKOM a.s., Bratislava, IČO: 35763469","30,74 € s DPH",08.02.2023,08.02.2023,platná,zml. 34/2006
161/2021,telekomunikačné služby - pevná linka,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava, IČO: 35763469","30,78 € s DPH",08.04.2021,08.04.2021,platná,
390/2022,telekomunikačné poplatky - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,82 € s DPH",10.08.2022,10.08.2022,platná,zml.34/2006
191/2023,telekomunikačné služby -pevná linka,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","30,88 € s DPH",11.05.2023,11.05.2023,platná,zml.: 34/2006
57/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","30,88 € s DPH",05.02.2020,05.02.2020,platná,
454/2022,telekomunikačné služby - pevna linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,95 € s DPH",09.09.2022,09.09.2022,platná,zml. 34/2006
506/2023,servis a prehliadka vzduchotechniky,,"dodávateľ: FerTech Tomáš Ferenčík, Dvorianky, IČO: 55436463","300,00 € s DPH",16.10.2023,16.10.2023,platná,obj.: 152/2023
71/2023,realizácia VO,,"dodávateľ: TOMIN s.r.o., Košice, IČO: 36593737","300,00 € s DPH",01.03.2023,01.03.2023,platná,obj.: 3/2023
129/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","300,10 € s DPH",18.03.2021,18.03.2021,platná,
335/2021,nákup pohonných hmôt,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","300,21 € s DPH",06.07.2021,06.07.2021,platná,
352/2023,železiarsky materiál,,"dodávateľ: Tripark s.r.o, Michalovce, IČO: 36210340","301,10 € s DPH",04.08.2023,04.08.2023,platná,obj.: 90/2023
170/2024,čistiaci a dezinfekčný materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36550899","301,30 € s DPH",12.04.2024,12.04.2024,platná,zml.: D/882/2023
698/2020,Odborná prehliadka a odborná skúška vonkajšieho osvetlenia,,"dodávateľ: Rudáš Peter, Michalovce, IČO: 10712976","301,46 € s DPH",21.10.2020,21.10.2020,platná,
57/2023,mrazený polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","301,53 € s DPH",22.02.2023,22.02.2023,platná,zml.:   D/1323/2022
641/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","301,71 € s DPH",26.11.2021,26.11.2021,platná,
607/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","302,33 € s DPH",21.09.2020,21.09.2020,platná,
56/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","302,35 € s DPH",11.02.2021,11.02.2021,platná,
22/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","302,61 € s DPH",20.01.2022,20.01.2022,platná,
265/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","302,90 € s DPH",13.06.2023,13.06.2023,platná,obj.: 57/2023
131/2021,"ryby, mrazený polotovar a šaláty",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","303,26 € s DPH",22.03.2021,22.03.2021,platná,
319/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","303,47 € s DPH",01.07.2022,01.07.2022,platná,
834/2020,hydina a vajíčka,D/535/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","303,86 € s DPH",21.12.2020,21.12.2020,platná,
66/2020,cukor a cukrovinky,D/2019/746,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","304,40 € s DPH",07.02.2020,07.02.2020,platná,
80/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","304,44 € s DPH",03.03.2023,03.03.2023,platná,zml.: D/1398/2023
761/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","304,62 € s DPH",23.11.2020,23.11.2020,platná,
850/2020,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","304,90 € s DPH",31.12.2020,31.12.2020,platná,
61/2020,pohonné hmoty,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","304,99 € s DPH",05.02.2020,05.02.2020,platná,
590/2021,odborná prehliadka klimatizácii,,"dodávateľ: MAZOX s.r.o., Michalovce, IČO: 44641397","305,00 € s DPH",02.11.2021,02.11.2021,platná,
499/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","305,02 € s DPH",03.10.2022,03.10.2022,platná,
607/2023,materiál a nástroje,,"dodávateľ: Hifra a.s.., Michalovce, IČO: 10709053","305,80 € s DPH",01.12.2023,01.12.2023,platná,obj.: D/189/2023
632/2020,hydina,D/535/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","305,91 € s DPH",01.10.2020,01.10.2020,platná,
693/2020,mrazený polotovar a šaláty,D/1030/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","305,94 € s DPH",20.10.2020,20.10.2020,platná,
198/2023,jednorazové obedáre,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","306,00 € s DPH",15.05.2023,15.05.2023,platná,obj.: 11/2023
370/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","306,46 € s DPH",20.07.2021,20.07.2021,platná,
399/2020,mlieko  a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","306,85 € s DPH",19.06.2020,19.06.2020,platná,
40/2021,mäsové  výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","307,18 € s DPH",04.02.2021,04.02.2021,platná,
647/2022,autosúčiastky,,"dodávateľ: Hifra a.s.., Michalovce, IČO: 10709053","307,25 € s DPH",06.12.2022,06.12.2022,platná,obj.:156/2022
103/2020,maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Michalovce, IČO: 31633200","307,36 € s DPH",20.02.2020,20.02.2020,platná,
180/2021,čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","307,45 € s DPH",19.04.2021,19.04.2021,platná,
616/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","307,50 € s DPH",11.11.2021,11.11.2021,platná,
304/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","307,57 € s DPH",15.05.2020,15.05.2020,platná,
169/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","308,09 € s DPH",12.04.2021,12.04.2021,platná,
292/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","308,29 € s DPH",07.05.2020,07.05.2020,platná,
132/2022,mrazený polotovar a šaláty,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","308,70 € s DPH",25.03.2022,25.03.2022,platná,
470/2021,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","308,74 € s DPH",10.09.2021,10.09.2021,platná,
784/2019,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihirlatské pekárne a cukrárne, a.s., Humenné, IČO: 30414253","308,84 € s DPH",21.11.2019,21.11.2019,platná,
774/2020,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","308,89 € s DPH",02.12.2020,03.12.2020,platná,
