207/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 303,44 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
196/2023,kreslo Cuba,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 350,00 € s DPH",29.11.2023,29.11.2023,PaedDr. Štefan Čarný,platná,
109/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","3 361,10 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
144/2020,oprava skladu potravín m.č. 66,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","3 400,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
137/2021,pracovné oblečenie a obuv,D/1148/2021,"dodávateľ: Ing. Michal TIMKO - REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","3 491,85 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
179/2020,poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 500,00 € s DPH",13.10.2020,15.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
152/2022,darčekové poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",20.10.2022,25.10.2022,PaedDr. Štefan Čarný,platná,
162/2021,darček.poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41/A, 83104  Bratislava, IČO: 35790164","3 600,00 € s DPH",13.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
198/2022,Nábytok,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","3 629,40 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
144/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 660,81 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
209/2022,Sprchovacia hyg. stolička,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","3 777,40 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1186/2022
145/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 843,55 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
176/2019,nákupné poukážky,,"dodávateľ: Kaufland - centrála, Trnavská cesta 41, 831 04 Bratislava - Nové mesto, IČO: 35790164","3 850,00 € s DPH",28.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
79/2024,"vozík, vrece",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 879,20 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
223/2020,vitamínové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská 67/C, 040 01  Košice, IČO: 50590961","3 963,96 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
83/2024,účastnícky poplatok,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008  Žilina, IČO: 53064275","30,00 € s DPH",20.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
152/2023,servis klimatizácie kuchyna,,"dodávateľ: FerTech - Tomáš Ferenčík, Lipová 75/10,. 076 62  Dvorianky, IČO: 55436463","300,00 € s DPH",10.10.2023,10.10.2023,PaedDr. Štefan Čarný,platná,
3/2023,Odborné služby,,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","300,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
90/2023,materiál na opravu,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","301,10 € s DPH",25.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
53/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","301,30 € s DPH",04.04.2024,04.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
173/2020,OPaOS vonkajšieho osvetlenia,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","301,46 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
57/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","302,90 € s DPH",26.05.2023,26.05.2023,PaedDr. Štefan Čarný,platná,
167/2021,kontrola klimatizácii,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","305,00 € s DPH",25.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
189/2023,"zdvihák, zimná zmes do ostrekovačov....",,"dodávateľ: HIFRA, P.O. Hviezdoslava 2258/24, 071 01  Michalovce, IČO: 10709053","305,80 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
11/2023,jednorazový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","306,00 € s DPH",27.02.2023,27.02.2023,PaedDr. Štefan Čarný,platná,
156/2022,zmes do ostrekovačov,,"dodávateľ: HIFRA, Pasáž 16, 071 01  Michalovce, IČO: 10709053","307,25 € s DPH",31.10.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
20/2020,maliarsky materiál,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","307,36 € s DPH",14.02.2020,18.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
39/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","307,45 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
83/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","309,79 € s DPH",15.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
174/2022,Zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","31,44 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
14/2023,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","31,75 € s DPH",02.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
129/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","310,42 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
142/2022,OPaOS Regulačnej stanice plynu,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","311,20 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
43/2024,výmena tlačítka otvárania dverí,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","311,30 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
54/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","313,30 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
70/2023,"Farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","313,90 € s DPH",16.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
22/2023,prehliadka komína,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","318,12 € s DPH",22.03.2023,27.03.2023,PaedDr. Štefan Čarný,platná,
11/2024,oprava elektrického sporáka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","318,24 € s DPH",01.02.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
71/2020,parný generátor,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","319,00 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
31/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","319,92 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
209/2019,STN EN ISO 19011 - Audítorovanie,,"dodávateľ: Úrad pre norm., metrológiu a skúšobníctvo, Štefanovičova 3, 810 05  Bratislava 15, IČO: 30810710","32,20 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
41/2022,kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","32,35 € s DPH",26.04.2022,26.04.2022,PaedDr. Štefan Čarný,platná,
19/2020,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","32,40 € s DPH",14.02.2020,14.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
143/2021,kontrola hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","321,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
183/2023,prehliadka solárnych panelov,,"dodávateľ: Egmont s.r.o., Hviezdoslavova 7, 078 01  Sečovce, IČO: 46727710","323,00 € s DPH",07.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
229/2019,záhradný krb,,"dodávateľ: Tuma Invest spol. s r.o., Partizánska 300/32, 957 01  Bánovce n.B., IČO: 36522911","323,00 € s DPH",18.12.2019,18.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
77/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,32 € s DPH",17.06.2022,21.06.2022,PaedDr. Štefan Čarný,platná,
102/2020,Hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,77 € s DPH",11.06.2020,11.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
30/2020,"nádoba na odpad, spojovací materiál",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Štefánikova 44, 071 01 Michalovce, IČO: 36210340","324,98 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
118/2023,termo misy,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","325,00 € s DPH",07.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
29/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","325,78 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva č. D/1074/2022
3/2020,Servisná prehliadka FORD,,"dodávateľ: CAR COMPLEX, Športová 23B, 071 01 Michalovce, IČO: 45700192","328,54 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
1/2023,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","33,41 € s DPH",17.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
84/2021,bombičky/sodastrem,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","33,49 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
159/2020,oprava záhradných nožníc,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01 Michalovce, IČO: 46912231","33,50 € s DPH",21.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
20/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","33,92 € s DPH",13.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
21/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","333,36 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
186/2022,kalendár,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","333,50 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
139/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","334,09 € s DPH",16.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
8/2023,servisná prehliadka - dekontaminačný stroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","335,04 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801","336,19 € s DPH",11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
221/2019,"STK, servisná prehliadka, emisná prehliadka",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","337,45 € s DPH",05.12.2019,05.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
160/2020,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","338,00 € s DPH",28.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
43/2020,stromčeky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01 Trebišov, IČO: 45978891","338,10 € s DPH",24.03.2020,24.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
109/2020,deratizácia a dezinsekcia skladov a kuchyne,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","338,40 € s DPH",30.06.2020,30.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
107/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","34,20 € s DPH",24.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
153/2021,plech,,"dodávateľ: Zampro, Priemyselná 45, 07101  Michalovce, IČO: 11961091","34,20 € s DPH",04.10.2021,04.10.2021,PaedDr. Štefan Čarný,platná,
98/2021,"vypracovanie kontr.rozpočtu, výkazu a výmeru",,"dodávateľ: Drahoslava Dankaninová s.r.o, Petrovce nad Laborcom 84, IČO: 53640691","340,00 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
177/2022,"jednorazový riad, fólia, soľ, um.prostr.",,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","342,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
181/2019,zhotovenie prívodu elektrinu k el. kotlu,,"dodávateľ: Peter Rudáš, Čajkovského 18, IČO: 10712976","344,01 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
29/2021,elektro,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","348,90 € s DPH",10.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
142/2021,kontrola komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","349,44 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
84/2024,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",20.05.2024,22.05.2024,PaedDr. Štefan Čarný,platná,
38/2024,gaza,,"dodávateľ: Lekáreň Dália, Vinné 155, 072 31, IČO: 30687756","35,00 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
32/2023,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",20.04.2023,20.04.2023,PaedDr. Štefan Čarný,platná,
45/2022,kontrola sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",28.04.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
65/2021,skúška funkčnosti a účinnosti sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
35/2024,brúsenie kuchynského náradia,,"dodávateľ: Igor Daniel, S. Chalupku 3/18, 971 01  Prievidza, IČO: 33610479","350,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
129/2021,čistenie okapových rúr,,"dodávateľ: ETS s.r.o.,, Karola Kuzmányho 1979/18/, 071  01  Michalovce, IČO: 51117997","350,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
77/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","350,04 € s DPH",05.05.2020,05.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
128/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","351,69 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
77/2024,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","352,46 € s DPH",16.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
33/2024,prehliadka komina,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","353,04 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
200/2021,hlásič,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","354,00 € s DPH",21.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
192/2019,hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906282","357,39 € s DPH",08.11.2019,08.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
10/2020,úradné meranie prev. spotreby vozidla,,"dodávateľ: Ing. Igor Škrobánek, Na Skotňu 471/54, 013 01  Teplička nad Váhom, IČO: 14255791","358,80 € s DPH",22.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
12/2023,umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","359,00 € s DPH",01.03.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
46/2021,oranie políčka,,"dodávateľ: JRD, Rakovec nad Ondavou 389, 072 03","36,00 € s DPH",28.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
100/2020,Kontrola účinnosti sterilizátora,,"dodávateľ: Michal Vico, Hurbanova 214, 069 01 Snina, IČO: 40903320","36,00 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
28/2020,online kurz individuálneho plánovania,,"dodávateľ: Mgr. Jiri Sobek, Fetrovska 937/26, 16000 Praha","36,00 € s DPH",02.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
157/2020,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","363,72 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
59/2020,potraviny,,"dodávateľ: ANIMA DSS, A. Kmeťa 2, 071 01  Michalovce, IČO: 31954723","368,03 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
44/2021,oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","37,70 € s DPH",27.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
105/2020,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35422722","370,95 € s DPH",17.06.2020,17.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
58/2020,potraviny,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","374,30 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
183/2021,osvetlenie,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","375,00 € s DPH",15.11.2021,15.11.2021,PaedDr. Štefan Čarný,platná,
127/2022,dezinfekcia,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","375,84 € s DPH",22.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
92/2020,kancelárske potreby,D/2019/768,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","377,95 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
68/2021,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","378,00 € s DPH",21.05.2021,26.05.2021,PaedDr. Štefan Čarný,platná,
118/2022,prehliadka komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","378,12 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
7/2020,účtovné súvsťažnosti v samospráve do 01.01.2020,,"dodávateľ: Regionálne vzdelávacie centrum Michalovce, Nám. Osloboditeľov 30, 071 01  Michalovce","38,00 € s DPH",21.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
54/2023,potraviny,,"dodávateľ: GVP spol. s r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","38,36 € s DPH",16.05.2023,19.05.2023,PaedDr. Štefan Čarný,platná,
178/2021,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","383,46 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
57/2020,potraviny,,"dodávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 01  Michalovce, IČO: 00016106","385,79 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
63/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","388,56 € s DPH",06.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2023
140/2021,"záslepka, skrutkovače",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","39,26 € s DPH",16.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
98/2023,servisná prehiadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","394,10 € s DPH",14.08.2023,14.08.2023,PaedDr. Štefan Čarný,platná,
213/2022,"dezinfekcia, vrecia",,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","394,56 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
120/2022,servisná prehliadka CITROEN SPACE,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","396,85 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
164/2023,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","397,08 € s DPH",23.10.2023,23.10.2023,PaedDr. Štefan Čarný,platná,
30/2024,oprava a sfunkčnenie rozhlasu,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","398,40 € s DPH",21.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
81/2023,"Vankúše, paplóny",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","398,40 € s DPH",28.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,
8/2024,servisná prehliadka - dekontaminačný prístroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","398,82 € s DPH",25.01.2024,25.01.2024,PaedDr. Štefan Čarný,platná,
95/2023,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 004,21 € s DPH",02.08.2023,02.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
161/2022,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 054,42 € s DPH",03.11.2022,04.11.2022,,platná,zmluva D/1073/2022
196/2021,výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská 67/C, 040 01  Košice, IČO: 50590961","4 060,00 € s DPH",16.12.2021,16.12.2021,PaedDr. Štefan Čarný,platná,
193/2023,darčekové poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 64 A, 83104  Bratislava, IČO: 53528654","4 083,60 € s DPH",27.11.2023,27.11.2023,PaedDr. Štefan Čarný,platná,
211/2020,Likvidácia budovy starého skladu,D/1155/2020,"dodávateľ: Samostav, Rastislav Josipčuk, Vinné 155, 072 31, IČO: 44577508","4 095,12 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
102/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","4 146,54 € s DPH",10.08.2022,11.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
108/2022,Elektrická výklopná panvica,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","4 200,00 € s DPH",25.08.2022,25.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/1136/2022
149/2020,"skrine, stoly",,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov n.T., IČO: 45417172","4 350,00 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
85/2024,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 406,73 € s DPH",24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
155/2022,pracovné odevy,,"dodávateľ: Perlička TN s.r.o., Majerská 20A, 911 05  Trenčín, IČO: 52719791","4 412,00 € s DPH",31.10.2022,31.10.2022,PaedDr. Štefan Čarný,platná,
