114/2022,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","28,80 € s DPH",08.09.2022,08.09.2022,PaedDr. Štefan Čarný,platná,
83/2020,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","278,74 € s DPH",21.05.2020,21.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
179/2023,"konvica varná, kuchynský robot",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","277,34 € s DPH",03.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
88/2023,kuchynský robot,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","277,34 € s DPH",17.07.2023,18.07.2023,PaedDr. Štefan Čarný,platná,
182/2019,OPaOS elektroinštalácie garáže+márnica,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","272,92 € s DPH",04.11.2019,04.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
165/2021,"žiarovky, svetlá",,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","270,41 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
151/2020,prehliadka komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","268,80 € s DPH",21.09.2020,21.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
161/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","266,95 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
84/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","266,32 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
148/2022,elektro materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","265,36 € s DPH",17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
60/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","265,00 € s DPH",31.05.2023,31.05.2023,PaedDr. Štefan Čarný,platná,
197/2021,"chladnička, nabíjačka",,"dodávateľ: Elektro Slovakia Team, M.R. Štefánika 191, 075 01  Trebišov","263,90 € s DPH",17.12.2021,17.12.2021,PaedDr. Štefan Čarný,platná,
40/2024,pneumatika zimná,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","261,60 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
223/2023,Oprava vonkajšieho osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Čsl. Armády 350/11, 071 01  Michalovce, IČO: 47471891","261,60 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
94/2021,prípravky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","260,40 € s DPH",23.06.2021,24.06.2021,PaedDr. Štefan Čarný,platná,
1/2021,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","26,40 € s DPH",04.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
220/2019,finančný spravodajca 2020,,"dodávateľ: Poradca Podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","26,40 € s DPH",04.12.2019,04.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
66/2021,prečistenie odpadov,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","258,96 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
119/2023,oprava vonkajšieho osvetlenia +montáž a demontáž svetiel,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Čsl. Armády 350/11, IČO: 47471891","258,00 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
217/2019,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","253,50 € s DPH",03.12.2019,,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
8/2022,zhotovenie prívodu elektriny,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","253,22 € s DPH",11.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
222/2020,oprava čerpadla,,"dodávateľ: Servis čerpadiel s.r.o., Liptovská 12, 040 01  Košice, IČO: 45962545","253,20 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
19/2024,"semená, postreky, hnojivá, substrát",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","252,20 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
119/2022,revízia plynových spotrebičov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","252,00 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
62/2021,elektro materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","252,00 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
202/2023,žiarovka,,"dodávateľ: Tracon Slovakia s.r.o., Rozmarínova 10, 94501  Komárno, IČO: 34140603","251,40 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
56/2023,žiarovky,,"dodávateľ: Tracon Slovakia s.r.o., Rozmarínova 10, 94501  Komárno, IČO: 34140603","251,40 € s DPH",24.05.2023,24.05.2023,PaedDr. Štefan Čarný,platná,
205/2019,zhotovenie prívodu elektriny k umývačke,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","250,41 € s DPH",20.11.2019,20.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
106/2020,dovoz hliny,,"dodávateľ: Rastislav Tankovčík - TAROT, Lučkovce 3, 072 03, IČO: 43312721","250,00 € s DPH",18.06.2020,18.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
57/2024,ročný členský poplatok,,"dodávateľ: Prvá asociácia školského stravovania, Jarková 14, 080 01  Prešov, IČO: 51282658","25,00 € s DPH",11.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
54/2021,geometrický plán na porealizačné zameranie záhradného altánku,,"dodávateľ: Ing. Jozef Badida - geodetické práce, Trnava pri Laborci 207, 072 31","249,60 € s DPH",06.05.2021,06.05.2021,PaedDr. Štefan Čarný,platná,
91/2021,"oleje, hlava do krovinorezu",,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","248,81 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
218/2020,evakuačná podložka,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","248,40 € s DPH",10.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
123/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","248,30 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,zmluva D/881/2023
195/2023,obedár jednor.,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","247,20 € s DPH",28.11.2023,29.11.2023,PaedDr. Štefan Čarný,platná,
132/2020,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","246,22 € s DPH",24.08.2020,24.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
135/2021,servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","244,02 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
7/2022,miska jednorazová,,"dodávateľ: K-print s.r.o., Ul. SNP 1944/91, 075 01  Trebišov, IČO: 36202908","240,00 € s DPH",11.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
40/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","24,60 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
45/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","24,48 € s DPH",19.03.2024,19.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
69/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","24,48 € s DPH",25.05.2021,26.05.2021,PaedDr. Štefan Čarný,platná,
2/2022,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","24,40 € s DPH",12.01.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
18/2020,vodárenský materiál,,"dodávateľ: VODAR - Mraz Cyril, Jaroslawská 1, 071 01  Michalovce, IČO: 10711147","24,12 € s DPH",10.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
171/2023,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","24,00 € s DPH",18.10.2023,25.10.2023,PaedDr. Štefan Čarný,platná,
161/2023,zvyšovanie odb. spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","24,00 € s DPH",18.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
34/2023,klávesnice,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","24,00 € s DPH",21.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
23/2020,zvyšovanie odb. spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Lastomírska 1, 071 01 Michalovce, IČO: 11960507","24,00 € s DPH",19.02.2020,19.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
164/2022,antidekubitný matrac s kompresorom,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","239,40 € s DPH",07.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
75/2020,štrukturovaná kabeláž,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","238,68 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
33/2020,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","235,90 € s DPH",11.03.2020,11.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
158/2023,zimná zmes do ostrekovačov,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","234,30 € s DPH",16.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
52/2024,plážové lehátka,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","234,00 € s DPH",03.04.2024,03.04.2024,PaedDr. Štefan Čarný,platná,
5/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","233,75 € s DPH",10.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
220/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","232,69 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
111/2023,misy s poklopom,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","231,84 € s DPH",04.09.2023,04.09.2023,PaedDr. Štefan Čarný,platná,
176/2021,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","231,60 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
73/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","230,64 € s DPH",27.04.2020,27.04.2020,,platná,
156/2023,oprava rozbitého skla,,"dodávateľ: Okná Martin Trade s.r.o., Dlhá 155, 09413  Dlhé Klčovo, IČO: 44993943","229,27 € s DPH",12.10.2023,12.10.2023,PaedDr. Štefan Čarný,platná,
228/2023,komoda,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","229,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
1/2024,Verejná správa - ročný prístup,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","228,00 € s DPH",03.01.2024,12.01.2024,PaedDr. Štefan Čarný,platná,
13/2023,podlahová krytina,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","227,31 € s DPH",01.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
48/2022,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","227,23 € s DPH",03.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
182/2022,"garniž, rohož",,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","227,16 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
12/2023,"kvapalina, granulát",,"dodávateľ: Egmont s.r.o., Hviezdoslavova 7, 078 01  Sečovce, IČO: 46727710","227,00 € s DPH",02.02.2024,02.02.2024,PaedDr. Štefan Čarný,platná,
167/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","226,56 € s DPH",24.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
39/2024,"lišta, mazivo, rukavice",,"dodávateľ: VP-Technika s.r.o., J. Hollého 60, 071 01  Michalovce, IČO: 46912231","224,62 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
101/2020,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","222,00 € s DPH",04.06.2020,04.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
190/2023,oprava dekontaminačného prístroja,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","221,70 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
9/2023,Zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","220,90 € s DPH",08.02.2023,15.02.2023,PaedDr. Štefan Čarný,platná,
215/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","220,47 € s DPH",09.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
150/2023,tričká,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 53362641","220,00 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
128/2021,odborná aktualizačná príprava,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449","220,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
210/2020,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Tolstého 5, 066 01  Humenné, IČO: 36466778","218,45 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
181/2022,protišmykový pás,,"dodávateľ: VMBal s.r.o., Na Svobode 3152/80, 72300 Ostrava - Martinov, IČO: 27774821","217,35 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
35/2021,prehliadka komínov v kotolni,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","216,00 € s DPH",25.03.2021,25.03.2021,PaedDr. Štefan Čarný,platná,
76/2020,Kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","214,30 € s DPH",04.05.2020,04.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
60/2024,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 556669077","213,80 € s DPH",23.04.2024,23.04.2024,PaedDr. Štefan Čarný,platná,
136/2021,oprava kotla a sporáka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","212,40 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
219/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","212,21 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
2/2024,nastavenie GSM modulátora,,"dodávateľ: Repar - Bulding Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","212,16 € s DPH",12.01.2024,12.01.2024,PaedDr. Štefan Čarný,platná,
92/2023,servisná prehliadka auta,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","210,56 € s DPH",26.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
200/2019,darčekové suveníry,,"dodávateľ: MVDr. Milan Zitrický - Dobrý Med, Lučkovce 1051, 072 03, IČO: 32690193","209,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
87/2021,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","208,82 € s DPH",21.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
137/2022,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",03.10.2022,03.10.2022,PaedDr. Štefan Čarný,platná,
156/2021,WIN ASU,,"dodávateľ: IVES, Čs. Armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
156/2021,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",25.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
17/2020,"potraviny - ovocné pyré, mliečny nápoj",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","208,39 € s DPH",10.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
11/2020,"potraviny - tofu, nátierky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","207,52 € s DPH",24.01.2020,05.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
111/2020,toaletný papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","205,44 € s DPH",30.06.2020,03.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
17/2024,regál,,"dodávateľ: OBI, Sobranecká cesta 6903/1A, 07101 Michalovce","204,97 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
58/2024,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","204,00 € s DPH",19.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
70/2020,"kôš na prádlo, zrkadlo",,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","203,98 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
132/2022,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 47950218","203,69 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
172/2022,"ihly, striekačky",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","203,50 € s DPH",22.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
218/2019,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","201,53 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
219/2020,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","201,52 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
189/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","201,36 € s DPH",29.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
189/2020,router,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","200,70 € s DPH",02.11.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
215/2023,spojovací materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","200,39 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
68/2023,Śkolenie /dodržiavanie ľudských práv,,"dodávateľ: Mgr. Viera Šedivcová - VŠ Sociálna Akadémia, Kľakovská ulica 882/22, 966 81  Žarnovica, IČO: 40534898","200,00 € s DPH",07.06.2023,07.06.2023,PaedDr. Štefan Čarný,platná,
49/2022,školenie,,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","200,00 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
86/2022,"switch, kábel",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","20,27 € s DPH",12.07.2022,14.07.2022,PaedDr. Štefan Čarný,platná,
195/2021,výpočtová technika,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 988,00 € s DPH",13.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
172/2021,Podbitie strechy záhradného altánku,D/1272/2021,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 964,25 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
104/2023,bytový textil,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, prev. Vajanského 65, Michalovce, IČO: 36190381","2 927,67 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
98/2022,OP a OS ubytovacej časti,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","2 868,19 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
213/2023,"notebook, monitor + príslušenstvo",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 856,60 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
178/2019,oprava práčky,,"dodávateľ: BL TECHNICS s.r.o., Švábska 6695/75A, 080 05  Prešov, IČO: 36502944","2 846,88 € s DPH",29.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
178/2020,nábytok,,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov nad Topľou, IČO: 45417172","2 807,00 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
166/2022,"skrinka šatňová, stoličky",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 770,80 € s DPH",08.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
20/2023,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","2 747,11 € s DPH",09.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
194/2022,pc s príslušenstvom,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 671,20 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
101/2023,klimatizácie,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","2 608,00 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
234/2019,"ratan. set, skrine",,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","2 541,00 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
208/2020,Dezinfekčné prostriedky,D/827/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 523,91 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
4/2022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 489,00 € s DPH",03.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
155/2020,Dezinfekčné prostriedky,D/827/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 445,45 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
87/2022,rekonštrukcia kuchyne - práce naviac,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","2 381,99 € s DPH",18.07.2022,18.07.2022,PaedDr. Štefan Čarný,platná,
65/2022,baliaci stroj s príslušenstvom,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","2 365,20 € s DPH",26.05.2022,26.05.2022,PaedDr. Štefan Čarný,platná,
209/2020,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Tolstého 5, 066 01  Humenné, IČO: 36466778","2 343,74 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
49/2021,stravné poukážky,,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 322,28 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
24/2021,Respirátor,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 320,00 € s DPH",09.03.2021,09.03.2021,PaedDr. Štefan Čarný,platná,
160/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 310,76 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
188/2019,stolík s výsuvnou doskou,,"dodávateľ: REHAKONCEPT s.r.o., Bulharská 42, 917 01  Trnava, IČO: 47861223","2 235,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
200/2022,Oprava - výmena odkvapových žľabov,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 220,75 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1700/2022
