D/2015/968,D/2015/968,zmluva o dielo - maľba ubyt. priestorov,zmluva o dielo - maľba ubyt. priestorov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Zaphir s.r.o., Voľa 6, 072 21, IČO: 47499435",,,04.09.2015,-,04.09.2015,07.09.2015,platná,D/2015/968,
D/2015/942,D/2015/942,zmluva o poskytovaní služby pre zbere odpadov,zmluva o poskytovaní služby pre zbere odpadov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,27.08.2015,-,28.08.2015,01.09.2015,platná,D/2015/942,
D/2015/914,D/2015/914,prevod vlastníckeho práva,prevod vlastníckeho práva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Klub historických vozidiel Michalovce, Fialková 5, Michalovce, IČO: 35545267",,"308,00 € bez DPH",06.08.2015,-,07.08.2015,10.08.2015,platná,D/2015/914,
D/2015/810,D/2015/810,KZ - Mlieko a mliečne výrobky,KZ - Mlieko a mliečne výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.06.2015,-,29.06.2015,01.07.2015,platná,D/2015/810,
D/2015/815,D/2015/815,KZ - chlieb a pečivo,KZ - chlieb a pečivo,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,29.06.2015,-,29.06.2015,01.07.2015,platná,D/2015/815,
D/2015/809,D/2015/809,KZ - Mäso,KZ - Mäso,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.06.2015,-,29.06.2015,01.07.2015,platná,D/2015/809,
D/2015/808,D/2015/808,KZ - Mäsové výrobky,KZ - Mäsové výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.06.2015,-,29.06.2015,01.07.2015,platná,D/2015/808,
D/2015/642,D/2015/642,"darovacia zmluva - elektr.polohovateľné lôžko, nočný stolík","darovacia zmluva - elektr.polohovateľné lôžko, nočný stolík",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"748,80 € bez DPH",18.05.2015,-,28.05.2015,29.05.2015,platná,D/2015/642,
D/2015/643,D/2015/643,KZ - Hrubý potravinový tovar I.,KZ - Hrubý potravinový tovar I.,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,28.05.2015,-,28.05.2015,01.06.2015,platná,D/2015/643,
D/2015/620,D/2015/620,RKZ - hrubý potravinový tovar II.,RKZ - hrubý potravinový tovar II.,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,28.05.2015,-,28.05.2015,01.06.2015,platná,D/2015/620,
D/2015/621,D/2015/621,RKZ - cukor a cukrovinky,RKZ - cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,28.05.2015,-,28.05.2015,01.06.2015,platná,D/2015/621,
D/2015/644,D/2015/644,KZ - mrazená hydina a čerstvé vajcia,KZ - mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,28.05.2015,-,28.05.2015,01.06.2015,platná,D/2015/644,
D/2015/521,D/2015/521,zmluva o dielo na servis výťahu,zmluva o dielo na servis výťahu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KONE s.r.o., Galvaniho 7/B, Bratislava, IČO: 31359884",,,21.04.2015,-,28.04.2015,01.04.2015,platná,D/2015/521,
D/2015/370,D/2015/370,"Sklo, porcelán a kuchynské náradie","Sklo, porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, A. Hrehovčíka 1, 071 01 Michalovce, IČO: 03287168",,,10.03.2015,-,11.03.2015,21.03.2015,platná,D/2015/370,
D/2015/351,D/2015/351,"deratizácia, dezinsekcia a dezinfekcia","deratizácia, dezinsekcia a dezinfekcia",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,03.03.2015,-,03.03.2015,05.03.2015,platná,D/2015/351,
270/14/BTS,270/14/BTS,služby v oblasti BOZP,služby v oblasti BOZP,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Anna Kačmárová, Lúčna 819/15, 093 01 Vranov nad Topľou, IČO: 40551903",,,01.01.2015,-,07.01.2015,07.01.2015,platná,270/14/BTS,
D/2014/1093,D/2014/1093,výmena podláh v izbách prijímateľov,výmena podláh v izbách prijímateľov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MADMA s.r.o, Kapušianska 90, 071 01 Michalovce, IČO: 36603287",,"5 151,22 € bez DPH",03.12.2014,-,03.12.2014,04.12.2014,platná,D/2014/1093,
D/2014/1028,D/2014/1028,Oprava sociálnych zariadení 1. a 2. posch.ošetrovateľského úseku,Oprava sociálnych zariadení 1. a 2. posch.ošetrovateľského úseku,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Zaphir s.r.o., Voľa 6, 072 21, IČO: 47499435",,,13.11.2014,-,13.11.2014,14.11.2014,platná,D/2014/1028,
D/2014/1017,D/2014/1017,pracovná zdravotná služba - vykonávanie zdravotného dohľadu,pracovná zdravotná služba - vykonávanie zdravotného dohľadu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,10.11.2014,-,10.11.2014,14.11.2014,platná,D/2014/1017,
D/2014/923,D/2014/923,dodávka plynu,dodávka plynu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,18.09.2014,-,19.09.2014,01.01.2015,platná,D/2014/923,
D/2014/890,D/2014/890,Bytové doplnky,Bytové doplnky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INTERIÉR INVEST s.r.o prevádzka Koberce Trend, Vajanského 65, 071 01 Michalovce, IČO: 36190381",,,25.08.2014,-,25.08.2014,01.09.2014,platná,D/2014/890,
D/2014/891,D/2014/891,textilná galantéria,textilná galantéria,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,25.08.2014,-,25.08.2014,01.09.2014,platná,D/2014/891,
D/2014/892,D/2014/892,Elektroinštalačný materiál,Elektroinštalačný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VATI, Zeleninárska 4 071 01 Michalovce, IČO: 35452722",,,25.08.2014,-,25.08.2014,01.09.2014,platná,D/2014/892,
D/2014/893,D/2014/893,"Farby, laky a maliarske náradie","Farby, laky a maliarske náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PPG Deco Slovakia s.r.o. Kamenná 11, 010 01 Žilina, prevádzka: Dom farieb, Štefanikova 44, 071 01 Michalovce, IČO: 31633200",,,25.08.2014,-,25.08.2014,01.09.2014,platná,D/2014/893,
D/2014/565,D/2014/565,"mrazené filé, mrazený polotovar a šaláty","mrazené filé, mrazený polotovar a šaláty",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,26.03.2014,-,26.03.2014,01.04.2014,platná,D/2014/565,
D/2014/566,D/2014/566,ovocie a zelenina,ovocie a zelenina,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,26.03.2014,-,26.03.2014,01.04.2014,platná,D/2014/566,
D/2014/553,D/2014/553,bytový textil,bytový textil,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: REPROS, Lubochnianska 2, 080 06 Prešov, IČO: 34906231",,,20.03.2014,-,21.03.2014,24.03.2014,platná,D/2014/553,
D/2014/554,D/2014/554,elektrospotrebiče,elektrospotrebiče,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,20.03.2014,-,21.03.2014,05.04.2014,platná,D/2014/554,
D/2014/552,D/2014/552,pracovná obuv,pracovná obuv,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,19.03.2014,-,20.03.2014,26.03.2014,platná,D/2014/552,
D/2014/543,D/2014/543,"sklo, porcelán a kuchynské náradie","sklo, porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,18.03.2014,-,19.03.2014,21.03.2014,platná,D/2014/543,
D/2014/544,D/2014/544,vodárenský materiál,vodárenský materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Cyril Mráz - VODÁR, Jaroslawská 1,07101 Michalovce, IČO: 10711147",,,18.03.2014,-,19.03.2014,21.03.2014,platná,D/2014/544,
D/2014/545,D/2014/545,oprava kuchynských spotrebičov,oprava kuchynských spotrebičov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS - VALTIM, Obrancov mieru 9, Michalovce, IČO: 17303010",,,18.03.2014,-,19.03.2014,05.04.2014,platná,D/2014/545,
D/2014/546,D/2014/546,elektroinštalačné práce,elektroinštalačné práce,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,,18.03.2014,-,19.03.2014,21.03.2014,platná,D/2014/546,
D/2014/550,D/2014/550,železiarsky a spojovací materiál,železiarsky a spojovací materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Tripark s.r.o. - Kovomat, Štefanikova, Michalovce, IČO: 36210340",,,18.03.2014,-,19.03.2014,21.03.2014,platná,D/2014/550,
D/2014/539,D/2014/539,dezinfekčné prostriedky,dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,17.03.2014,-,18.03.2014,20.03.2014,platná,D/2014/539,
D/2014/540,D/2014/540,čistiace prostriedky,čistiace prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,17.03.2014,-,18.03.2014,20.03.2014,platná,D/2014/540,
D/2014/547,D/2014/547,opravy veľkokapacitných pračiek,opravy veľkokapacitných pračiek,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: BL technics, s.r.o., Švábska 6695/57A, IČO: 36502944",,,18.03.2014,-,18.03.2014,20.03.2014,platná,D/2014/547,
D/2014/489,D/2014/489,pracovné odevy,pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,14.03.2014,-,17.03.2014,20.03.2014,platná,D/2014/489,
D/2014/529,D/2014/529,pracie prostriedky,pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,14.03.2014,-,17.03.2014,18.03.2014,platná,D/2014/529,
D/2014/499,D/2014/499,Kancelárske a školské potreby,Kancelárske a školské potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,13.03.2014,-,13.03.2014,15.03.2014,platná,D/2014/499,
84/2013,84/2013,dodávka mlieka a mliečnych výrobkov,dodávka mlieka a mliečnych výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,30.12.2013,-,30.12.2013,01.01.2014,platná,84/2013,
85/2013,85/2013,dodávka chleba a pečiva,dodávka chleba a pečiva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,30.12.2013,-,30.12.2013,01.01.2014,platná,85/2013,
86/2013,86/2013,dodávka mäsa,dodávka mäsa,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.12.2013,-,30.12.2013,01.01.2014,platná,86/2013,
87/2013,87/2013,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.12.2013,-,30.12.2013,01.01.2014,platná,87/2013,
435/2013,435/2013,zmluva o dielo - kontrola výťahov,zmluva o dielo - kontrola výťahov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: P & P SERVIS s.r.o., Ohradzany 223, 067 22 Ohradzany, IČO: 46996010",,,02.12.2013,-,02.12.2013,01.01.2014,platná,435/2013,
63/2013,63/2013,Kúpna zmluva - Mrazená hydina a čerstvé vajcia,Kúpna zmluva - Mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,29.11.2013,-,29.11.2013,01.12.2013,platná,63/2013,
64/2013,64/2013,Kúpna zmluva - Cukor a cukrovinky,Kúpna zmluva - Cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,29.11.2013,-,29.11.2013,01.12.2013,platná,64/2013,
65/2013,65/2013,Kúpna zmluva - Hrubý potravinový tovar I,Kúpna zmluva - Hrubý potravinový tovar I,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.11.2013,-,29.11.2013,01.12.2013,platná,65/2013,
66/2013,66/2013,Kúpna zmluva - Hrubý potravinový tovar II,Kúpna zmluva - Hrubý potravinový tovar II,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,29.11.2013,-,29.11.2013,01.12.2013,platná,66/2013,
426/2013,426/2013,zmluva o prevode správy majetku,zmluva o prevode správy majetku,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: DOMKO-Domov sociálnych služieb, Park mládeže 3, Košice, IČO: 00696986",,,14.11.2013,-,15.11.2013,15.11.2013,platná,426/2013,
461/2013,461/2013,dodávka plynu,dodávka plynu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,28.10.2013,-,04.11.2013,01.01.2014,platná,,
400/2013,400/2013,Zmluva o dielo - aplikačné programové vybavenie,Zmluva o dielo - aplikačné programové vybavenie,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,"79,66 € bez DPH",09.10.2013,-,22.10.2013,22.10.2013,platná,,
44/2013,44/2013,zákusky,zákusky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,31.07.2013,-,31.07.2013,01.08.2013,platná,44/2013,
307/2013,307/2013,nábytok,nábytok,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Kostrej, Vajanského 65, 07101 Michalovce, IČO: 36746410",,,22.07.2013,-,22.07.2013,25.07.2013,platná,307/2013,
305/2013,305/2013,údržba výpočtovej a kancelárskej techniky,údržba výpočtovej a kancelárskej techniky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PC STUDIO, Štefánikova 22, 071 01 Michalovce, IČO: 35024607",,,18.07.2013,-,18.07.2013,22.07.2013,platná,305/2013,
304/2013,304/2013,rakvy a smútočná výbava,rakvy a smútočná výbava,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MEMORY - pohrebná služba prev., Okružná 74, Michalovce, IČO: 46164715",,,17.07.2013,-,17.07.2013,22.07.2013,platná,304/2013,
270/2013,270/2013,počítačový nábytok,počítačový nábytok,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Nábytok Prešov a.s., Nám. Osloboditeľov 26, 071 01 Michalovce, IČO: 31710174",,"244,00 € bez DPH",25.06.2013,-,25.06.2013,26.06.2013,platná,270/2013,
271/2013,271/2013,počítačové zostavy,počítačové zostavy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PC STUDIO, Štefánikova 22, 071 01 Michalovce, IČO: 35024607",,"1 748,88 € bez DPH",25.06.2013,-,25.06.2013,26.06.2013,platná,271/2013,
249/2013,249/2013,"farby, laky a maliarske náradie","farby, laky a maliarske náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PPG Deco Slovakia s.r.o. Kamenná 11, 010 01 Žilina, prevádzka: Dom farieb, Štefanikova 44, 071 01 Michalovce, IČO: 31633200",,,17.06.2013,-,17.06.2013,18.06.2013,platná,249/2013,
250/2013,250/2013,OPaOS el. zariad. ubyt.časti a blezkozvodov,OPaOS el. zariad. ubyt.časti a blezkozvodov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"2 646,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,250/2013,
220/2013,220/2013,finančný príspevok,finančný príspevok,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,"500,00 € bez DPH",26.04.2013,-,17.06.2013,18.06.2013,platná,220/2013,
245/2013,245/2013,bytové doplnky,bytové doplnky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INTERIER INVEST s.r.o. /Koberce Trend/, IČO: 36190381",,,12.06.2013,-,12.06.2013,20.06.2013,platná,245/2013,
246/2013,246/2013,elektroinštalacný materiál,elektroinštalacný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,12.06.2013,-,12.06.2013,20.06.2013,platná,246/2013,
247/2013,247/2013,textilná galantéria,textilná galantéria,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,12.06.2013,-,12.06.2013,20.06.2013,platná,247/2013,
171/2013,171/2013,elektrospotrebiče,elektrospotrebiče,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,03.04.2013,-,03.04.2013,05.04.2013,platná,171/2013,
172/2013,172/2013,oprava kuch.zariadení,oprava kuch.zariadení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS - VALTIM, Obrancov mieru 9, Michalovce, IČO: 17303010",,,03.04.2013,-,03.04.2013,05.04.2013,platná,,
165/2013,165/2013,ochranná pracovná obuv,ochranná pracovná obuv,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,25.03.2013,-,25.03.2013,26.03.2013,platná,165/2013,
37/2013,37/2013,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,25.03.2013,-,25.03.2013,01.04.2013,platná,37/2013,
155/2013,155/2013,dodávka plynu - dodatok,dodávka plynu - dodatok,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,14.03.2013,-,18.03.2013,19.03.2013,platná,155/2013,
159/2013,159/2013,oprava veľkokapacitných pračiek,oprava veľkokapacitných pračiek,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,18.03.2013,-,18.03.2013,20.03.2013,platná,159/2013,
154/2013,154/2013,revízia výťahov,revízia výťahov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Štefan Polák, Ohradzany 54, IČO: 35461501",,,14.03.2013,-,14.03.2013,15.03.2013,platná,154/2013,
35/2013,35/2013,"dodávka mrazených rýb, mrazeného polotovaru a šalátov","dodávka mrazených rýb, mrazeného polotovaru a šalátov",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,08.03.2013,-,13.03.2013,15.03.2013,platná,35/2013,
145/2013,145/2013,dezinfekčné prostriedky,dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,11.03.2013,-,11.03.2013,20.03.2013,platná,145/2013,
146/2013,146/2013,pracie prostriedky,pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,11.03.2013,-,11.03.2013,16.03.2013,platná,146/2013,
138/2013,138/2013,čistiace prostriedky,čistiace prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.03.2013,-,07.03.2013,15.03.2013,platná,138/2013,
124/2013,124/2013,kancelárske a školské potreby,kancelárske a školské potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,28.02.2013,-,28.02.2013,06.03.2013,platná,124/2013,
125/2013,125/2013,bytový textil,bytový textil,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: REPROs združenie, Ľubochnianska 2, Prešov, IČO: 34906282",,,28.02.2013,-,28.02.2013,06.03.2013,platná,125/2013,
115/2013,115/2013,"sklo, porcelán a kuchynské náradie","sklo, porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,27.02.2013,-,27.02.2013,04.03.2013,platná,115/2013,
114/2013,114/2013,železiarsky a spojovací materiál,železiarsky a spojovací materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Tripark s.r.o. - Kovomat, Štefanikova, Michalovce, IČO: 36210340",,,27.02.2013,-,27.02.2013,05.03.2013,platná,114/2013,
113/2013,113/2013,vodárenský materiál,vodárenský materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Cyril Mráz - VODÁR, Jaroslawská 1,07101 Michalovce, IČO: 10711147",,,27.02.2013,-,27.02.2013,04.03.2013,platná,113/2013,
112/2013,112/2013,deratizácia a dezinsekcia priestorov,deratizácia a dezinsekcia priestorov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,27.02.2013,-,27.02.2013,05.03.2013,platná,112/2013,
108/2012,108/2012,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,28.12.2012,-,28.12.2012,01.01.2013,platná,108/2012,
