Zml inzercia QUO-21108-H6Y9/1,Zml inzercia QUO-21108-H6Y9/1,zverejnenie údajov o škole,zverejnenie údajov o škole,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"266,40 € bez DPH",08.06.2016,-,08.06.2016,09.06.2016,platná,Zml inzercia QUO-21108-H6Y9/1,
Zml inzercia,Zml inzercia,zverejnenie údajov o škole - zlaté stránky,zverejnenie údajov o škole - zlaté stránky,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",08.07.2013,-,08.07.2013,09.07.2013,platná,Zml inzercia,
ZML energie,ZML energie,energetické služby,energetické služby,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,23.10.2012,-,23.10.2012,24.10.2012,platná,ZML energie,
Zml dielo č. 4/2018/AVEGA-SOŠ Jána Bocatia,Zml dielo č. 4/2018/AVEGA-SOŠ Jána Bocatia,Oprava stien hlavnej budovy školy,Oprava stien hlavnej budovy školy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: AVEGA s.r.o., Belehradská 2517/9, 040 13 Košice, IČO: 35570172",,"4 857,27 € bez DPH",11.04.2018,-,11.04.2018,12.04.2018,platná,Zml dielo č. 4/2018/AVEGA-SOŠ Jána Bocatia,
Zml dielo 22017,Zml dielo 22017,"Realizácia stavebných prác - Oprava podláh a stien hlavnej budovy školy,Bocatiova 1,KE","Realizácia stavebných prác - Oprava podláh a stien hlavnej budovy školy,Bocatiova 1,KE",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MSP Košice s.r.o., Kupeckého 360/16, 040 01 Košice, IČO: 50407376",,"14 351,35 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,Zml dielo 22017,
Zml dielo 2016004,Zml dielo 2016004,Realizácia stavebných prác - Oprava podlahy telocvične,Realizácia stavebných prác - Oprava podlahy telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ján Macík M - STAV, Pavlovce nad Uhom 963/76, 072 14, IČO: 11959576",,"17 853,60 € bez DPH",28.07.2016,-,28.07.2016,29.07.2016,platná,Zml dielo 2016004,
Zml dielo 2/2016,Zml dielo 2/2016,"oprava podláh, schodísk a omietok v priestoroch školy","oprava podláh, schodísk a omietok v priestoroch školy",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: A.STAV, s.r.o., Belehradská 9 040 01 Košice, IČO: 31728316",,"11 515,40 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,Zml dielo 2/2016,
Zml dielo 02/2017,Zml dielo 02/2017,Zateplenie severnej časti budovy školy,Zateplenie severnej časti budovy školy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Gratus Habitare, s.r.o., Južná tireda 66, 040 01 Košice, IČO: 36782491",,"48 789,91 € bez DPH",24.11.2017,-,24.11.2017,25.11.2017,platná,Zml dielo 02/2017,
Zml dielo,Zml dielo,"odstránenie plesní, oprava omietok a maľby v telocvični","odstránenie plesní, oprava omietok a maľby v telocvični",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: A.STAV, s.r.o., Belehradská 9 040 01 Košice, IČO: 31728316",,"2 992,39 € bez DPH",20.02.2015,-,20.02.2015,21.02.2015,platná,Zml dielo,
ZML dar 1/2014,ZML dar 1/2014,účelovo určený finančný dar,účelovo určený finančný dar,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"100,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,ZML dar 1/2014,
Zml dar,Zml dar,poskytnutie účelového finančného daru,poskytnutie účelového finančného daru,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"100,00 € bez DPH",25.09.2015,-,28.09.2015,29.09.2015,platná,Zml dar,
Zml CVC 25/2015,Zml CVC 25/2015,spolupráca pri záujmovej činnosti žiakov,spolupráca pri záujmovej činnosti žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,22.09.2015,-,22.09.2015,23.09.2015,platná,Zml CVC 25/2015,
ZML AUDIO,ZML AUDIO,propagácia školy cez vysielanie audiovizuálnych spotov,propagácia školy cez vysielanie audiovizuálnych spotov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: CREATV spol. s r.o., Jesenského 10, Košice, IČO: 31721958",,"240,00 € bez DPH",14.03.2013,-,14.03.2013,15.03.2013,platná,ZML AUDIO,
Zml 9/2018/DV,Zml 9/2018/DV,Duálne vzdelávanie žiakov,Duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Hotel METROPOL a.s., Štefánikovo námestie 2, 052 01 Spišská Nová Ves, IČO: 31673074",,,26.03.2018,-,28.03.2018,29.03.2018,platná,Zml 9/2018/DV,
Zml 9/2017/DV,Zml 9/2017/DV,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: DM drogérie markt Bratislava, Na pántoch 18, IČO: IČO: 31393781 DIČ: 2020354534",,,30.03.2017,-,31.03.2017,03.04.2017,platná,Zml 9/2017/DV,
zml 7-2011,zml 7-2011,dohoda o ukončení nájmu telocvične,dohoda o ukončení nájmu telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TJ Lokomotíva Košice, Čermeľská 1, Košice, IČO: 31942351",,,12.04.2012,-,16.04.2012,17.04.2012,platná,zml 7-2011,
Zml 4/2018/DV,Zml 4/2018/DV,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,,28.03.2018,-,09.04.2018,10.04.2018,platná,Zml 4/2018/DV,
Zml 4/2016,Zml 4/2016,"Výkon činností BOZP, PO","Výkon činností BOZP, PO",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,27.06.2016,-,30.06.2016,01.07.2016,platná,Zml 4/2016,
ZML 4/2013,ZML 4/2013,činnosti- ochrana pre požiarmi a bezpečnosť a ochrana zdravia pri práci,činnosti- ochrana pre požiarmi a bezpečnosť a ochrana zdravia pri práci,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,24.06.2013,-,28.06.2013,01.07.2013,platná,ZML 4/2013,
ZML 3/5/2016,ZML 3/5/2016,zabezpečenie stravovania pre zamestnancov,zabezpečenie stravovania pre zamestnancov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Školská jedáleň SPŠD Košice, Hlavná 113, Košice, IČO: 00161730",,,23.08.2016,-,23.08.2016,24.08.2016,platná,ZML 3/5/2016,
ZML 3/2013,ZML 3/2013,činnosti-ochrana pred požiarmi a bezpečnosť a ochrana zdravia pri práci,činnosti-ochrana pred požiarmi a bezpečnosť a ochrana zdravia pri práci,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,24.06.2013,-,28.06.2013,01.07.2013,platná,ZML 3/2013,
Zml 23062016,Zml 23062016,"Realizácia stavebných prác - oprava podláh, schodísk, fasády a obkladov stien","Realizácia stavebných prác - oprava podláh, schodísk, fasády a obkladov stien",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Štefan Kato - KATO, Bašťovanského 11, 040 22 Košice, IČO: 11992654",,"20 381,34 € bez DPH",23.06.2016,-,23.06.2016,24.06.2016,platná,Zml 23062016,
Zml 2017_MPC_EGO_184,Zml 2017_MPC_EGO_184,bezodplatný prevod didaktických prostriedkov na výučbu Aj - EnglishGO,bezodplatný prevod didaktických prostriedkov na výučbu Aj - EnglishGO,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"2 100,00 € bez DPH",23.06.2017,-,29.06.2017,30.06.2017,platná,Zml 2017_MPC_EGO_184,
ZML 201411/59/PZS,ZML 201411/59/PZS,výkon pracovnej zdravotnej služby,výkon pracovnej zdravotnej služby,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,"864,00 € bez DPH",28.11.2014,-,28.11.2014,31.12.2014,platná,ZML 201411/59/PZS,
Zml 2/2017/DV,Zml 2/2017/DV,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A,831 04 BA, IČO: 35790164",,,04.04.2017,-,05.04.2017,06.04.2017,platná,Zml 2/2017/DV,
ZML 16/2014/BRKO-120L,ZML 16/2014/BRKO-120L,"zber, preprava a energetické zhodnotenie biologicky rozložiteľných kuchynských a reštauračných odpadov, jedlých olejov a tukov","zber, preprava a energetické zhodnotenie biologicky rozložiteľných kuchynských a reštauračných odpadov, jedlých olejov a tukov",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,20.10.2014,-,21.10.2014,22.10.2014,platná,ZML 16/2014/BRKO-120L,
ZML 148/2013,ZML 148/2013,rámcove podmienky spolupráce pri realizácii projektu,rámcove podmienky spolupráce pri realizácii projektu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,19.06.2013,-,18.09.2013,19.09.2013,platná,ZML 148/2013,
ZML 13K998102,ZML 13K998102,nákup stravných poukážok,nákup stravných poukážok,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,02.01.2014,-,02.01.2014,03.01.2014,platná,ZML 13K998102,
ZML 122/2014,ZML 122/2014,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2014,-,13.01.2014,14.01.2014,platná,ZML 122/2014,
Zml 120/015/5028,Zml 120/015/5028,organizovanie súťaže - regionálne kolo cezpoľný beh žiakov SŠ,organizovanie súťaže - regionálne kolo cezpoľný beh žiakov SŠ,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"210,00 € bez DPH",23.09.2015,-,23.09.2015,24.09.2015,platná,Zml 120/015/5028,
ZML 118/014/5028,ZML 118/014/5028,poverenie organizovaním súťaže-regionálne kolo cezpoľný beh žiakov a žiačok stredných škôl,poverenie organizovaním súťaže-regionálne kolo cezpoľný beh žiakov a žiačok stredných škôl,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,03.10.2014,-,03.10.2014,04.10.2014,platná,ZML 118/014/5028,
Zml 116/017/5028,Zml 116/017/5028,Regionálne kolo cezpoľný beh žiakov a žiačok stredných škôl rok 2017,Regionálne kolo cezpoľný beh žiakov a žiačok stredných škôl rok 2017,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",25.09.2017,-,25.09.2017,26.09.2017,platná,Zml 116/017/5028,
ZML 109/016/5028,ZML 109/016/5028,organizovanie regionálneho kola cezpoľný beh žiakov SŠ v r. 2016,organizovanie regionálneho kola cezpoľný beh žiakov SŠ v r. 2016,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"150,00 € bez DPH",05.10.2016,-,05.10.2016,06.10.2016,platná,ZML 109/016/5028,
Zml 1/2017/DV,Zml 1/2017/DV,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Lidl Slovenská republika v.o.s., Ružinovská 1E, 821 02 Bratislava, IČO: 35793783",,,17.03.2017,-,27.03.2017,28.03.2017,platná,Zml 1/2017/DV,
ZML 1/2015 EPS,ZML 1/2015 EPS,prenájom priestorov na účely výchovno-vzdelávacej činnosti žiakov,prenájom priestorov na účely výchovno-vzdelávacej činnosti žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Obec Sokoľany, Sokoľany č.193, IČO: 00690741",,,09.06.2015,-,09.06.2015,10.06.2015,platná,ZML 1/2015 EPS,
Zml 027/2018,Zml 027/2018,Vysielanie reklamy v Rádiu Košice,Vysielanie reklamy v Rádiu Košice,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"1 000,00 € bez DPH",05.02.2018,-,05.02.2018,06.02.2018,platná,Zml 027/2018,
Zml 022/2017,Zml 022/2017,Vysielanie reklamy v Rádiu Košice,Vysielanie reklamy v Rádiu Košice,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"1 080,00 € bez DPH",24.01.2017,-,24.01.2017,25.01.2017,platná,Zml 022/2017,
Zml 02/2016/DV,Zml 02/2016/DV,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BUILDINGS CITY, s.r.o., Južná trieda č.117 040 01 Košice, IČO: 45254389",,,31.03.2016,-,11.05.2016,04.09.2016,platná,Zml 02/2016/DV,
Zml 01/2018 o duálnom vzdelávaní,Zml 01/2018 o duálnom vzdelávaní,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BILLA s.r.o., Bajkalská 19/A, 821 02 Bratislava, IČO: 313470037",,,21.03.2018,-,09.05.2018,10.05.2018,platná,Zml 01/2018 o duálnom vzdelávaní,
Zml 01/2016/DV,Zml 01/2016/DV,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Technická univerzita v Košiciach Študentské domovy a jedálne, B.Nemcovej 1, 040 01 Košice, IČO: 00397610",,,16.03.2016,-,11.05.2016,04.09.2016,platná,Zml 01/2016/DV,
ZML 01/2016/DV,ZML 01/2016/DV,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Eurest spol. s r.o., Miletičova č.40, 821 09 Bratislava, IČO: 31342809",,,31.03.2016,-,11.05.2016,04.09.2016,platná,ZML 01/2016/DV,
Zml_služby,Zml_služby,"správa registratúry, poskytovanie softvérovej aplikácie a zavstupovanie údajov do aplikácie","správa registratúry, poskytovanie softvérovej aplikácie a zavstupovanie údajov do aplikácie",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,,27.04.2017,-,28.04.2017,01.05.2017,platná,Zml_služby,
Z201634802_Z,Z201634802_Z,stravné poukážky,stravné poukážky,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"108 117,79 € bez DPH",28.10.2016,-,31.10.2016,02.11.2016,platná,Z201634802_Z,
Z201624477_Z,Z201624477_Z,zariadenie do posilňovne,zariadenie do posilňovne,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,"7 690,00 € bez DPH",12.09.2016,-,13.09.2016,14.09.2016,platná,Z201624477_Z,
Z/561/10/SSC/QCS,Z/561/10/SSC/QCS,následný audit dokumentácie systému riadenia kvality ISO,následný audit dokumentácie systému riadenia kvality ISO,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SGS Slovakia spol. s r.o., Kysucká 14, Košice, IČO: 31350810",,"960,00 € bez DPH",13.12.2011,-,13.12.2011,14.12.2011,platná,Z/561/10/SSC/QCS,
VK/11/01/022,VK/11/01/022,skužby virtuálnej knižnice,skužby virtuálnej knižnice,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Komenský, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,14.01.2011,-,27.01.2011,28.01.2011,platná,VK/11/01/022,
STR 01/2011,STR 01/2011,zabezpečenie stravovania v školskej jedálni,zabezpečenie stravovania v školskej jedálni,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Detský domov, Košice, Uralská 1, IČO: 00610801",,,21.09.2011,-,13.10.2011,14.10.2011,platná,STR 01/2011,
Ramcova dohoda VZ 33/2014,Ramcova dohoda VZ 33/2014,dodávka kancelárskych potrieb a papiera,dodávka kancelárskych potrieb a papiera,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,17.04.2014,-,17.04.2014,18.04.2014,platná,Ramcova dohoda VZ 33/2014,
Rámcová dohoda 1/2017,Rámcová dohoda 1/2017,nákup čistiacich a hygienických potrieb,nákup čistiacich a hygienických potrieb,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HERMAS spol. s r.o., Pri Hati 1, 040 01 Košice, IČO: 36174050",,"11 423,86 € bez DPH",30.06.2017,-,30.06.2017,03.07.2017,platná,Rámcová dohoda 1/2017,
Ramcova dohoda 1/2014,Ramcova dohoda 1/2014,"nákup pracích a čistiacich prostriedkov, obalového materiálu, hygienických potrieb a spotrebného materiálu","nákup pracích a čistiacich prostriedkov, obalového materiálu, hygienických potrieb a spotrebného materiálu",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HERMAS spol. s r.o., Priemyselná 6 04001 Košice, IČO: 362174050",,"19 316,07 € bez DPH",23.10.2014,-,23.10.2014,24.10.2014,platná,Ramcova dohoda 1/2014,
Ramcova dohoda,Ramcova dohoda,určenie maximálneho kreditu na nákup tovaru,určenie maximálneho kreditu na nákup tovaru,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,,05.02.2015,-,05.02.2015,06.02.2015,platná,Ramcova dohoda,
OZ 52/2013,OZ 52/2013,vysielanie reklamy,vysielanie reklamy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"1 128,00 € bez DPH",07.03.2013,-,08.03.2013,11.03.2013,platná,OZ 52/2013,
Obch zml 026/2016,Obch zml 026/2016,vysielanie reklamy v Rádiu Košice,vysielanie reklamy v Rádiu Košice,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"990,00 € bez DPH",11.02.2016,-,12.02.2016,15.02.2016,platná,Obch zml 026/2016,
Obchodna zml 9/2015,Obchodna zml 9/2015,vysielanie reklamy,vysielanie reklamy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"1 490,00 € bez DPH",15.01.2015,-,28.01.2015,29.01.2015,platná,Obchodna zml 9/2015,
NAJ 2/2012,NAJ 2/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SROconsulting s.r.o., Južná trieda 64 Košice, IČO: 46158944",,,31.01.2012,-,31.01.2012,01.02.2012,platná,NAJ 2/2012,
NAJ 1/2012,NAJ 1/2012,prenájom priestorov za účelom prevádzky nápojového automatu,prenájom priestorov za účelom prevádzky nápojového automatu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Hrbáľ Ivan, Ing., Madridská 3, Košice, IČO: 37523406",,,31.01.2012,-,31.01.2012,01.02.2012,platná,NAJ 1/2012,
Mestská časť Košice - Staré mesto,Mestská časť Košice - Staré mesto,výpožička priestorov za účelom volieb do Európskeho parlamentu,výpožička priestorov za účelom volieb do Európskeho parlamentu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,09.05.2014,-,16.05.2014,24.05.2014,platná,Mestská časť Košice - Staré mesto,
KZ Z20159958-Z,KZ Z20159958-Z,nákup 11 ks počítačových zostáv,nákup 11 ks počítačových zostáv,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MB TECH BB s.r.o., Zvolenská cesta 37, 97401 Banská Bystrica, IČO: 36622524",,"2 176,80 € bez DPH",03.06.2015,-,03.06.2015,04.06.2015,platná,KZ Z20159958-Z,
KZ Z201513429-Z,KZ Z201513429-Z,nákup konvektomatu,nákup konvektomatu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Gastma s.r.o., Dénešova 10, 040 23, IČO: 36171522",,"5 230,00 € bez DPH",26.06.2015,-,29.06.2015,30.06.2015,platná,KZ Z201513429-Z,
KZ č.310/084/14,KZ č.310/084/14,nákup a dodávka 11 ks počítačov,nákup a dodávka 11 ks počítačov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,"4 334,09 € bez DPH",24.06.2014,-,25.06.2014,26.06.2014,platná,KZ č.310/084/14,
KZ 5/2012,KZ 5/2012,dodávka zeleniny pre školskú jedáleň,dodávka zeleniny pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: FAMILY FINIŠ s.r.o., Jazerná 1, Košice, IČO: 44484437",,,21.12.2012,-,21.12.2012,01.01.2013,platná,KZ 5/2012,
KZ 4/2012,KZ 4/2012,"nákup a dodávka mrazeného hydinového mäsa, rýb a zeleniny pre školskú jedáleň","nákup a dodávka mrazeného hydinového mäsa, rýb a zeleniny pre školskú jedáleň",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,26.09.2012,-,27.09.2012,01.10.2012,platná,KZ 4/2012,
KZ 3/2012,KZ 3/2012,nákup a dodávka základných potravín pre školskú jedáleň,nákup a dodávka základných potravín pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,26.09.2012,-,27.09.2012,01.10.2012,platná,KZ 3/2012,
KZ 2/2013,KZ 2/2013,"nákup pracích a čistiacich prostriedkov, obalového materiálu, hygienických potrieb","nákup pracích a čistiacich prostriedkov, obalového materiálu, hygienických potrieb",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TOMCAT plus s.r.o., Stará spišská cesta 40, Košice, IČO: 31667589",,,24.05.2013,-,27.05.2013,01.06.2013,platná,KZ 2/2013,
KZ 2/2012,KZ 2/2012,nákup a dodávka čerstvého mäsa a výrobkov pre školskú jedáleň,nákup a dodávka čerstvého mäsa a výrobkov pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,26.09.2012,-,26.09.2012,01.10.2012,platná,KZ 2/2012,
KZ 155/2012,KZ 155/2012,dodávka kancelárskeho materiálu,dodávka kancelárskeho materiálu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PRESTO CO, s.r.o., Ipeľská 1 040 11 Košice, IČO: 36451371",,,02.05.2012,-,02.05.2012,03.05.2012,platná,KZ 155/2012,
KZ 10/2012,KZ 10/2012,"dodávka pracích a čistiacich prostriedkov, obalový materiál, hygienické potreby","dodávka pracích a čistiacich prostriedkov, obalový materiál, hygienické potreby",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,30.04.2012,-,02.05.2012,03.05.2012,platná,KZ 10/2012,
KZ 10/2012,KZ 10/2012,dodávka a renovácia tonerov,dodávka a renovácia tonerov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,,13.04.2012,-,16.04.2012,17.04.2012,platná,KZ 10/2012,
KZ 1/2012,KZ 1/2012,predaj motorového vozidla,predaj motorového vozidla,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Július Lukáč, Račí potok 31, 040 01 Košice",,"130,00 € bez DPH",11.09.2012,-,13.09.2012,14.09.2012,platná,KZ 1/2012,
Kupna zml Z201517587_Z,Kupna zml Z201517587_Z,nákup umývačky pohárov a tanierov,nákup umývačky pohárov a tanierov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: UNI - AKTIVITY SK, s.r.o., Miestného priemyslu 561, Námestovo, IČO: 48012041",,"1 500,00 € bez DPH",28.07.2015,-,28.07.2015,29.07.2015,platná,Kupna zml Z201517587_Z,
