1244/2021,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",06.12.2021,10.12.2021,platná,
1244/2022,Členské ISIC,,"dodávateľ: CKM Združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava 1, IČO: 31768164","180,00 € s DPH",25.11.2022,30.11.2022,platná,
1244/2023,PC technika,,"dodávateľ: eMstore, s.r.o, Medvedzie, Hríbiky 211, 02744 Tvrdošín, IČO: 50158040","33,34 € s DPH",18.12.2023,29.12.2023,platná,
1245//2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",28.11.2022,05.12.2022,platná,
1245/2019,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,64 € s DPH",07.11.2019,17.12.2019,platná,
1245/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","439,88 € s DPH",07.12.2021,10.12.2021,platná,
1245/2023,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","349,14 € s DPH",19.12.2023,29.12.2023,platná,
1246/2019,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 851 01 Bratislava, IČO: 46782532","1 905,59 € s DPH",07.11.2019,17.12.2019,platná,
1246/2022,List - bianco,,"dodávateľ: Ševt a.s, Cementárenská 16, 974 72 Bratislava, IČO: 31331131","97,32 € s DPH",02.12.2022,05.12.2022,platná,
1246/2023,PC technika,,"dodávateľ: LaskaKit s.r.o, Jiráskova 2009, 51 601 Rychnov nad Kněžnou, IČO: 17608007","32,79 € s DPH",19.12.2023,29.12.2023,platná,
1247/2019,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,88 € s DPH",07.11.2019,17.12.2019,platná,
1247/2019,prenájom telocvične,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","170,00 € s DPH",06.11.2019,17.12.2019,platná,
1247/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.12.2022,16.12.2022,platná,
1248/2019,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Štefánikova 28, 073 01 sobrance, IČO: 34833625","20,54 € s DPH",06.11.2019,17.12.2019,platná,
1248/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",02.12.2022,16.12.2022,platná,
1248/2023,Učebné pomôcky,,"dodávateľ: Učebné pomôcky Slovakia s.r.o, Malachovská 17/1. 974 05 Banská Bystrica, IČO: 53231414","627,58 € s DPH",19.12.2023,29.12.2023,platná,
1249/2019,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","25,99 € s DPH",06.11.2019,17.12.2019,platná,
1249/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.12.2022,16.12.2022,platná,
1249/2023,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","240,00 € s DPH",19.12.2023,29.12.2023,platná,
1250/2019,Výpočtová techniky,,"dodávateľ: Alza.sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","88,44 € s DPH",05.11.2019,17.12.2019,platná,
1250/2022,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 07301 Sobrance, IČO: 35513861","71,76 € s DPH",05.12.2022,16.12.2022,platná,
1250/2023,Čistiace a hygienické potreby,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o, Diaľničná cesta 27, 903 01 Senec","341,66 € s DPH",19.12.2023,29.12.2023,platná,
1251/2019,Údržbársky materiál,,"dodávateľ: Ingema \" PLUS\", Gorkého 13, 073 01 sobrance, IČO: 40823661","5,70 € s DPH",13.11.2019,17.01.2020,platná,
1251/2022,Preprava žiakov Sobrance-Košice spať,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","310,00 € s DPH",05.12.2022,16.12.2022,platná,
1251/2023,Šport,,"dodávateľ: INTERSPORT SK s.r.o, Sobranecká cesta 6254/3a 071 01 Michalovce, IČO: 36 357 022","213,87 € s DPH",20.12.2023,29.12.2023,platná,
1252/2019,"Vodné, stočné",,"dodávateľ: VVS,, Komenského 6, 073 01 Sobrance, IČO: 36570460","298,33 € s DPH",07.11.2019,17.12.2019,platná,
1252/2022,Energie 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,79 € s DPH",07.12.2022,16.12.2022,platná,
1252/2023,Čistiace prostriedky,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","137,25 € s DPH",21.12.2023,29.12.2023,platná,
1253/2019,Bezpečnostná služba,,"dodávateľ: Ing. Michal Dinič, Kúpeľská 653/59, IČO: 43545670",,19.11.2019,17.12.2019,platná,
1253/2022,Energie 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","421,13 € s DPH",07.12.2022,16.12.2022,platná,
1253/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","28,90 € s DPH",20.12.2023,29.12.2023,platná,
1254/2019,Štartovné na First Global Slovensko,,"dodávateľ: First Global Slovakia, Letná 3374/29, IČO: 50101129","100,00 € s DPH",26.11.2019,17.12.2019,platná,
1254/2022,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","480,00 € s DPH",07.12.2022,20.01.2023,platná,
1254/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","31,27 € s DPH",20.12.2023,29.12.2023,platná,
1255/2019,spotreba elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","79,08 € s DPH",21.11.2019,17.12.2019,platná,
1255/2022,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",07.12.2022,20.01.2023,platná,
1255/2023,Revízie,,"dodávateľ: ing. František Kudláč Profitherm Service, Jasenov 96, 073 01 Sobrance, IČO: 46178422","195,00 € s DPH",21.12.2023,29.12.2023,platná,
1256/2019,Registrácia domeny,,"dodávateľ: Elbia, Stoličková 4/870, 974 01 B.Bystrica, IČO: 35702897","7,20 € s DPH",28.11.2019,17.12.2019,platná,
1256/2022,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","480,00 € s DPH",07.12.2022,20.01.2023,platná,
1256/2023,3D tlačiareň,,"dodávateľ: Prusa Research a.s, Partyzánska 188/7a, 17000 Praha, IČO: 06649114","1 307,17 € s DPH",20.12.2023,29.12.2023,platná,
1257/2019,Členské ISIC,,"dodávateľ: CKM, Vysoká 32, 811 06 Bratislava 1, IČO: 31768164","14,00 € s DPH",27.11.2019,09.12.2019,platná,
1257/2022,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",07.12.2022,20.01.2023,platná,
1257/2023,PC technika,,"dodávateľ: RLX components s.r.o, Jančova 7, 811 02 Bratislava, IČO: 31389457","303,78 € s DPH",21.12.2023,29.12.2023,platná,
1258/2019,Revízia elektrickej inštalácie v kuchyni a jedálni,,"dodávateľ: Jozef Hrunka, 072 43 Veľké Revištia 133, IČO: 41977700","230,00 € s DPH",12.12.2019,17.12.2019,platná,
1258/2022,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 36730866","480,00 € s DPH",07.12.2022,30.01.2023,platná,
1258/2023,Revízia,,"dodávateľ: Jozef Hrunka, Vyšné Revišti 133, 072 43 Veľké Revištia, IČO: 41977700","182,00 € s DPH",21.12.2023,29.12.2023,platná,
1259/2019,revízia elektrických spotrebičov,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133, 072 43 Veľké Revištia, IČO: 41977700","110,00 € s DPH",11.12.2019,17.12.2019,platná,
1259/2022,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",07.12.2022,30.01.2023,platná,
1259/2023,Banner,,"dodávateľ: GAIA Mgr. Viliam Oravec, Letná 34, 064 01 Stará Ľubovňa, IČO: 34916598","150,00 € s DPH",22.12.2023,29.12.2023,platná,
1260/2019,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","130,65 € s DPH",11.12.2019,08.01.2020,platná,
1260/2022,Balíček Zborovňa,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",05.12.2022,16.12.2022,platná,
1260/2023,Motorové nožnice,,"dodávateľ: Pemax Peter Maxim, Nova 682/16, 073 01 Sobrance, IČO: 34833480","319,00 € s DPH",22.12.2023,29.12.2023,platná,
1261/2019,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","240,00 € s DPH",11.12.2019,14.01.2020,platná,
1261/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,16 € s DPH",08.12.2022,16.12.2022,platná,
1261/2023,"Reproduktor, rýchlo varná kanvica, USB kábel",,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","73,97 € s DPH",22.12.2023,29.12.2023,platná,
1262/2019,Nájom telocvične,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","320,00 € s DPH",03.12.2019,08.01.2020,platná,
1262/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2022,16.12.2022,platná,
1262/2023,Projektor Epson,,"dodávateľ: Micomp spol. s.r.o, Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","609,26 € s DPH",22.12.2023,29.12.2023,platná,
1263/2019,Preprava žiakov,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, IČO: 43894305","190,00 € s DPH",06.12.2019,08.01.2020,platná,
1263/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","7,10 € s DPH",14.12.2022,16.12.2022,platná,
1263/2023,Pokrytie WIFI siete,,"dodávateľ: LEKOS, s.r.o, Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","2 444,66 € s DPH",22.12.2023,29.12.2023,platná,
1264/2022,Oprava projektoru,,"dodávateľ: MICOMP spol. s r.o., Jána Hollého 748, 071 01 Michalovce, IČO: 36589187","231,13 € s DPH",08.12.2022,16.12.2022,platná,
1264/2023,Zásah,,"dodávateľ: LEKOS, s.r.o, Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","1,00 € s DPH",22.12.2023,29.12.2023,platná,
1265/2019,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","8,59 € s DPH",10.12.2019,08.01.2020,platná,
1265/2022,Odborná prehliadka kuchynských sporákov,,"dodávateľ: Ing. František Kudláč Profitherm service, Školská 288/4, 07301 Sobrance, IČO: 46178422","120,00 € s DPH",12.12.2022,16.12.2022,platná,
1265/2023,Spotrebný materiál,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","59,27 € s DPH",27.12.2023,29.12.2023,platná,
1266/2019,Výpočtová technika,,"dodávateľ: MBTECH, Zvolenská cesta 37, 974 01 B. Bystrica, IČO: 36622524","1 618,00 € s DPH",06.12.2019,08.01.2020,platná,
1266/2022,Hygienické a čistiace potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","296,03 € s DPH",12.12.2022,16.12.2022,platná,
1266/2023,Interiérové vybavenie,,"dodávateľ: Lamitec, spol. s.r.o, Pestovateľská 9, 821 04 Bratislava - mestská časť Ružinov, IČO: 35710691","1 565,76 € s DPH",27.12.2023,29.12.2023,platná,
1267/2019,Čistiace a hygienické potreby,,"dodávateľ: Briston, Fučíkova 144/124, 925 21 Sládkovičovo, IČO: 45547921","341,93 € s DPH",06.12.2019,08.01.2020,platná,
1267/2019,spotreba elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","60,28 € s DPH",11.12.2019,08.01.2020,platná,
1267/2022,Preprava Sobrance - Humenné - divadlo,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","180,00 € s DPH",14.12.2022,16.12.2022,platná,
1267/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",27.12.2023,29.12.2023,platná,
1268/2019,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","306,00 € s DPH",11.12.2019,14.01.2020,platná,
1268/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878","375,84 € s DPH",14.12.2022,16.12.2022,platná,
1268/2023,Voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","954,44 € s DPH",28.12.2023,29.12.2023,platná,
1269/2019,Poplatky za telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,91 € s DPH",11.12.2019,08.01.2020,platná,
1269/2022,Stravovacie karty,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","145,20 € s DPH",08.12.2022,16.12.2022,platná,
1270/2019,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.12.2019,08.01.2020,platná,
1270/2022,Prenájom sály a poskytnutie občerstvenia,,"dodávateľ: Dvor pod Viničnou skalou, Brekov 336, 066 01 Brekov, IČO: 36484750","516,10 € s DPH",14.12.2022,16.12.2022,platná,
1271/2019,"Ikebana, sviečky",,"dodávateľ: Kvety - Darčeky, Štefánikova 6, 073 01 Sobrance, IČO: 073 01 Sobrance","70,80 € s DPH",06.12.2019,08.01.2020,platná,
1271/2022,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","207,16 € s DPH",15.12.2022,16.12.2022,platná,
1272/2019,Kariéra v školstve,,"dodávateľ: Raabe, Heydukova, IČO: 35908718","46,05 € s DPH",06.12.2019,08.01.2020,platná,
1272/2022,Prenájom ĽP,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 186490","80,00 € s DPH",19.12.2022,30.12.2022,platná,
1273/2019,Gastronnádoba 1/1 plechy,,"dodávateľ: Elektroservis, Čemernianska 50, IČO: 09303","190,20 € s DPH",09.12.2019,08.01.2020,platná,
1273/2022,Prenájom telocvičné,,"dodávateľ: Základná škola, Komenského 6, 07301 Sobrance, IČO: 35545623","140,00 € s DPH",16.12.2022,30.12.2022,platná,
1274/2019,Prenájom kontajnera,,"dodávateľ: Technické služby, Gorkého 55, 073 01 sobrance, IČO: 35513861","71,76 € s DPH",12.12.2019,08.01.2020,platná,
1274/2022,Revízia elektrických spotrebičov,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133. 072 43 Veľké Revištia, IČO: 41977700","215,00 € s DPH",16.12.2022,30.12.2022,platná,
1275/2019,Prenájom sály,,"dodávateľ: CVČ, Námestie slobody 1, 073 01 Sobrance, IČO: 35545682","20,00 € s DPH",11.12.2019,08.01.2020,platná,
1275/2022,Oprava elektrického zariadenia,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133. 072 43 Veľké Revištia, IČO: 41977700","270,00 € s DPH",16.12.2022,30.12.2022,platná,
1276/2019,Letenky,,"dodávateľ: Cestovná agentúra K-IMTOUR, Sama Chalúpku 23/1, IČO: 34565973","315,20 € s DPH",05.12.2019,08.01.2020,platná,
1276/2022,Kancelárke potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","162,30 € s DPH",16.12.2022,30.12.2022,platná,
1277/2019,Energetické služby,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 851 01 Bratislava, IČO: 46782532","1 905,59 € s DPH",05.12.2019,08.01.2020,platná,
1277/2022,Hygienické a čistiace potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","138,33 € s DPH",16.12.2022,30.12.2022,platná,
1278/2019,Robotická stavebnica,,"dodávateľ: First Global Slovakia, Letná 3374/29, 058 01 Poprad, IČO: 50101129, Adam Kukla","1 500,00 € s DPH",02.12.2019,08.01.2020,platná,
1278/2022,Šport,,"dodávateľ: Florbal4u s.r.o., Tomášiková 13, 02101 Bratislava, IČO: 44887001","500,00 € s DPH",21.12.2022,30.12.2022,platná,
1279/2019,"Učebnice, pracovné zošity",,"dodávateľ: Prespolužiakov.sk, Klincová 35, 821 08 Bratislava, IČO: 51319896, Tereza Hembalová","68,00 € s DPH",12.11.2019,08.01.2020,platná,
1279/2022,Učebné pomôcky,,"dodávateľ: Monaster, s.r.o., Osuského 2476/1A, 851 03 Bratislava - Petržalka, IČO: 47454547","25 643,10 € s DPH",14.12.2022,23.02.2023,platná,
1280/2019,"Tonery, kopírka, sken",,"dodávateľ: Damedis, Křenová 89/19, 602 00 Brno - střed, IČO: 26931664","177,20 € s DPH",03.12.2019,08.01.2020,platná,
1280/2022,Odber VŽP,,"dodávateľ: Matúš Hujdič, Krásnovce 90, 072 01 Krásnovce, IČO: 41941543","100,00 € s DPH",22.12.2022,30.12.2022,platná,
1281/2019,Ročný prístup - Verejná správa SR,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","165,00 € s DPH",18.11.2019,08.01.2020,platná,
1281/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",27.12.2022,30.12.2022,platná,
1282/2019,Vypracovanie projektovej dokumentácie,,"dodávateľ: Ing. arch. Marcel Tomko, Malčice 164, 072 06 Malčice, IČO: 35567091, Ing. arch. Marcel Tomko","210,00 € s DPH",27.11.2019,08.01.2020,platná,
1282/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","93,00 € s DPH",30.12.2022,30.12.2022,platná,
1283/2019,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,06 € s DPH",26.11.2019,08.01.2020,platná,
1283/2022,Ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 01 001 Žilina 1, IČO: 31592503","102,07 € s DPH",05.12.2022,30.12.2022,platná,
1284/2019,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, IČO: 36192384","191,99 € s DPH",25.11.2019,08.01.2020,platná,
1284/2022,Dodávka vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","969,50 € s DPH",03.01.2023,20.01.2023,platná,
1285/2019,Montáž elektrickej inštalácie,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133, 072 63 Veľké Revištia, IČO: 41977700, Jozef Hrunka","1 630,00 € s DPH",13.12.2019,08.01.2020,platná,
1285/2022,Spotrebný material,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","20,59 € s DPH",11.01.2023,20.01.2023,platná,
1286/2019,Údržbársky materiál,,"dodávateľ: Relut, Tyršova 62, 073 01 Sobrance, IČO: 40821366, Ľuboslav Tomčo","628,18 € s DPH",16.12.2019,08.01.2020,platná,
1287/2019,"Lyže, rukavice",,"dodávateľ: Sportisimo, Boženy Nemcovej 8, 811 04 Bratislava, IČO: 441569079","441,75 € s DPH",17.12.2019,08.01.2020,platná,
1288/2019,Zdravotnícky materiál,,"dodávateľ: Nádej, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950, Anna Bercíková","205,55 € s DPH",17.12.2019,08.01.2020,platná,
1290/2019,Prevádzkový materiál - ŠJ,,"dodávateľ: Cora, Dostojevskeho 69, 05801 Poprad 1, IČO: 14280205, Ing. Jozef Šifra","1 932,00 € s DPH",17.12.2019,08.01.2020,platná,
1291/2019,Drevené prahy,,"dodávateľ: Eltex, Kúpeľská 17, 073 01 Sobrance, IČO: 10710922, Ing. Vladimír Kušnír","17,40 € s DPH",18.12.2019,08.01.2020,platná,
1292/2019,Rôzny materiál,,"dodávateľ: Farby - Laky, Tibavská 27, 073 01 Sobrance, IČO: 45329877","262,86 € s DPH",18.12.2019,08.01.2020,platná,
1292/2021,Faktúra za dodávku vody,,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","924,85 € s DPH",03.01.2022,17.01.2022,platná,
1293/2019,NJ - kniha,,"dodávateľ: Korrekt, Karloveská 6/C, 84104 Bratislava, IČO: 35829371","62,50 € s DPH",18.12.2019,08.01.2020,platná,
1294/2019,Čistiace prostriedky,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","343,36 € s DPH",18.12.2019,08.01.2020,platná,
1295/2019,Prevádzkový materiál - ŠJ,,"dodávateľ: Cora, Dostojevskeho 69, 058 01 Poprad 1, IČO: 14280205, Ing. Jozef Šifra","177,36 € s DPH",17.12.2019,08.01.2020,platná,
1296/2019,Kompatibilné tonery,,"dodávateľ: Damedis, Křenová 19, 602 00 Brno, IČO: 26931664","611,80 € s DPH",16.12.2019,14.01.2020,platná,
1297/2019,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","27,76 € s DPH",18.12.2019,08.01.2020,platná,
1298/2019,Lyžiarky,,"dodávateľ: Sportisimo, Boženy Němcovej 8, 81104 Bratislava, IČO: 44156979","177,90 € s DPH",16.12.2019,08.01.2020,platná,
1299/2019,Prevádzka a hosp. školy,,"dodávateľ: Raabe, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718, Dr. Josef Raabe","41,75 € s DPH",13.12.2019,08.01.2020,platná,
13/2020,Zemný plyn,,"dodávateľ: Slovakia energy, Bajkalská 28, 817 62 Bratislava, IČO: 36807702","46,87 € s DPH",15.01.2020,07.02.2020,platná,
1300/2019,Žalúzie,,"dodávateľ: Eltex, Kupeľská 17, 073 01 Sobrance, IČO: 10710922, Ing. Vladimír Kušnír","550,00 € s DPH",16.12.2019,08.01.2020,platná,
1301/2019,Benefitné poukážky,,"dodávateľ: Doxx - stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","1 005,60 € s DPH",03.12.2019,08.01.2020,platná,
1302/2019,Publicita- Gramotnosť,,"dodávateľ: Willcom, SZAKKAYHO 1, IČO: 36593087, Ing. Rastislav Mantič","1 779,00 € s DPH",18.12.2019,20.01.2020,platná,
1303/2019,Laminátová podlaha,,"dodávateľ: Juraj Žeňuch, Mieru 956/47, 073 01 Sobrance, IČO: 11961431","1 444,50 € s DPH",19.12.2019,08.01.2020,platná,
1304/2019,Ozvučovací systém IBIZA,,"dodávateľ: Tipa SK, Východná 6968/26, 911 08 Trenčín, IČO: 36517526","262,42 € s DPH",19.12.2019,08.01.2020,platná,
1305/2019,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, IČO: 36192384, Mária Olahová","159,82 € s DPH",19.12.2019,08.01.2020,platná,
1306/2019,Potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","20,92 € s DPH",04.12.2019,08.01.2020,platná,
1307/2019,Rekonštrukcia chemického laboratória,269/2019,"dodávateľ: Daffer, Včelárska 1, 971 01 Prievidza, IČO: 36320439","24 989,59 € s DPH",18.12.2019,20.01.2020,platná,
1308/2019,Učebnica Aj,,"dodávateľ: Megabooks, Kopčianska 3748/41, IČO: 36699594","154,22 € s DPH",30.12.2019,14.01.2020,platná,
1309/2019,Tabuľa,,"dodávateľ: E.N.E.S, Pionierska 307/31, 92701 Šaľa, IČO: 47480751","229,98 € s DPH",18.12.2019,14.01.2020,platná,
1310/2019,Výpočtová technika,,"dodávateľ: Datacomp, Moldavská cesta II. 49/2413, Košice, IČO: 36212466","1 443,91 € s DPH",20.12.2019,14.01.2020,platná,
1311/2019,oprava regulátora plynu,,"dodávateľ: Primagas, Okružná 82, 071 01 Michalovce, IČO: 37319515","49,75 € s DPH",20.12.2019,14.01.2020,platná,
1312/2019,Nájom telocvične,,"dodávateľ: SOŠ OaS, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","240,00 € s DPH",16.01.2020,31.01.2020,platná,
1313/2019,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","130,46 € s DPH",15.01.2020,31.01.2020,platná,
218/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","537,48 € s DPH",11.12.2023,27.12.2023,platná,
6001/2023,Novoročné pohostenie,,"dodávateľ: Mgr. Ivana Beňková, Komenského 24, 073 01 Sobrance, IČO: 40823474","575,00 € s DPH",12.01.2023,20.01.2023,platná,
6002/2023,Smútočný veniec,,"dodávateľ: Michaela Juhásová, Mieru 525/14, 073 01 Sobrance, IČO: 44123884","30,00 € s DPH",16.01.2023,23.01.2023,platná,
7/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","29,57 € s DPH",22.04.2021,19.05.2021,platná,
8001/2020,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","52,72 € s DPH",13.01.2020,31.01.2020,platná,
8001/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","32,27 € s DPH",13.04.2021,19.05.2021,platná,
8001/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","283,26 € s DPH",07.01.2022,21.01.2022,platná,
8001/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","280,29 € s DPH",04.01.2023,26.01.2023,platná,
8001/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,13 € s DPH",05.01.2024,16.01.2024,platná,
