8086/2023,,,,,,,platná,
8110/2023,,,,,,,platná,
8111/2023,,,,,,,platná,
8207/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","258,97 € s DPH",14.11.2019,08.01.2020,platná,
8212/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","272,15 € s DPH",19.12.2019,08.01.2020,platná,
8213/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","171,92 € s DPH",21.11.2019,08.01.2020,platná,
8229/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","118,68 € s DPH",10.12.2019,08.01.2020,platná,
8232/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","209,28 € s DPH",12.12.2019,08.01.2020,platná,
8236/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","263,44 € s DPH",17.12.2019,08.01.2020,platná,
8219/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","195,13 € s DPH",28.11.2019,19.12.2019,platná,
8225/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","104,74 € s DPH",03.12.2019,19.12.2019,platná,
8227/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","230,98 € s DPH",04.12.2019,19.12.2019,platná,
8217/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","180,90 € s DPH",25.11.2019,11.12.2019,platná,
8187/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","60,98 € s DPH",22.10.2019,21.11.2019,platná,
8189/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","249,92 € s DPH",24.10.2019,21.11.2019,platná,
8102/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866, Mgr. Marián Mižák riad. školy","126,62 € s DPH",23.09.2021,11.10.2021,platná,
8107/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866, Mgr. Marián Mižák riad. školy","138,96 € s DPH",28.09.2021,11.10.2021,platná,
8044/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","151,59 € s DPH",25.02.2020,03.03.2020,platná,
8046/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","253,24 € s DPH",26.02.2020,03.03.2020,platná,
8239/2019,"Mäso, výrobky z mäsa",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","445,85 € s DPH",25.12.2019,08.01.2020,platná,
8184/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","181,44 € s DPH",17.10.2019,21.11.2019,platná,
8193/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","151,97 € s DPH",15.10.2019,21.11.2019,platná,
8194/2019,"Ovocie,zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","222,73 € s DPH",29.10.2019,21.11.2019,platná,
8198/2019,"ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","62,03 € s DPH",05.11.2019,21.11.2019,platná,
8199/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","34,39 € s DPH",05.11.2019,21.11.2019,platná,
8202/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","186,18 € s DPH",07.11.2019,21.11.2019,platná,
8204/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","136,16 € s DPH",12.11.2019,21.11.2019,platná,
8154/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","152,15 € s DPH",19.09.2019,29.10.2019,platná,
8159/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","330,67 € s DPH",24.09.2019,29.10.2019,platná,
8160/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","173,53 € s DPH",26.09.2019,29.10.2019,platná,
8167/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","63,59 € s DPH",01.10.2019,29.10.2019,platná,
8169/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","13,01 € s DPH",02.10.2019,29.10.2019,platná,
8171/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","242,58 € s DPH",03.10.2019,29.10.2019,platná,
8174/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","155,17 € s DPH",08.10.2019,29.10.2019,platná,
8175/2019,Pór,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","14,50 € s DPH",09.10.2019,29.10.2019,platná,
8176/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","381,34 € s DPH",09.10.2019,29.10.2019,platná,
8072/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","145,53 € s DPH",17.03.2022,23.03.2022,platná,
8065/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","129,42 € s DPH",10.03.2022,16.03.2022,platná,
8057/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","196,94 € s DPH",01.03.2022,09.03.2022,platná,
8038/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","229,52 € s DPH",07.02.2022,22.02.2022,platná,
8040/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","115,30 € s DPH",10.02.2022,22.02.2022,platná,
8018/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","126,74 € s DPH",20.01.2022,26.01.2022,platná,
8012/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","61,84 € s DPH",18.01.2022,21.01.2022,platná,
8187/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","210,53 € s DPH",06.12.2021,30.12.2021,platná,
8048/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","113,29 € s DPH",01.06.2021,22.06.2021,platná,
8051/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","120,57 € s DPH",03.06.2021,22.06.2021,platná,
8064/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","15,13 € s DPH",16.06.2021,22.06.2021,platná,
8037/2021,"Ovocie, zelenina",GSO-7/2021,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","195,58 € s DPH",24.05.2021,08.06.2021,platná,
8020/2021,"Ovocie, zelenina",GSO-7/2021,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","366,07 € s DPH",05.05.2021,07.06.2021,platná,
8050/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","64,47 € s DPH",24.02.2022,04.03.2022,platná,
8020/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","189,77 € s DPH",25.01.2022,01.02.2022,platná,
8023/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","95,56 € s DPH",27.01.2022,01.02.2022,platná,
8183/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","189,73 € s DPH",01.12.2021,30.12.2021,platná,
8191/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","190,99 € s DPH",09.12.2021,30.12.2021,platná,
8128/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","143,22 € s DPH",14.10.2021,11.11.2021,platná,
8123/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","108,92 € s DPH",12.10.2021,04.11.2021,platná,
8135/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","175,90 € s DPH",18.10.2021,04.11.2021,platná,
8139/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","172,54 € s DPH",20.10.2021,04.11.2021,platná,
8142/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","110,66 € s DPH",26.11.2021,04.11.2021,platná,
8092/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","21,38 € s DPH",13.09.2021,24.09.2021,platná,
8093/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","177,17 € s DPH",16.09.2021,24.09.2021,platná,
8085/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","39,05 € s DPH",07.09.2021,21.09.2021,platná,
8088/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","153,15 € s DPH",09.09.2021,21.09.2021,platná,
8073/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","90,00 € s DPH",24.06.2021,30.07.2021,platná,
8076/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","158,95 € s DPH",28.06.2021,30.07.2021,platná,
8076/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","125,33 € s DPH",22.03.2022,31.03.2022,platná,
8077/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","95,41 € s DPH",24.03.2022,31.03.2022,platná,
8082/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","250,78 € s DPH",28.03.2022,31.03.2022,platná,
8063/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","196,08 € s DPH",07.03.2022,16.03.2022,platná,
8068/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","130,95 € s DPH",15.03.2022,16.03.2022,platná,
8060/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","78,60 € s DPH",03.03.2022,09.03.2022,platná,
8032/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","131,20 € s DPH",01.02.2022,22.02.2022,platná,
8034/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","51,07 € s DPH",03.02.2022,22.02.2022,platná,
8001/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","283,26 € s DPH",07.01.2022,21.01.2022,platná,
8071/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","170,48 € s DPH",22.06.2021,30.07.2021,platná,
8047/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","62,85 € s DPH",17.02.2022,22.02.2022,platná,
8133/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","103,35 € s DPH",29.06.2023,12.07.2023,platná,
8126/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","135,18 € s DPH",20.06.2023,03.07.2023,platná,
8128/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","106,69 € s DPH",22.06.2023,03.07.2023,platná,
8131/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","163,25 € s DPH",27.06.2023,03.07.2023,platná,
8118/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","142,18 € s DPH",12.06.2023,22.06.2023,platná,
8122/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","139,90 € s DPH",15.06.2023,22.06.2023,platná,
8113/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","114,94 € s DPH",01.06.2023,16.06.2023,platná,
8114/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","94,28 € s DPH",05.06.2023,16.06.2023,platná,
8117/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","143,91 € s DPH",07.06.2023,16.06.2023,platná,
8106/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","276,53 € s DPH",25.05.2023,31.05.2023,platná,
8108/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","139,01 € s DPH",30.05.2023,31.05.2023,platná,
8103/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","34,05 € s DPH",23.05.2023,25.05.2023,platná,
8101/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","143,57 € s DPH",18.05.2023,22.05.2023,platná,
8094/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","166,36 € s DPH",11.05.2023,18.05.2023,platná,
8098/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","106,52 € s DPH",16.05.2023,18.05.2023,platná,
8088/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","180,56 € s DPH",02.05.2023,15.05.2023,platná,
8092/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","161,64 € s DPH",09.05.2023,15.05.2023,platná,
8077/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","275,35 € s DPH",20.04.2023,04.05.2023,platná,
8081/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","113,77 € s DPH",25.04.2023,04.05.2023,platná,
8083/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","155,89 € s DPH",27.04.2023,04.05.2023,platná,
8075/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","272,27 € s DPH",18.04.2023,24.04.2023,platná,
8058/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","215,10 € s DPH",23.03.2023,21.04.2023,platná,
8061/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","201,94 € s DPH",28.03.2023,21.04.2023,platná,
8062/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","263,00 € s DPH",30.03.2023,21.04.2023,platná,
8069/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","138,32 € s DPH",04.04.2023,21.04.2023,platná,
8072/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","307,93 € s DPH",13.04.2023,21.04.2023,platná,
8046/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","62,48 € s DPH",02.03.2023,27.03.2023,platná,
8048/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","147,37 € s DPH",14.03.2023,27.03.2023,platná,
8052/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","148,87 € s DPH",16.03.2023,27.03.2023,platná,
8055/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","186,47 € s DPH",21.03.2023,27.03.2023,platná,
8041/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","176,32 € s DPH",28.02.2023,02.03.2023,platná,
8020/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","296,05 € s DPH",31.01.2023,15.02.2023,platná,
8024/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","159,19 € s DPH",02.02.2023,22.02.2023,platná,
8026/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","154,48 € s DPH",07.02.2023,22.02.2023,platná,
8028/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","61,85 € s DPH",09.02.2023,22.02.2023,platná,
8032/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","189,09 € s DPH",14.02.2023,22.02.2023,platná,
8034/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","232,58 € s DPH",16.02.2023,22.02.2023,platná,
8017/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","297,98 € s DPH",25.01.2023,31.01.2023,platná,
8011/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","139,25 € s DPH",19.01.2023,27.01.2023,platná,
8014/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","60,93 € s DPH",24.01.2023,27.01.2023,platná,
8003/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","211,15 € s DPH",09.01.2023,26.01.2023,platná,
8005/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","190,30 € s DPH",12.01.2023,26.01.2023,platná,
8008/2023,Zelenina a ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","49,52 € s DPH",17.01.2023,26.01.2023,platná,
8298/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","150,34 € s DPH",15.12.2022,30.12.2022,platná,
8300/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","292,64 € s DPH",20.12.2022,30.12.2022,platná,
8283/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","156,60 € s DPH",01.12.2022,20.12.2022,platná,
8286/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","170,83 € s DPH",06.12.2022,20.12.2022,platná,
8289/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","145,70 € s DPH",08.12.2022,20.12.2022,platná,
8292/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","286,07 € s DPH",13.12.2022,20.12.2022,platná,
8274/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","180,03 € s DPH",29.11.2022,05.12.2022,platná,
8265/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","167,34 € s DPH",22.11.2022,25.11.2022,platná,
8270/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","222,81 € s DPH",24.11.2022,25.11.2022,platná,
8258/2022,Zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","63,25 € s DPH",10.11.2022,21.11.2022,platná,
8263/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","142,72 € s DPH",15.11.2022,21.11.2022,platná,
8244/2022,Zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","22,47 € s DPH",27.10.2022,14.11.2022,platná,
8252/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","178,33 € s DPH",03.11.2022,14.11.2022,platná,
8255/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","193,14 € s DPH",08.11.2022,14.11.2022,platná,
8231/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","105,18 € s DPH",18.10.2022,27.10.2022,platná,
8237/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","184,58 € s DPH",20.10.2022,27.10.2022,platná,
8241/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","85,92 € s DPH",25.10.2022,27.10.2022,platná,
8224/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","87,67 € s DPH",11.10.2022,20.10.2022,platná,
8225/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","154,21 € s DPH",12.10.2022,20.10.2022,platná,
8218/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","22,99 € s DPH",04.10.2022,13.10.2022,platná,
8220/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","166,15 € s DPH",06.10.2022,13.10.2022,platná,
8203/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","221,71 € s DPH",22.09.2022,29.09.2022,platná,
8207/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","84,65 € s DPH",27.09.2022,29.09.2022,platná,
8195/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","139,16 € s DPH",16.09.2022,22.09.2022,platná,
