E5/2021,"Ultrazvuková čistička Geti, Hlukomer, Lupa ručná",,"dodávateľ: Tipa SK, Východná 6968/26, 91108 Trenčín, IČO: 36517526","59,36 € s DPH",16.04.2021,23.04.2021,"Mgr. Marián Mižák, riad. školy",platná,
42/2021,Hygienické potreby,,"dodávateľ: Tomčo Ľuboslav - Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","150,43 € s DPH",28.10.2021,07.12.2021,,platná,
0,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","766,00 € s DPH",19.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
11/2020,Stavebné práce - oprava krytiny,,"dodávateľ: Unibuild, Betliarska 12, 851 07 Bratislava 5, IČO: 50638696","2 408,62 € s DPH",02.03.2020,04.03.2020,"Mgr. Marián Mižák, riad. školy",platná,
E22/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","742,80 € s DPH",21.09.2022,27.09.2022,,platná,
E14/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","1 350,00 € s DPH",10.08.2022,16.08.2022,,platná,
E09/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","942,21 € s DPH",18.05.2022,18.05.2022,,platná,
E13/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","46,80 € s DPH",27.03.2024,02.04.2024,,platná,
E9/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","146,25 € s DPH",06.03.2024,06.03.2024,,platná,
E6/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","222,30 € s DPH",07.02.2024,16.02.2024,,platná,
E1/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","99,45 € s DPH",02.01.2024,08.01.2024,,platná,
E30/2023,Nabitie stravovacích kariet za 10/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","81,90 € s DPH",02.11.2023,02.11.2023,,platná,
E22/2023,Nabitie stravovacích kariet za 09/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","147,96 € s DPH",29.09.2023,29.09.2023,,platná,
E20/2023,Nabitie stravovacích kariet za 08/2023 + stravovacie karta pre nového zamestnanca,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 391,92 € s DPH",04.09.2023,04.09.2023,,platná,
E16/2023,Nabitie stravovacích kariet za 07/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","789,12 € s DPH",31.07.2023,31.07.2023,,platná,
E14/2023,Nabitie stravovacích kariet za 06/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","49,32 € s DPH",30.06.2023,30.06.2023,,platná,
E13/2023,Nabitie stravovacích kariet za 04/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","86,70 € s DPH",28.04.2023,28.04.2023,,platná,
E10/2023,Nabitie stravovacích kariet za 03/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","224,40 € s DPH",03.04.2023,03.04.2023,,platná,
E3/2023,Nabitie stravovacích kariet za 02/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","392,70 € s DPH",01.03.2023,01.03.2023,,platná,
E2/2023,Nabitie stravovacích kariet za 01/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","142,80 € s DPH",01.02.2023,07.02.2023,,platná,
E2/2024,Stravovacia karta pre nového zamestnanca,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53694635","18,72 € s DPH",15.01.2024,15.01.2024,,platná,
E16/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","58,50 € s DPH",25.04.2024,25.04.2024,,platná,
24/2022,Turistický atlas,,"dodávateľ: VKÚ Harmanec, s.r.o, Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","75,00 € s DPH",15.06.2022,15.06.2022,,platná,
66/2019,Zdravotnícky materiál,,"dodávateľ: VZP a pomôcok Nádej, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950, Anna Bercíková","205,55 € s DPH",16.12.2019,20.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
15/2021,Vršok HAKL,,"dodávateľ: Voda- Kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","6,80 € s DPH",01.06.2021,07.06.2021,"Ľubica Ovsaníková, hosp. školy",platná,
16/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","22,92 € s DPH",30.07.2021,04.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
12/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","51,17 € s DPH",04.06.2021,07.06.2021,"Mgr. Marián Mižák, riad. školy",platná,
5/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","25,75 € s DPH",29.04.2021,03.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
4/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","245,56 € s DPH",01.03.2021,05.03.2021,,platná,
3/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","9,07 € s DPH",02.01.2020,10.01.2020,,platná,
11/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","26,78 € s DPH",03.06.2021,07.06.2021,"Mgr. Marián Mižák, riad. školy",platná,
6/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","50,00 € s DPH",03.02.2020,10.02.2020,"Ľubica Ovsaníková, hosp. školy",platná,
53/2019,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Štefánikova 28, IČO: 34833625, Martin Kuzma","30,00 € s DPH",04.11.2019,11.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
19/2020,Pracovné zošity,,"dodávateľ: Vydavateľstvo Anna Nagyová, Adidovce 84, 06732 Adidovce, IČO: 14437783, Anna Nagyová","250,00 € s DPH",18.09.2020,21.09.2020,,platná,
47/2019,"Letáky, plagáty, nálepky, perá",,"dodávateľ: Willcom s.r.o., Szakkayho 1, 040 01, IČO: 36593087, Ing. Rastislav Mantič","1 779,00 € s DPH",24.10.2019,24.10.2019,Mgr. Marián Mižák,platná,
E11/2024,Program pre učiteľov na cvičenia pre žiakov,,"dodávateľ: Wordwall, 13 Freeland Part, United Kingdom","486,00 € s DPH",22.03.2024,25.03.2024,,platná,
I 27102020,Germicídné žiariče,,"dodávateľ: Zdravko s.r.o., Mäsiarska, 26, 040 01 Košice, IČO: 50332279","1 905,00 € s DPH",27.10.2020,02.11.2020,"Mgr. Marián Mižák, riad. školy",platná,
E18/2022,Kábel na notebook Lenovo,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 02744 Tvrdošín, IČO: 50158040","26,58 € s DPH",05.09.2022,12.09.2022,,platná,
E19/2021,Adaptér Asus,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 0727 44 Tvrdošín, IČO: 50158040","28,02 € s DPH",28.09.2021,07.12.2021,,platná,
E13/2021,Batéria do notebooku Asus,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 0727 44 Tvrdošín, IČO: 50158040","36,72 € s DPH",26.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
E15/2023,Kniha - anglický jazyk,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A  Bratislava 831 04, IČO: 51692881","24,69 € s DPH",04.07.2023,04.07.2023,,platná,
E1/2020,Tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 B. Bystrica, IČO: 31331131","29,20 € s DPH",10.02.2020,17.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
24/2020,Učebné pomôcky,,"dodávateľ: Špica s.r.o, Mieru 40, 073 01 Sobrance, IČO: 47609419, Michal Jevčík","388,50 € s DPH",01.12.2020,03.12.2020,Mgr. Marián Mižák,platná,
39/2021,"Služby za kontrolu hydrantov, tesnenie, revízia",,"dodávateľ: Štec Igor, Masarykova 78, IČO: 32672292","214,92 € s DPH",30.09.2021,07.12.2021,,platná,
t 17122020,Kladenie plávajúcej podlahy,,"dodávateľ: Žeňuch Juraj, Mieru 40, 073 01 Sobrance, IČO: 11961431, Juraj Žeňuch","1 212,90 € s DPH",17.12.2020,17.12.2020,"Mgr. Marián Mižák, riad. školy",platná,
