8196/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","65,53 € s DPH",19.09.2022,22.09.2022,platná,
8197/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","167,77 € s DPH",19.09.2022,22.09.2022,platná,
8198/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","14,26 € s DPH",19.09.2022,22.09.2022,platná,
8199/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","85,50 € s DPH",20.09.2022,22.09.2022,platná,
8200/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","131,71 € s DPH",20.09.2022,22.09.2022,platná,
8201/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 384,95 € s DPH",21.09.2022,22.09.2022,platná,
1175/2022,Stavebné úpravy v rámci projektu - Modernejšia škola,,"dodávateľ: TRANS-DACH, a.s, Tibavská 23, 073 01 Sobrance, IČO: 45497451","6 253,33 € s DPH",19.09.2022,22.09.2022,platná,
8187/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","59,57 € s DPH",08.09.2022,19.09.2022,platná,
8188/2022,Mrazený výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","156,96 € s DPH",09.09.2022,19.09.2022,platná,
8189/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","106,88 € s DPH",12.09.2022,19.09.2022,platná,
8190/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","78,29 € s DPH",13.09.2022,19.09.2022,platná,
8191/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","161,65 € s DPH",13.09.2022,19.09.2022,platná,
8192/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","229,52 € s DPH",13.09.2022,19.09.2022,platná,
8182/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","351,62 € s DPH",02.09.2022,14.09.2022,platná,
8183/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","185,81 € s DPH",06.09.2022,14.09.2022,platná,
8184/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","145,64 € s DPH",06.09.2022,14.09.2022,platná,
8185/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","109,45 € s DPH",07.09.2022,14.09.2022,platná,
8186/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","93,54 € s DPH",08.09.2022,14.09.2022,platná,
D10/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","170,68 € s DPH",09.09.2022,14.09.2022,platná,
D11/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","799,44 € s DPH",09.09.2022,14.09.2022,platná,
1168/2022,Výkon zodpovednej osoby za 09/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",09.09.2022,14.09.2022,platná,
1169/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",02.09.2022,14.09.2022,platná,
1170/2022,Predplatné časopisu Davaj,,"dodávateľ: Pedagogické vydavateľstvo Didaktis s.r.o., Hýrošová 4, 811 04 Bratislava, IČO: 35716631","23,40 € s DPH",02.09.2022,14.09.2022,platná,
1171/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",05.09.2022,14.09.2022,platná,
1172/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2022,14.09.2022,platná,
1173/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,62 € s DPH",08.09.2022,14.09.2022,platná,
1174/2022,Knihy - Európa v kocke,,"dodávateľ: Kníhkupectvo Christiana, Námestie sv. Egídia 108, 058 01 Poprad, IČO: 45329877","31,22 € s DPH",08.09.2022,14.09.2022,platná,
1161/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","1 350,00 € s DPH",11.08.2022,06.09.2022,platná,
1162/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 52696871","129,10 € s DPH",24.08.2022,06.09.2022,platná,
1163/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878","284,04 € s DPH",19.08.2022,06.09.2022,platná,
1164/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878","26,88 € s DPH",24.08.2022,06.09.2022,platná,
1165/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",24.08.2022,06.09.2022,platná,
1166/2022,Zdravotnícke potreby + obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","73,24 € s DPH",31.08.2022,06.09.2022,platná,
1167/2022,Technická služba,,"dodávateľ: Lukáč Andrej, Urálska 2, 071 01 Michalovce, IČO: 17306451","125,00 € s DPH",02.09.2022,06.09.2022,platná,
1159/2022,Zálohová platba č. 16 G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",05.08.2022,05.09.2022,platná,
1160/2022,Zálohová platba č. 16 šJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,00 € s DPH",05.08.2022,05.09.2022,platná,
D08/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","897,83 € s DPH",05.08.2022,05.09.2022,platná,
D09/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","242,58 € s DPH",05.08.2022,05.09.2022,platná,
1144/2022,Energie - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","160,00 € s DPH",11.07.2022,15.08.2022,platná,
1145/2022,Energie - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","360,00 € s DPH",11.07.2022,15.08.2022,platná,
1153/2022,Výkon zodpovednej osoby za 08/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.08.2022,10.08.2022,platná,
1154/2022,Knižnica,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","60,00 € s DPH",03.08.2022,10.08.2022,platná,
1155/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",01.08.2022,10.08.2022,platná,
1156/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",04.08.2022,10.08.2022,platná,
1157/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.08.2022,10.08.2022,platná,
1158/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,56 € s DPH",09.08.2022,10.08.2022,platná,
1142/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","170,00 € s DPH",11.07.2022,03.08.2022,platná,
1143/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","360,00 € s DPH",11.07.2022,03.08.2022,platná,
1148/2022,Smútočný veniec,,"dodávateľ: Kvety Copková, Tyršová F2/D, 073 01 Sobrance, IČO: 34831916","35,00 € s DPH",27.07.2022,03.08.2022,platná,
1149/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","5,76 € s DPH",27.07.2022,03.08.2022,platná,
1150/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",27.07.2022,03.08.2022,platná,
1151/2022,Tlačivá,,"dodávateľ: Ševt a.s, Cementárenská 16, 974 72 Bratislava, IČO: 31331131","92,06 € s DPH",01.08.2022,03.08.2022,platná,
1152/2022,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","293,50 € s DPH",02.08.2022,03.08.2022,platná,
1134/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",06.07.2022,25.07.2022,platná,
1139/2022,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 07301 Sobrance, IČO: 35513861","71,76 € s DPH",12.07.2022,22.07.2022,platná,
1140/2022,Pracovný obed,,"dodávateľ: Ostrožovič spol. s.r.o., Nižná 233/1, 07682 Veľká Třňa, IČO: 31707751","987,11 € s DPH",15.07.2022,22.07.2022,platná,
1141/2022,Dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","63,71 € s DPH",11.07.2022,22.07.2022,platná,
1125/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",07.06.2022,21.07.2022,platná,
1126/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",07.06.2022,21.07.2022,platná,
1132/2022,Dodávka vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","1 059,02 € s DPH",04.07.2022,18.07.2022,platná,
1135/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",04.07.2022,18.07.2022,platná,
1136/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.07.2022,18.07.2022,platná,
1137/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,78 € s DPH",08.07.2022,18.07.2022,platná,
1138/2022,Preprava osôb - SO-Veľká Tŕňa a späť,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","260,00 € s DPH",04.07.2022,18.07.2022,platná,
D07/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,97 € s DPH",11.07.2022,18.07.2022,platná,
1123/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",07.06.2022,15.07.2022,platná,
1124/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",07.06.2022,15.07.2022,platná,
1130/2022,Pravidelná jarná údržba kosačiek,,"dodávateľ: Pemax, Nová 682/16, 07301 Sobrance, IČO: 34833480","124,90 € s DPH",29.06.2022,07.07.2022,platná,
1131/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","10,87 € s DPH",30.06.2022,07.07.2022,platná,
1133/2022,Výkon zodpovednej osoby za 07/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",11.07.2022,07.07.2022,platná,
8174/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","147,19 € s DPH",28.06.2022,07.07.2022,platná,
8175/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","81,40 € s DPH",28.06.2022,07.07.2022,platná,
8176/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,29 € s DPH",29.06.2022,07.07.2022,platná,
8177/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","55,51 € s DPH",29.06.2022,07.07.2022,platná,
8178/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",30.06.2022,07.07.2022,platná,
8179/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","203,29 € s DPH",30.06.2022,07.07.2022,platná,
8180/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","757,80 € s DPH",30.06.2022,07.07.2022,platná,
8181/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","132,30 € s DPH",30.06.2022,07.07.2022,platná,
1121/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,00 € s DPH",07.06.2022,01.07.2022,platná,
1122/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",07.06.2022,01.07.2022,platná,
8170/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","32,39 € s DPH",23.06.2022,28.06.2022,platná,
8171/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","102,91 € s DPH",24.06.2022,28.06.2022,platná,
8172/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","111,34 € s DPH",24.06.2022,28.06.2022,platná,
8173/2022,Mrazený výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","130,20 € s DPH",27.06.2022,28.06.2022,platná,
1127/2022,Turistický atlas Slovenska,,"dodávateľ: VKÚ Harmanec, s.r.o, Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","81,00 € s DPH",23.06.2022,28.06.2022,platná,
1128/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","15,00 € s DPH",27.06.2022,28.06.2022,platná,
1129/2022,Viac ako peniaze 2022/2023,,"dodávateľ: Junior Achievement Slovensko , n.o, Pribinova 4195/25, 811 09 Bratislava - Staré Mesto, IČO: 42166292","55,00 € s DPH",27.06.2022,28.06.2022,platná,
1119/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","58,01 € s DPH",17.06.2022,23.06.2022,platná,
1120/2022,Čipová karta,,"dodávateľ: Disig, a.s.,, Záhradnícka 151, 82108 Bratislava, IČO: 35975946","72,00 € s DPH",21.06.2022,23.06.2022,platná,
8160/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","140,22 € s DPH",14.06.2022,23.06.2022,platná,
8161/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","201,50 € s DPH",14.06.2022,23.06.2022,platná,
8162/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","157,80 € s DPH",16.06.2022,23.06.2022,platná,
8163/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,62 € s DPH",16.06.2022,23.06.2022,platná,
8164/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","73,68 € s DPH",16.06.2022,23.06.2022,platná,
8165/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","14,40 € s DPH",17.06.2022,23.06.2022,platná,
8166/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","71,67 € s DPH",17.06.2022,23.06.2022,platná,
8167/2022,Vajíčka a mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","113,28 € s DPH",20.06.2022,23.06.2022,platná,
8168/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","38,72 € s DPH",20.06.2022,23.06.2022,platná,
8169/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","138,91 € s DPH",20.06.2022,23.06.2022,platná,
1099/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,23.06.2022,platná,
1100/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,00 € s DPH",23.05.2022,23.06.2022,platná,
1107/2022,Hygienické potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","206,83 € s DPH",02.06.2022,20.06.2022,platná,
1118/2022,Tonery,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","106,00 € s DPH",17.06.2022,20.06.2022,platná,
D04/2022,Preplatok za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","15,97 € s DPH",01.06.2022,20.06.2022,platná,
D05/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","319,87 € s DPH",07.06.2022,17.06.2022,platná,
D06/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","60,96 € s DPH",07.06.2022,17.06.2022,platná,
1117/2022,Kancelárske potreby pre žiakov,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","230,65 € s DPH",13.06.2022,16.06.2022,platná,
1112/2022,Agenda žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 Bratislava, IČO: 31361161","559,00 € s DPH",02.06.2022,14.06.2022,platná,
1113/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",01.06.2022,14.06.2022,platná,
1114/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.06.2022,14.06.2022,platná,
1115/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,14.06.2022,platná,
1116/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,76 € s DPH",08.06.2022,14.06.2022,platná,
8149/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","116,19 € s DPH",31.05.2022,13.06.2022,platná,
8150/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,57 € s DPH",01.06.2022,13.06.2022,platná,
8151/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","25,27 € s DPH",02.06.2022,13.06.2022,platná,
8152/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","123,25 € s DPH",02.06.2022,13.06.2022,platná,
8153/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","2,15 € s DPH",03.06.2022,13.06.2022,platná,
8154/2022,Mrazená zelenina a mrazený mäsový výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","155,28 € s DPH",03.06.2022,13.06.2022,platná,
8155/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","65,49 € s DPH",06.06.2022,13.06.2022,platná,
8156/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","108,36 € s DPH",08.06.2022,13.06.2022,platná,
8157/2022,Mrazený mäsový výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,12 € s DPH",08.06.2022,13.06.2022,platná,
8158/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","82,70 € s DPH",09.06.2022,13.06.2022,platná,
8159/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","147,03 € s DPH",06.06.2022,13.06.2022,platná,
1108/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","17,38 € s DPH",02.06.2022,13.06.2022,platná,
1109/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","26,50 € s DPH",02.06.2022,13.06.2022,platná,
1110/2022,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.06.2022,13.06.2022,platná,
1111/2022,Prenájom ľadovej plochy,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 186490","120,00 € s DPH",10.06.2022,13.06.2022,platná,
1098/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,00 € s DPH",23.05.2022,13.06.2022,platná,
1097/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,13.06.2022,platná,
8134/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","468,22 € s DPH",18.05.2022,08.06.2022,platná,
8145/2022,Vajcia,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,28 € s DPH",31.05.2022,07.06.2022,platná,
8146/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","72,95 € s DPH",31.05.2022,07.06.2022,platná,
8147/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","387,12 € s DPH",31.05.2022,07.06.2022,platná,
8148/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","108,14 € s DPH",31.05.2022,07.06.2022,platná,
1095/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,06.06.2022,platná,
1096/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,00 € s DPH",23.05.2022,06.06.2022,platná,
D03/2022,Preplatok za elektrinu za mesiac apríl 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","114,73 € s DPH",23.05.2022,06.06.2022,platná,
1104/2022,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",26.05.2022,02.06.2022,platná,
1105/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","15,00 € s DPH",26.05.2022,02.06.2022,platná,
1110/2022,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.06.2022,02.06.2022,platná,
1106/2022,Prenájom rohož za obdobie 25.04.-22.05.2022,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","10,87 € s DPH",01.06.2022,02.06.2022,platná,
1092/2022,Oprava eklektického kotla,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","119,76 € s DPH",16.05.2022,01.06.2022,platná,
