1247/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.12.2022,16.12.2022,platná,
1247/2019,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,88 € s DPH",07.11.2019,17.12.2019,platná,
1247/2019,prenájom telocvične,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","170,00 € s DPH",06.11.2019,17.12.2019,platná,
1246/2023,PC technika,,"dodávateľ: LaskaKit s.r.o, Jiráskova 2009, 51 601 Rychnov nad Kněžnou, IČO: 17608007","32,79 € s DPH",19.12.2023,29.12.2023,platná,
1246/2022,List - bianco,,"dodávateľ: Ševt a.s, Cementárenská 16, 974 72 Bratislava, IČO: 31331131","97,32 € s DPH",02.12.2022,05.12.2022,platná,
1246/2019,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 851 01 Bratislava, IČO: 46782532","1 905,59 € s DPH",07.11.2019,17.12.2019,platná,
1245/2023,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","349,14 € s DPH",19.12.2023,29.12.2023,platná,
1245/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","439,88 € s DPH",07.12.2021,10.12.2021,platná,
1245/2019,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,64 € s DPH",07.11.2019,17.12.2019,platná,
1245//2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",28.11.2022,05.12.2022,platná,
1244/2023,PC technika,,"dodávateľ: eMstore, s.r.o, Medvedzie, Hríbiky 211, 02744 Tvrdošín, IČO: 50158040","33,34 € s DPH",18.12.2023,29.12.2023,platná,
1244/2022,Členské ISIC,,"dodávateľ: CKM Združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava 1, IČO: 31768164","180,00 € s DPH",25.11.2022,30.11.2022,platná,
1244/2021,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",06.12.2021,10.12.2021,platná,
1243/2023,Pingpongový stôl + príslušenstvo,,"dodávateľ: Sportega s.r.o., Čechyňská 16, 602 00 Brno, IČO: 26904241","586,08 € s DPH",14.12.2023,29.12.2023,platná,
1243/2022,"Váhy - meranie, váženie",,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","84,00 € s DPH",21.11.2022,05.12.2022,platná,
1243/2021,Nastavenie meradiel,,"dodávateľ: Milan Viktor - Viki, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508","169,20 € s DPH",06.12.2021,10.12.2021,platná,
1243/2019,Členské september 2019,,"dodávateľ: Združenie pre študentov, mládež a učiteľov, vysoká 12, 81106 Bratislava, IČO: 31768164","200,00 € s DPH",07.11.2019,17.12.2019,platná,
1242/2023,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",15.12.2023,29.12.2023,platná,
1242/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","11,32 € s DPH",21.11.2022,23.11.2022,platná,
1242/2021,Komplexná rekonštrukcia budovy školy,,"dodávateľ: PB bau, s.r.o., Gaštanová 259, 072 22 Strážske, IČO: 51204452","29 646,02 € s DPH",12.11.2021,06.12.2021,platná,
1242/2019,Publikácia,,"dodávateľ: Raabe, Heydukova 1-14, 811 08 Bratislava, IČO: 35908718","70,05 € s DPH",29.10.2019,17.12.2019,platná,
1241/2023,Čistiace prostriedky,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","325,72 € s DPH",13.12.2023,29.12.2023,platná,
1241/2022,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alterego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","390,80 € s DPH",16.11.2022,30.11.2022,platná,
1241/2021,Prenájom telocvične,,"dodávateľ: I. Základná škola, Komenského 6, 07301 Sobrance, IČO: 35545623","240,00 € s DPH",01.12.2021,06.12.2021,platná,
1241/2020,Knihy NJ,,"dodávateľ: Klett nakladatelství s.r.o., Jičínská 2348/10, 130 00 Praha3, IČO: 49615645","74,00 € s DPH",21.12.2020,07.01.2021,platná,
1241/2019,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","8,59 € s DPH",14.11.2019,17.12.2019,platná,
1240/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 130,14 € s DPH",08.12.2023,29.12.2023,platná,
1240/2022,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alterego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","2 587,06 € s DPH",14.11.2022,21.11.2022,platná,
1240/2021,Výkon zodpovednej osoby za 12/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.12.2021,02.12.2021,platná,
1240/2020,Papier xerografický,,"dodávateľ: Tomčo Ľuboslav - Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","87,60 € s DPH",17.12.2020,07.01.2021,platná,
1240/2019,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","237,00 € s DPH",13.11.2019,17.12.2019,platná,
1239/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,44 € s DPH",08.12.2023,29.12.2023,platná,
1239/2022,Spotrebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","12,13 € s DPH",10.11.2022,11.11.2022,platná,
1239/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","28,00 € s DPH",29.11.2021,02.12.2021,platná,
1239/2020,Fyzická mapa,,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","93,00 € s DPH",16.12.2020,07.01.2021,platná,
1239/2019,Čistiace prostriedky,,"dodávateľ: Hagleitner, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","129,43 € s DPH",21.11.2019,17.12.2019,platná,
1238/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","17,95 € s DPH",08.12.2023,11.12.2023,platná,
1238/2022,Doména školy,,"dodávateľ: Elbia, .s.r.o., Soličková 4/870, 974 01 Banská Bystrica, IČO: 36702897","36,67 € s DPH",09.11.2022,21.11.2022,platná,
1238/2021,Hlasový paušal,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,42 € s DPH",26.11.2021,09.12.2021,platná,
1238/2020,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","210,57 € s DPH",15.12.2020,07.01.2021,platná,
1238/2019,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislavy, IČO: 36807702","306,00 € s DPH",21.11.2019,17.12.2019,platná,
1237/2023,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","320,00 € s DPH",07.12.2023,11.12.2023,platná,
1237/2021,Členské Itic cobrand SŠ a Revit SŠ 12/2022,,"dodávateľ: CKM - Združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava 1, IČO: 31768164","200,00 € s DPH",07.10.2021,01.12.2021,platná,
1237/2020,Kamera Dahua,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","485,00 € s DPH",22.12.2020,07.01.2021,platná,
1237/2019,spotreba elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","50,20 € s DPH",13.11.2019,09.12.2019,platná,
1236/2023,Prenájom ľadovej plochy,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 00186490","160,00 € s DPH",07.12.2023,11.12.2023,platná,
1236/2021,Krycie sklo - biológia,,"dodávateľ: Anna Bercíková VZP a pomôcok, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","29,50 € s DPH",29.11.2021,01.12.2021,platná,
1236/2020,Montáž kamery,,"dodávateľ: Minet Slovakia s.r.o., Marykova 6365/108, 071 01 Michalovce, IČO: 36586498","240,00 € s DPH",22.12.2020,07.01.2021,platná,
1236/2019,Kancelárske potreby,,"dodávateľ: Mipa, Tibavská 27, 073 01 Sobrance, IČO: 32687699, Ing. Ľudovít Paulina","42,60 € s DPH",04.11.2019,17.12.2019,platná,
1235/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.12.2023,11.12.2023,platná,
1235/2022,Zálohová platba č. 24 G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",08.11.2022,16.12.2022,platná,
1235/2021,Testovanie - covid 19,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","78,20 € s DPH",29.11.2021,01.12.2021,platná,
1235/2020,Údržbársky materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","39,56 € s DPH",22.12.2020,07.01.2021,platná,
1235/2019,technik požiarnej ochrany 2019,,"dodávateľ: Midey, Kúpeľská 653/59, IČO: 44716664, Ing. Michal Dinič","180,00 € s DPH",19.11.2019,17.12.2019,platná,
1234/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",07.12.2023,11.12.2023,platná,
1234/2022,Zálohová platba č. 24 ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","480,00 € s DPH",08.11.2022,16.12.2022,platná,
1234/2021,Balíček zborovňa komplet za obdobie 1/2022 - 12/2022,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",26.11.2021,01.12.2021,platná,
1234/2020,Motorový fukár a vysavač stihl,,"dodávateľ: Pemax Peter Maxim, Nova 682/16, 073 01 Sobrance, IČO: 34833480","329,00 € s DPH",17.12.2020,07.01.2021,platná,
1234/2019,Manažérsky kurz pre riaditeľa školy,,"dodávateľ: Raabe, Heydukova 12, 811 08 Bratislava, IČO: 35908718","20,00 € s DPH",20.11.2019,21.11.2019,platná,
1233/2023,Prenájom telocvične,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie Slobody 12, 073 01 Sobrance, IČO: 35568364","638,00 € s DPH",05.12.2023,11.12.2023,platná,
1233/2022,Zálohová platba G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",09.11.2022,05.12.2022,platná,
1233/2021,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","389,96 € s DPH",11.11.2021,01.12.2021,platná,
1233/2020,Interaktívny dotykový monitor Avtek Touchscreen,,"dodávateľ: Gotana s.r.o., Nedanovce 301, IČO: 46279491","1 670,00 € s DPH",18.12.2020,07.01.2021,platná,
1233/2019,Právny kuriér pre školy,,"dodávateľ: Raabe, Heydukova 12, Bratislava, IČO: 35908718","119,00 € s DPH",19.11.2019,21.11.2019,platná,
1232/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","1 819,59 € s DPH",05.12.2023,11.12.2023,platná,
1232/2022,Zálohová platba ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","480,00 € s DPH",09.11.2022,05.12.2022,platná,
1232/2021,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","427,63 € s DPH",10.11.2021,01.12.2021,platná,
1232/2020,Kontajner Meva,,"dodávateľ: Slovakia trend, Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","275,00 € s DPH",17.12.2020,21.12.2020,platná,
1232/2019,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","33,00 € s DPH",20.11.2019,21.11.2019,platná,
1231/2023,Spotrebný materiál,,"dodávateľ: Jaroslav Zahorčák - Ingema \"Plus\", Gorkého 13. 073 01 Sobrance, IČO: 40823661","23,30 € s DPH",04.12.2023,11.12.2023,platná,
1231/2022,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","502,48 € s DPH",09.11.2022,21.11.2022,platná,
1231/2021,Stavebný materiál,,"dodávateľ: Ing. Michal Žeňuch, Kúpeľská 1012/88, 0730 01 Sobrance, IČO: 45900671","89,18 € s DPH",02.11.2021,01.12.2021,platná,
1231/2020,Skrine 8 boxové,,"dodávateľ: Daffer, Včelárska 1, 971 01 Prievidza, IČO: 97101 Prievidza","1 620,00 € s DPH",16.12.2020,07.01.2021,platná,
1231/2019,Bezpečnostnotechnická služba,,"dodávateľ: Ing. Michal Dinič, Kúpeľská 653/59, 073 01 Sobrance, IČO: 43545670","180,00 € s DPH",19.11.2019,21.11.2019,platná,
1230/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",01.12.2023,11.12.2023,platná,
1230/2022,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 068,12 € s DPH",09.11.2022,21.11.2022,platná,
1230/2021,Regále,,"dodávateľ: Anteo Group, Příčni 118/10, 60200 Brno, IČO: 09282131","176,34 € s DPH",10.11.2021,01.12.2021,platná,
1230/2020,Zdravotnícky materiál,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","204,90 € s DPH",14.12.2020,07.01.2021,platná,
1230/2019,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","97,20 € s DPH",20.11.2019,21.11.2019,platná,
1229/2023,Výkon zodpovednej osoby za 12/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.12.2023,08.12.2023,platná,
1229/2022,Výkon činnosti technika požiarnej ochrany,,"dodávateľ: Midey s.r.o., Kúpeľská 653/59. 073 01 Sobrance, IČO: 44716664","180,00 € s DPH",08.11.2022,21.11.2022,platná,
1229/2021,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","240,00 € s DPH",04.11.2021,01.12.2021,platná,
1229/2020,Jedálne kupóny,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 915,00 € s DPH",21.12.2020,07.01.2021,platná,
1229/2019,Virtuálna knižnica - ročná odmena,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, IČO: 43908977","198,72 € s DPH",06.11.2019,21.11.2019,platná,
1228/2023,Zborovňa 2024,,"dodávateľ: Komensky, s.r.o, Park Mládeže 1, 040 01 Košice, IČO: 43908977","226,08 € s DPH",27.11.2023,08.12.2023,platná,
1228/2022,Bezpečnostnotechnická služba,,"dodávateľ: Ing. Michal Dinič, Kúpeľská 653/59. 073 01 Sobrance, IČO: 43545670","180,00 € s DPH",08.11.2022,21.11.2022,platná,
1228/2020,Kladenie plávajúcej podlahy,,"dodávateľ: Žeňuch Juraj, Mieru 956/47, 073 01 Sobrance, IČO: 11961431","1 212,90 € s DPH",17.12.2020,07.01.2021,platná,
1228/2019,Audiovizuálna prezentácie,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332","360,00 € s DPH",07.11.2019,21.11.2019,platná,
1227/2023,Utierky + pomôcky na chémiu,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","194,13 € s DPH",04.12.2023,08.12.2023,platná,
1227/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2022,11.11.2022,platná,
1227/2020,Materiál TV,,"dodávateľ: Špica s.r.o, Mieru 40, 073 01 Sobrance, IČO: 47609419","315,00 € s DPH",15.12.2020,07.01.2021,platná,
1227/2019,Výber dodávateľa,,"dodávateľ: Midey, s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664","120,00 € s DPH",19.11.2019,21.11.2019,platná,
1226/2023,Zváračka,,"dodávateľ: Zvarex slovakia, spol. s.r.o, Vihorlatská 3, 071 01 Michalovce, IČO: 36212032","222,00 € s DPH",28.11.2023,08.12.2023,platná,
1226/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,75 € s DPH",08.11.2022,11.11.2022,platná,
1226/2020,Nájomné zmluvy,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",08.12.2020,07.01.2021,platná,
1226/2019,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky SK, Tibavska 16, 073 01 sobrance, IČO: 45329877","179,39 € s DPH",31.10.2019,21.11.2019,platná,
1225/2023,Preprava žiakov,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305","180,00 € s DPH",27.11.2023,08.12.2023,platná,
1225/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.11.2022,11.11.2022,platná,
1225/2021,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","151,00 € s DPH",05.10.2021,26.11.2021,platná,
1225/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,15 € s DPH",08.12.2020,07.01.2021,platná,
1225/2019,Údržbársky materiál,,"dodávateľ: Ingema \" PLUS\", Gorkého 13, 073 01 Sobrance, IČO: 40823661, Jaroslav Zahorčák","11,40 € s DPH",31.10.2019,21.11.2019,platná,
1224/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",27.11.2023,30.11.2023,platná,
1224/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",02.11.2022,11.11.2022,platná,
1224/2021,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","179,00 € s DPH",05.10.2021,26.11.2021,platná,
1224/2020,Notebooky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","2 948,20 € s DPH",09.12.2020,07.01.2021,platná,
1224/2019,Žalúzie biele,49/2019,"dodávateľ: Ing. Vladimír Kušnír - Eltex, Kúpeľská 17, IČO: 10710922, Ing. Vladimír Kušnír","99,98 € s DPH",01.11.2019,21.11.2019,platná,
1223/2023,Prenájom rohoži,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","13,08 € s DPH",10.11.2023,27.11.2023,platná,
1223/2022,Výkon zodpovednej osoby za 11/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.11.2022,11.11.2022,platná,
1223/2021,Predlženie dómeny,,"dodávateľ: Elbia, Stoličková 4/870, 974 01 B.Bystrica, IČO: 36702897","36,67 € s DPH",09.11.2021,26.11.2021,platná,
1223/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.12.2020,07.01.2021,platná,
1223/2019,Oprava sporáku,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 9 07 1 01 Michalovce, IČO: 17303010, Ján Valiska","145,20 € s DPH",04.11.2019,21.11.2019,platná,
1222/2023,Technika,,"dodávateľ: ECLIPSERA s.r.o, Termesivy 41, 580 01 Havličkův Brod, IČO: 28812662","188,69 € s DPH",10.11.2023,27.11.2023,platná,
1222/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.10.2022,07.11.2022,platná,
1222/2021,Výkon činnosti technika požiarnej ochrany,,"dodávateľ: MIDEY s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664","180,00 € s DPH",09.11.2021,26.11.2021,platná,
1222/2020,Knihy,,"dodávateľ: Ikar, a.s., Miletičova 23, IČO: 82109 Bratislava","241,40 € s DPH",09.12.2020,07.01.2021,platná,
1222/2019,Popisovače na biele tabule,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, IČO: 821 09 Bratislava","0,48 € s DPH",04.11.2019,21.11.2019,platná,
1221/2023,PC technika,,"dodávateľ: LaskaKit s.r.o, Jiráskova 2009, 51 601 Rychnov nad Kněžnou, IČO: 17608007","54,98 € s DPH",09.11.2023,27.11.2023,platná,
1221/2022,Hygienické potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","226,80 € s DPH",02.11.2022,28.11.2022,platná,
1221/2021,Bezpečnostno technická služba,,"dodávateľ: MIDEY s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 43545670","180,00 € s DPH",09.11.2021,26.11.2021,platná,
1221/2020,Zdravotnícky materiál,,"dodávateľ: Anna Bercíková VZP a pomôcok, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","101,91 € s DPH",10.12.2020,07.01.2021,platná,
1221/2019,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","28,00 € s DPH",29.10.2019,21.11.2019,platná,
1220/2023,Predlženie domény,,"dodávateľ: Elbia,s.r.o., Stoličková 4/870, 974 01 Banská Bystrica, IČO: 36702897","36,67 € s DPH",09.11.2023,27.11.2023,platná,
1220/2022,Vytvorenie bezpečnostnej dopadovej plochy pod workout stroje,,"dodávateľ: Joinsulting s.r.o, Astronomická 3220/1, 821 02 Bratislava - mestská časť Ružinov, IČO: 52264629","7 300,09 € s DPH",14.10.2022,07.11.2022,platná,
1220/2021,Hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","81,45 € s DPH",02.11.2021,26.11.2021,platná,
1220/2020,Verejná správa Slovenskej republiky - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 01001 Žilina 1, IČO: 31592503","165,00 € s DPH",07.12.2020,07.01.2021,platná,
1220/2019,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8 821 08 Bratislava, IČO: 35697270","15,06 € s DPH",28.10.2019,21.11.2019,platná,
1219/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2023,27.11.2023,platná,
1219/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","240,59 € s DPH",02.11.2022,07.11.2022,platná,
1219/2021,Papiere pre eTlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 B. Bystrica, IČO: 31331131","89,08 € s DPH",15.11.2021,26.11.2021,platná,
1219/2020,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","19,88 € s DPH",09.12.2020,07.01.2021,platná,
1219/2019,Pracovná obuv,,"dodávateľ: Medke Plus s.r.o., Námestie Slobbody 26, 073 01 Sobrance, IČO: 4465211","15,00 € s DPH",09.10.2019,21.11.2019,platná,
1218/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,74 € s DPH",08.11.2023,27.11.2023,platná,
1218/2022,Divadelné predstavenie - vstupenky,,"dodávateľ: Detská organizácia Frigo, Jantárová 10, 040 01 Košice, IČO: 35545054","468,00 € s DPH",27.10.2022,07.11.2022,platná,
1218/2021,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","455,90 € s DPH",04.11.2021,26.11.2021,platná,
1218/2020,Základná sada micro : bit "Učíme s Hardvérom" pre celú triedy + plastová krabica,,"dodávateľ: StreamlT, s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","372,00 € s DPH",09.12.2020,07.01.2021,platná,
1218/2019,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","8,59 € s DPH",16.10.2019,21.11.2019,platná,
1217/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","854,99 € s DPH",07.11.2023,27.11.2023,platná,
1217/2022,Zálohová platba č. 22 ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",07.10.2022,21.11.2022,platná,
1217/2021,Stavebné práce a dodávky,,"dodávateľ: PB bau, s.r.o., Gaštanová 259, 072 22 Strážske, IČO: 51204452","68 126,06 € s DPH",26.10.2021,26.11.2021,platná,
1217/2020,Materiál ŠJ,,"dodávateľ: Tomčo Ľuboslav - Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","41,40 € s DPH",11.12.2020,07.01.2021,platná,
1216/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 128,55 € s DPH",07.11.2023,27.11.2023,platná,
1216/2022,Zálohová platba č. 22 G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",07.10.2022,21.11.2022,platná,
1216/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,26.11.2021,platná,
1216/2020,Učebnica a pracovný zošit geometria,,"dodávateľ: PreSpolužiakov.sk s.r.o., Klincová 35, 821 08 Bratislava, IČO: 51319896","42,00 € s DPH",15.12.2020,07.01.2021,platná,
