I 27102020,Germicídné žiariče,,"dodávateľ: Zdravko s.r.o., Mäsiarska, 26, 040 01 Košice, IČO: 50332279","1 905,00 € s DPH",27.10.2020,02.11.2020,"Mgr. Marián Mižák, riad. školy",platná,
19/2020,Pracovné zošity,,"dodávateľ: Vydavateľstvo Anna Nagyová, Adidovce 84, 06732 Adidovce, IČO: 14437783, Anna Nagyová","250,00 € s DPH",18.09.2020,21.09.2020,,platná,
19/2020,Prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, s.r.o, P.O. Hviezdoslava 3661, Michalovce, IČO: 44695292","186,00 € s DPH",02.09.2020,07.09.2020,,platná,
18/2020,jednorazové rúška,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","180,00 € s DPH",20.08.2020,26.08.2020,,platná,
20/2020,Podnos,,"dodávateľ: Cora Gastro s.r.o, Rastislavova 93, 040 01 Košice 1, IČO: 44857187","256,32 € s DPH",25.08.2020,10.08.2020,,platná,
382020,Projektová dokumentácia,,"dodávateľ: Ing. Jolana Lengyelová, Kukučinova 23, Košice, IČO: 17236312, Ing. Jolana Lengyelová","3 300,00 € s DPH",03.08.2020,10.08.2020,,platná,
16/2020,Ohrievač Hakl,,"dodávateľ: Ingema \" PLUS\", Baškovce 91, 073 01 Sobrance, IČO: 40823661, Jaroslav Zahorčák","228,00 € s DPH",25.05.2020,29.05.2020,,platná,
15/2020,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","30,00 € s DPH",25.05.2020,28.05.2020,,platná,
13/2020,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","29,00 € s DPH",20.05.2020,25.05.2020,,platná,
14/2020,Ohrievače Hakl,,"dodávateľ: Ingema \" PLUS\", Gorkého 13, 073 01 sobrance, IČO: 40823661, Jaroslav Zahorčák","228,00 € s DPH",20.05.2020,25.05.2020,,platná,
12/2020,Čistiace a hygienické potreby,,"dodávateľ: Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","225,05 € s DPH",23.03.2020,24.03.2020,,platná,
11/2020,Stavebné práce - oprava krytiny,,"dodávateľ: Unibuild, Betliarska 12, 851 07 Bratislava 5, IČO: 50638696","2 408,62 € s DPH",02.03.2020,04.03.2020,"Mgr. Marián Mižák, riad. školy",platná,
9/2020,Preprava osôb Sobrance - Budapešť a späť,,"dodávateľ: Mallbooking.com cestovná agentúra, Súľovská 21, 040 11 Košice, IČO: 45453501","864,00 € s DPH",10.02.2020,18.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
E1/2020,Tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 B. Bystrica, IČO: 31331131","29,20 € s DPH",10.02.2020,17.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
7/2020,vypožičanie lyžiarskej výstroje,,"dodávateľ: Junior - šport, Záhradná 677/5, 059 35 Batizovce, IČO: 43783252","850,00 € s DPH",05.02.2020,12.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
6/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","50,00 € s DPH",03.02.2020,10.02.2020,"Ľubica Ovsaníková, hosp. školy",platná,
8/2020,Ubytovanie a ostatné náklady spojené s lyžiarskym výcvikom,,"dodávateľ: Rekreatour, Štúrova 101, 059 21 Svit, IČO: 51683814","4 250,00 € s DPH",05.02.2020,10.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
10/2020,Nákup upomienkových predmetov,,"dodávateľ: Lipa, Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308, Bc. Štefan Lipa","176,64 € s DPH",05.02.2020,07.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
1/2020,Činnosť technika požiarnej ochrany,,"dodávateľ: Midey, Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716064","180,00 € s DPH",02.01.2020,10.01.2020,,platná,
2/2019,Bezpečnostná služby,,"dodávateľ: Ing. Michal Dinič, Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664","180,00 € s DPH",02.01.2020,10.01.2020,,platná,
3/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","9,07 € s DPH",02.01.2020,10.01.2020,,platná,
4/2020,Kancelárske potreby,,"dodávateľ: Mipa, Tibavská 27, 073 01 Sobrance, IČO: 52696871","200,00 € s DPH",02.01.2020,10.01.2020,Ľuica Ovsníková,platná,
5/2020,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky, Tibavská 2, 073 01 sobrance, IČO: 45329877","250,00 € s DPH",02.01.2020,10.01.2020,"Ľubica Ovsaníková, hosp. školy",platná,
66/2019,Zdravotnícky materiál,,"dodávateľ: VZP a pomôcok Nádej, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950, Anna Bercíková","205,55 € s DPH",16.12.2019,20.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
64/2019,Lyže a lyžiarska výstroj,,"dodávateľ: Sportisimo, Boženy Němcovej 8, 81104 Bratislava, IČO: 81104","441,75 € s DPH",16.12.2019,19.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
68/2019,Prevádzkový materiál ŠJ,,"dodávateľ: Cora, Dostojevského 69, 058 01 Poprad 1, IČO: 14280205","1 932,00 € s DPH",16.12.2019,19.12.2019,"Anna Tušiková, ved. ŠJ",platná,
67/2019,Prevádzkový materiál,,"dodávateľ: Cora, Dostojevského 69, 058 01 Poprad 1, IČO: 14280205","177,36 € s DPH",16.12.2019,18.12.2019,"Anna Tušiková, ved. ŠJ",platná,
1310/2019,Výpočtová technika,,"dodávateľ: Datacomp, Moldavská cesta II. 49/2413, Košice, IČO: 36212466","1 443,91 € s DPH",16.12.2019,18.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
63/2019,Oprava a pokládka plávajúcej podlahy,,"dodávateľ: Juraj Žeňuch, Mieru 956/47, 073 01 Sobrance, IČO: 11961431, Juraj Žeňuch","1 444,50 € s DPH",10.12.2019,13.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
61/2019,Oprava regulátora plynu,,"dodávateľ: Primagas, Okružná 82, 071 01 Michalovce, IČO: 37319515, Ján Copko","49,75 € s DPH",10.12.2019,12.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
62/2019,Oprava žaluzií,,"dodávateľ: Ing. Vladimír Kušnír - Eltex, Kúpeľská 17, 073 01 Sobrance, IČO: 10790922, Ing. Vladimír Kušnír","550,00 € s DPH",10.12.2019,12.12.2019,Mgr. Marián Mižák,platná,
65/2019,Výmena elektroinštalácie,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133, 072 63 Veľké Revištia, IČO: 41977700","1 630,00 € s DPH",10.12.2019,11.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
592019,Výpočtová technika,,"dodávateľ: MB TECH  BB, Zvolenská cesta 37, 97401 B. Bystrica 1, IČO: 36622524","1 618,00 € s DPH",05.12.2019,06.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
57/2019,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384, Mária Olahová","191,99 € s DPH",22.11.2019,25.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
56/2019,Popisovače,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120, Lukáš Mindár","97,20 € s DPH",19.11.2019,21.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
55/2019,Údržbársky materiál,,"dodávateľ: Ingema \" PLUS\", Gorkého 13, 073 01 Sobrance, IČO: 40823601, Jaroslav Zahorčák","5,70 € s DPH",11.11.2019,13.11.2019,"Ľubica Ovsaníková, hosp. školy",platná,
51/2019,Kancelárske potreby,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699, Ing. Ľudovít Paulina","50,00 € s DPH",04.11.2019,11.11.2019,,platná,
52/2019,Čistiace prostriedky,,"dodávateľ: Farby - Laky, Tibavská 27, 073 01 Sobrance, IČO: 45329877, Agata Kazimírová","200,00 € s DPH",04.11.2019,11.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
53/2019,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Štefánikova 28, IČO: 34833625, Martin Kuzma","30,00 € s DPH",04.11.2019,11.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
54/2019,Letenky,,"dodávateľ: Cestovná agentúra, Andreja Slládkoviča 6110/5, IČO: 34565973, Jarmila Meňovčiková",,11.11.2019,11.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
502019,Opráva sporáka,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 9, 071 01 Michalovce, IČO: 17303010, Ján Valiska","145,20 € s DPH",30.10.2019,04.11.2019,"Anna Tušiková, vedúca ŠJ",platná,
49/2019,Výroba a montáž žaluzií,,"dodávateľ: Ing. Vladimír Kušnír - Eltex, Kúpeľská 17, 073 01 Sobrance, IČO: 10710922, Ing. Vladimír Kušnír","99,98 € s DPH",30.10.2019,31.10.2019,"Mgr. Marián Mižák, riad. školy",platná,
48/2019,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","28,00 € s DPH",28.10.2019,29.10.2019,"Mgr. Marián Mižák, riad. školy",platná,
47/2019,"Letáky, plagáty, nálepky, perá",,"dodávateľ: Willcom s.r.o., Szakkayho 1, 040 01, IČO: 36593087, Ing. Rastislav Mantič","1 779,00 € s DPH",24.10.2019,24.10.2019,Mgr. Marián Mižák,platná,
