8180/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","273,43 € s DPH",25.10.2023,31.10.2023,platná,
1232/2020,Kontajner Meva,,"dodávateľ: Slovakia trend, Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","275,00 € s DPH",17.12.2020,21.12.2020,platná,
8077/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","275,35 € s DPH",20.04.2023,04.05.2023,platná,
1131/2020,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","275,51 € s DPH",28.08.2020,14.09.2020,platná,
8058/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","275,66 € s DPH",05.03.2024,14.03.2024,platná,
8106/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","276,53 € s DPH",25.05.2023,31.05.2023,platná,
8015/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","276,93 € s DPH",24.01.2023,27.01.2023,platná,
8182/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","276,96 € s DPH",30.10.2023,31.10.2023,platná,
8028/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","277,13 € s DPH",31.01.2022,03.02.2022,platná,
1055/2021,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","277,24 € s DPH",14.04.2021,19.04.2021,platná,
8010/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","278,38 € s DPH",27.04.2021,19.05.2021,platná,
8046/2024,Základne potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","279,29 € s DPH",14.02.2024,29.02.2024,platná,
1065/2023,Odvlhčovač a miešadlo,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","279,99 € s DPH",29.03.2023,31.03.2023,platná,
1239/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","28,00 € s DPH",29.11.2021,02.12.2021,platná,
1221/2019,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","28,00 € s DPH",29.10.2019,21.11.2019,platná,
8155/2019,Mrazená zelenina,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,01 € s DPH",20.09.2019,29.10.2019,platná,
1183/2021,Príslušenstvo k PC,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 0727 44 Tvrdošín, IČO: 50158040","28,02 € s DPH",28.09.2021,26.11.2021,platná,
8079/2020,Mlieko,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","28,38 € s DPH",03.11.2020,05.11.2020,platná,
1196/2023,Spotrebný materiál,,"dodávateľ: Jaroslav Zahorčák - Ingema \"Plus\", Gorkého 13. 073 01 Sobrance, IČO: 40823661","28,50 € s DPH",19.10.2023,26.10.2023,platná,
1206/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","28,51 € s DPH",03.11.2023,13.11.2023,platná,
8097/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","28,59 € s DPH",16.09.2021,24.09.2021,platná,
1253/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","28,90 € s DPH",20.12.2023,29.12.2023,platná,
1211/2019,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","28,97 € s DPH",03.10.2019,18.11.2019,platná,
8085/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","280,00 € s DPH",09.05.2024,13.05.2024,platná,
1045/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","280,00 € s DPH",11.03.2024,13.03.2024,platná,
1046/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","280,00 € s DPH",11.03.2024,13.03.2024,platná,
1015/2020,Dohoda o platbách elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 82109 Bratislava, IČO: 36807702","280,00 € s DPH",27.01.2020,11.02.2020,platná,
8001/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","280,29 € s DPH",04.01.2023,26.01.2023,platná,
8214/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","281,21 € s DPH",20.11.2019,08.01.2020,platná,
8256/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,22 € s DPH",09.11.2022,14.11.2022,platná,
1203/2023,Banery k súťaži,,"dodávateľ: GAIA Mgr. Viliam Oravec, Letná 34, 064 01 Stará Ľubovňa, IČO: 34916598","283,20 € s DPH",27.10.2023,06.11.2023,platná,
8001/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","283,26 € s DPH",07.01.2022,21.01.2022,platná,
1163/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878","284,04 € s DPH",19.08.2022,06.09.2022,platná,
8189/2023,Základné potraviny,,"dodávateľ: Unique SR s.r.o, Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","284,94 € s DPH",07.11.2023,27.11.2023,platná,
8292/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","286,07 € s DPH",13.12.2022,20.12.2022,platná,
8228/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,46 € s DPH",06.12.2019,19.12.2019,platná,
1205/2019,Občerstvenie - obedové menu /Erazmus/,,"dodávateľ: Vladimír Siska, Ždiar 13, IČO: 14285177","287,10 € s DPH",07.10.2019,18.11.2019,platná,
8030/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,24 € s DPH",31.01.2024,20.02.2024,platná,
1099/2021,Čistiace a hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","287,57 € s DPH",04.06.2021,22.06.2021,platná,
D 02/2023,Preplatok za energiu za 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","287,93 € s DPH",12.01.2023,20.01.2023,platná,
1069/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","288,00 € s DPH",13.04.2020,04.05.2020,platná,
D11/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","288,89 € s DPH",09.08.2023,18.08.2023,platná,
8080/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","289,38 € s DPH",25.04.2023,04.05.2023,platná,
1097/2021,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","289,46 € s DPH",09.06.2021,22.06.2021,platná,
1242/2021,Komplexná rekonštrukcia budovy školy,,"dodávateľ: PB bau, s.r.o., Gaštanová 259, 072 22 Strážske, IČO: 51204452","29 646,02 € s DPH",12.11.2021,06.12.2021,platná,
1085/2020,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","29,00 € s DPH",20.05.2020,29.05.2020,platná,
1009/2021,Tlačiva,1/2020,"dodávateľ: Ševt,, Cementárenská 16, 974 72 B. Bystrica, IČO: 31331131","29,20 € s DPH",18.01.2021,29.01.2021,platná,
1236/2021,Krycie sklo - biológia,,"dodávateľ: Anna Bercíková VZP a pomôcok, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","29,50 € s DPH",29.11.2021,01.12.2021,platná,
7/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","29,57 € s DPH",22.04.2021,19.05.2021,platná,
1067/2024,Rýchlo varná kanvica,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","29,99 € s DPH",16.04.2024,30.04.2024,platná,
1216/2022,Zálohová platba č. 22 G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",07.10.2022,21.11.2022,platná,
1214/2022,Zálohová platba č. 21 G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",07.10.2022,11.11.2022,platná,
1212/2022,Zálohová platba č. 20 G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",07.10.2022,02.11.2022,platná,
1159/2022,Zálohová platba č. 16 G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",05.08.2022,05.09.2022,platná,
1082/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",13.04.2022,25.05.2022,platná,
1080/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",13.04.2022,16.05.2022,platná,
1078/2022,Dodávka elektriny  - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",13.04.2022,05.05.2022,platná,
1029/2020,Prenájom telocvične,,"dodávateľ: SOŠ OaS, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","290,00 € s DPH",13.02.2020,02.03.2020,platná,
8081/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","291,03 € s DPH",26.03.2024,03.04.2024,platná,
8300/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","292,64 € s DPH",20.12.2022,30.12.2022,platná,
8132/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","293,35 € s DPH",16.05.2024,20.05.2024,platná,
1152/2022,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","293,50 € s DPH",02.08.2022,03.08.2022,platná,
8143/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","294,34 € s DPH",12.09.2023,29.09.2023,platná,
8238/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","295,20 € s DPH",20.10.2022,27.10.2022,platná,
1266/2022,Hygienické a čistiace potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","296,03 € s DPH",12.12.2022,16.12.2022,platná,
8020/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","296,05 € s DPH",31.01.2023,15.02.2023,platná,
8022/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","296,35 € s DPH",06.02.2023,15.02.2023,platná,
8145/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,55 € s DPH",13.09.2023,29.09.2023,platná,
8125/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,77 € s DPH",19.06.2023,03.07.2023,platná,
8049/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,85 € s DPH",19.02.2024,29.02.2024,platná,
8220/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","297,25 € s DPH",13.12.2023,27.12.2023,platná,
1195/2023,Edukačné publikácie,,"dodávateľ: Taktik  vydavateľstvo, s.r.o., Krompašská 510/96, 040 11, Košice, IČO: 45258767","297,80 € s DPH",19.10.2023,26.10.2023,platná,
8017/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","297,98 € s DPH",25.01.2023,31.01.2023,platná,
8168/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","298,07 € s DPH",11.10.2023,13.10.2023,platná,
8117/2024,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","298,12 € s DPH",30.04.2024,13.05.2024,platná,
1252/2019,"Vodné, stočné",,"dodávateľ: VVS,, Komenského 6, 073 01 Sobrance, IČO: 36570460","298,33 € s DPH",07.11.2019,17.12.2019,platná,
8097/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","299,14 € s DPH",15.05.2023,18.05.2023,platná,
8115/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","299,64 € s DPH",05.06.2023,16.06.2023,platná,
1108/2021,"Odmena za zabezpečenie zadávania zákazky na predmet : Komplexná rekonštrukcia budovy školy - výmena okien,zateplenie a ukončenie fasády.",,"dodávateľ: Marbu - Vo 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 000,00 € s DPH",16.06.2021,22.06.2021,platná,
1064/2023,Príslušenstvo k PC,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","3 038,72 € s DPH",28.03.2023,31.03.2023,platná,
1160/2020,Projektová dokumentácia,,"dodávateľ: Ing. Jolana Lengyelová, Kukučinova 23, IČO: 17236312","3 300,00 € s DPH",04.09.2020,05.11.2020,platná,
1179/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","3,55 € s DPH",22.09.2022,28.09.2022,platná,
1252/2022,Energie 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,79 € s DPH",07.12.2022,16.12.2022,platná,
8043/2021,"Mäso, mäsové výrobky",,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","3,90 € s DPH",28.05.2021,08.06.2021,platná,
6002/2023,Smútočný veniec,,"dodávateľ: Michaela Juhásová, Mieru 525/14, 073 01 Sobrance, IČO: 44123884","30,00 € s DPH",16.01.2023,23.01.2023,platná,
1104/2022,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",26.05.2022,02.06.2022,platná,
1023//2022,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",18.02.2022,22.02.2022,platná,
1140/2021,Obuv pracovná,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","30,00 € s DPH",16.08.2021,31.08.2021,platná,
1086/2020,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","30,00 € s DPH",28.05.2020,29.05.2020,platná,
1011/2020,Minet Slovakia,,"dodávateľ: Minet Slovakia, Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","30,00 € s DPH",23.01.2020,31.01.2020,platná,
1101/2020,Kancelárske potreby,,"dodávateľ: Mipa, Tibavská 27, 073 01 Sobrance, IČO: 52696871","30,20 € s DPH",01.07.2020,31.07.2020,platná,
D30/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","30,52 € s DPH",02.11.2023,10.11.2023,platná,
8200/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","301,46 € s DPH",20.11.2023,28.11.2023,platná,
8144/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","302,83 € s DPH",12.09.2023,29.09.2023,platná,
1257/2023,PC technika,,"dodávateľ: RLX components s.r.o, Jančova 7, 811 02 Bratislava, IČO: 31389457","303,78 € s DPH",21.12.2023,29.12.2023,platná,
8170/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","303,82 € s DPH",12.10.2023,19.10.2023,platná,
8077/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","303,94 € s DPH",28.06.2021,30.07.2021,platná,
8109/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,21 € s DPH",31.05.2023,13.06.2023,platná,
8104/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","305,64 € s DPH",18.04.2024,23.04.2024,platná,
1040/2020,Dohoda o platbách elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 821 09 Bratislava, IČO: 36807702","306,00 € s DPH",14.02.2020,02.03.2020,platná,
1016/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 82109 Bratislava, IČO: 36807702","306,00 € s DPH",27.01.2020,11.02.2020,platná,
1268/2019,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","306,00 € s DPH",11.12.2019,14.01.2020,platná,
1238/2019,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislavy, IČO: 36807702","306,00 € s DPH",21.11.2019,17.12.2019,platná,
8038/2021,"Mlieko, vajcia a rôzne potraviny",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","306,27 € s DPH",25.05.2021,08.06.2021,platná,
8072/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","307,93 € s DPH",13.04.2023,21.04.2023,platná,
1149/2021,Posilnenie internetovej siete,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","308,00 € s DPH",27.08.2021,31.08.2021,platná,
8014/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","309,51 € s DPH",17.01.2024,16.02.2024,platná,
1174/2022,Knihy - Európa v kocke,,"dodávateľ: Kníhkupectvo Christiana, Námestie sv. Egídia 108, 058 01 Poprad, IČO: 45329877","31,22 € s DPH",08.09.2022,14.09.2022,platná,
D 6/2021,Preplatok elektrina,,"dodávateľ: Slovakia Energy s.r.o, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","31,22 € s DPH",06.08.2021,24.09.2021,platná,
1254/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","31,27 € s DPH",20.12.2023,29.12.2023,platná,
1251/2022,Preprava žiakov Sobrance-Košice spať,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","310,00 € s DPH",05.12.2022,16.12.2022,platná,
8242/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","310,07 € s DPH",26.10.2022,27.10.2022,platná,
1053/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","311,00 € s DPH",11.03.2020,31.03.2020,platná,
8197/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","314,67 € s DPH",15.11.2023,27.11.2023,platná,
8026/2020,"Mlieko, výrobky z mlieka",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","314,91 € s DPH",04.02.2020,07.02.2020,platná,
1227/2020,Materiál TV,,"dodávateľ: Špica s.r.o, Mieru 40, 073 01 Sobrance, IČO: 47609419","315,00 € s DPH",15.12.2020,07.01.2021,platná,
1276/2019,Letenky,,"dodávateľ: Cestovná agentúra K-IMTOUR, Sama Chalúpku 23/1, IČO: 34565973","315,20 € s DPH",05.12.2019,08.01.2020,platná,
1210/2021,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","315,24 € s DPH",27.10.2021,26.11.2021,platná,
8008/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","315,50 € s DPH",12.01.2024,16.02.2024,platná,
8207/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","317,94 € s DPH",29.11.2023,30.11.2023,platná,
8063/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","318,10 € s DPH",16.09.2020,09.10.2020,platná,
8049/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","318,75 € s DPH",15.03.2023,27.03.2023,platná,
8016/2022,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","318,86 € s DPH",19.01.2022,26.01.2022,platná,
1260/2023,Motorové nožnice,,"dodávateľ: Pemax Peter Maxim, Nova 682/16, 073 01 Sobrance, IČO: 34833480","319,00 € s DPH",22.12.2023,29.12.2023,platná,
8172/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","319,75 € s DPH",04.10.2019,29.10.2019,platná,
D05/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","319,87 € s DPH",07.06.2022,17.06.2022,platná,
1208/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","32,10 € s DPH",28.10.2021,26.11.2021,platná,
1150/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 3483625, Martin Kuzma","32,14 € s DPH",06.10.2020,05.11.2020,platná,
8001/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","32,27 € s DPH",13.04.2021,19.05.2021,platná,
1041/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","32,30 € s DPH",10.03.2021,31.03.2021,platná,
8170/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","32,39 € s DPH",23.06.2022,28.06.2022,platná,
1123/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","32,77 € s DPH",15.07.2021,30.07.2021,platná,
1246/2023,PC technika,,"dodávateľ: LaskaKit s.r.o, Jiráskova 2009, 51 601 Rychnov nad Kněžnou, IČO: 17608007","32,79 € s DPH",19.12.2023,29.12.2023,platná,
1154/2023,Šeky,,"dodávateľ: Slovenská pošta, Partizánska cesta č-9, 975 99 Banská Bystrica, IČO: 36631124","32,87 € s DPH",14.08.2023,18.08.2023,platná,
8151/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","32,88 € s DPH",04.11.2021,15.11.2021,platná,
1086/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","320,00 € s DPH",09.05.2024,13.05.2024,platná,
1237/2023,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","320,00 € s DPH",07.12.2023,11.12.2023,platná,
1235/2022,Zálohová platba č. 24 G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",08.11.2022,16.12.2022,platná,
1233/2022,Zálohová platba G,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",09.11.2022,05.12.2022,platná,
1043/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",18.03.2022,29.03.2022,platná,
1044/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",18.03.2022,29.03.2022,platná,
1262/2019,Nájom telocvične,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","320,00 € s DPH",03.12.2019,08.01.2020,platná,
8010/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","320,47 € s DPH",16.01.2020,31.01.2020,platná,
8191/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,68 € s DPH",08.11.2023,27.11.2023,platná,
8208/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","320,74 € s DPH",30.11.2023,11.12.2023,platná,
D6/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","321,02 € s DPH",09.05.2023,15.05.2023,platná,
