8012/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Michalovská 10. 073 01 Sobrance, IČO: 36730866","231,27 € s DPH",16.01.2024,16.02.2024,platná,
1264/2022,Oprava projektoru,,"dodávateľ: MICOMP spol. s r.o., Jána Hollého 748, 071 01 Michalovce, IČO: 36589187","231,13 € s DPH",08.12.2022,16.12.2022,platná,
8227/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","230,98 € s DPH",04.12.2019,19.12.2019,platná,
8185/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","230,80 € s DPH",31.10.2023,10.11.2023,platná,
1117/2022,Kancelárske potreby pre žiakov,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","230,65 € s DPH",13.06.2022,16.06.2022,platná,
1258/2019,Revízia elektrickej inštalácie v kuchyni a jedálni,,"dodávateľ: Jozef Hrunka, 072 43 Veľké Revištia 133, IČO: 41977700","230,00 € s DPH",12.12.2019,17.12.2019,platná,
8194/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","23,89 € s DPH",16.09.2022,22.09.2022,platná,
1143/2020,Axagon redukcia HDMI,,"dodávateľ: Datacomp, Moldavská cesta II. 49/2413, Košice, IČO: 36212466","23,75 € s DPH",11.08.2020,14.09.2020,platná,
8257/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","23,65 € s DPH",10.11.2022,21.11.2022,platná,
1087/2021,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","23,58 € s DPH",27.05.2021,11.06.2021,platná,
D26/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","23,56 € s DPH",30.10.2023,10.11.2023,platná,
1197/2020,Zmena na balík Štart,,"dodávateľ: Elbia, Stoličková 4/870, 974 01 B.Bystrica, IČO: 36702897","23,47 € s DPH",18.11.2020,01.12.2020,platná,
1170/2022,Predplatné časopisu Davaj,,"dodávateľ: Pedagogické vydavateľstvo Didaktis s.r.o., Hýrošová 4, 811 04 Bratislava, IČO: 35716631","23,40 € s DPH",02.09.2022,14.09.2022,platná,
1231/2023,Spotrebný materiál,,"dodávateľ: Jaroslav Zahorčák - Ingema \"Plus\", Gorkého 13. 073 01 Sobrance, IČO: 40823661","23,30 € s DPH",04.12.2023,11.12.2023,platná,
8208/2019,Zelenina miešaná mrazená,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","23,30 € s DPH",11.11.2019,08.01.2020,platná,
1026/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625","23,29 € s DPH",04.02.2020,11.02.2020,platná,
1024/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","23,10 € s DPH",13.02.2024,20.02.2024,platná,
8168/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","23,06 € s DPH",19.11.2021,23.11.2021,platná,
1069/2023,Vybavenie bežných tried a chodbové oddychové zóny_2023,,"dodávateľ: Monaster s.r.o., Osuského 2476/1A, 851 03 Bratislava 5, IČO: 47454547","23 706,30 € s DPH",30.03.2023,31.03.2023,platná,
1309/2019,Tabuľa,,"dodávateľ: E.N.E.S, Pionierska 307/31, 92701 Šaľa, IČO: 47480751","229,98 € s DPH",18.12.2019,14.01.2020,platná,
8063/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,86 € s DPH",31.03.2023,21.04.2023,platná,
8192/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","229,52 € s DPH",13.09.2022,19.09.2022,platná,
8038/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","229,52 € s DPH",07.02.2022,22.02.2022,platná,
8303/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","229,37 € s DPH",27.12.2022,30.12.2022,platná,
8127/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,16 € s DPH",11.05.2022,17.05.2022,platná,
8029/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,01 € s DPH",10.02.2023,22.02.2023,platná,
8030/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","228,14 € s DPH",18.05.2021,07.06.2021,platná,
1048/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,25.03.2024,platná,
1108/2020,Energetická služba,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","228,00 € s DPH",11.06.2020,31.07.2020,platná,
1109/2020,Energetická služba,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","228,00 € s DPH",11.06.2020,13.07.2020,platná,
1099/2020,Ohrievač HAKL,,"dodávateľ: Ingema \" PLUS\", Baškovce 91, 073 01 Sobrance, IČO: 40823661, Jaroslav Zahorčák","228,00 € s DPH",03.06.2020,30.06.2020,platná,
1083/2020,Ohrievač HAKL,,"dodávateľ: Ingema \" PLUS\", Baškovce 91, 073 01 Sobrance, IČO: 1075443622","228,00 € s DPH",22.05.2020,29.05.2020,platná,
1184/2022,Ecosol plus - do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01 Senec - Slovensko, IČO: 35840790","227,99 € s DPH",28.09.2022,29.09.2022,platná,
8021/2020,Mrazené výrobky,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","227,81 € s DPH",29.01.2020,07.02.2020,platná,
8214/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","227,13 € s DPH",05.12.2023,27.12.2023,platná,
1221/2022,Hygienické potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","226,80 € s DPH",02.11.2022,28.11.2022,platná,
1228/2023,Zborovňa 2024,,"dodávateľ: Komensky, s.r.o, Park Mládeže 1, 040 01 Košice, IČO: 43908977","226,08 € s DPH",27.11.2023,08.12.2023,platná,
8133/2021,Ryby a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","226,00 € s DPH",18.10.2021,04.11.2021,platná,
8235/2019,Losos + kompóty,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,89 € s DPH",16.12.2019,08.01.2020,platná,
1056/2023,Čistiace a hygienické potreby,,"dodávateľ: Michal Šľachta, 1. Mája 184/79, 073 01 Sobrance, IČO: 51122090","225,52 € s DPH",17.03.2023,27.03.2023,platná,
8179/2019,"Rôzne potraviny, mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,20 € s DPH",11.10.2019,29.10.2019,platná,
1058/2020,Rôzny materiál,,"dodávateľ: Relut, Štefanikova 9, 07301 Sobrance, IČO: 40821366, Ľuboslav Tomčo","225,05 € s DPH",26.03.2020,20.04.2020,platná,
8079/2021,"Chlieb, pečivo",,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hamre, IČO: 45897077","224,81 € s DPH",30.06.2021,30.07.2021,platná,
8044/2023,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hamre 85, 07241 Remetské Hamre, IČO: 45897077","224,79 € s DPH",15.03.2023,27.03.2023,platná,
8120/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,64 € s DPH",08.10.2021,04.11.2021,platná,
1077/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","224,40 € s DPH",04.04.2023,21.04.2023,platná,
8028/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,38 € s DPH",03.02.2020,02.03.2020,platná,
8084/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,24 € s DPH",28.04.2023,04.05.2023,platná,
1157/2020,Dodávka elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","223,00 € s DPH",11.09.2020,05.11.2020,platná,
1135/2020,dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","223,00 € s DPH",13.08.2020,14.09.2020,platná,
1116/2020,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 82109 Bratislava","223,00 € s DPH",13.07.2020,31.07.2020,platná,
8004/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","222,90 € s DPH",11.01.2023,26.01.2023,platná,
8270/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","222,81 € s DPH",24.11.2022,25.11.2022,platná,
8194/2019,"Ovocie,zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","222,73 € s DPH",29.10.2019,21.11.2019,platná,
1021/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","222,30 € s DPH",08.02.2024,20.02.2024,platná,
1226/2023,Zváračka,,"dodávateľ: Zvarex slovakia, spol. s.r.o, Vihorlatská 3, 071 01 Michalovce, IČO: 36212032","222,00 € s DPH",28.11.2023,08.12.2023,platná,
8203/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","221,71 € s DPH",22.09.2022,29.09.2022,platná,
D02/2022,Stravné lístky za rok 2021,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","221,63 € s DPH",21.01.2022,02.02.2022,platná,
8006/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","221,38 € s DPH",10.01.2024,16.01.2024,platná,
D10/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","221,33 € s DPH",12.07.2023,24.07.2023,platná,
8018/2021,"Mäso, mäsové výrobky",GSO - 3/2021,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","220,06 € s DPH",04.05.2021,07.06.2021,platná,
8070/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","220,03 € s DPH",15.03.2024,19.03.2024,platná,
1119/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",08.06.2023,14.07.2023,platná,
1117/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",08.06.2023,04.07.2023,platná,
1099/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,23.06.2022,platná,
1097/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,13.06.2022,platná,
1095/2022,Dodávka elektriny - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","220,00 € s DPH",23.05.2022,06.06.2022,platná,
8218/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","22,99 € s DPH",04.10.2022,13.10.2022,platná,
1136/2021,Údržbársky materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","22,92 € s DPH",02.08.2021,12.08.2021,platná,
D25/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","22,74 € s DPH",30.10.2023,10.11.2023,platná,
D28/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","22,72 € s DPH",30.10.2023,10.11.2023,platná,
1171/2020,Adaptér,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","22,55 € s DPH",23.09.2020,05.11.2020,platná,
8244/2022,Zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","22,47 € s DPH",27.10.2022,14.11.2022,platná,
D7/2021,Elektrina - preplatok,,"dodávateľ: Slovakia Energy s.r.o, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","22,29 € s DPH",06.09.2021,24.09.2021,platná,
1153/2023,Penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","22,01 € s DPH",11.08.2023,21.08.2023,platná,
1173/2020,dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","219,00 € s DPH",12.11.2020,10.12.2020,platná,
1096/2020,ASC - agenda,,"dodávateľ: ASC, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","219,00 € s DPH",11.06.2020,30.06.2020,platná,
8047/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","218,87 € s DPH",13.03.2023,27.03.2023,platná,
8161/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","218,12 € s DPH",12.11.2021,23.11.2021,platná,
8057/2021,Bravčové a hovädzie mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","217,81 € s DPH",09.06.2021,22.06.2021,platná,
8092/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","217,54 € s DPH",09.04.2024,12.04.2024,platná,
1176/2020,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","217,00 € s DPH",11.09.2020,05.11.2020,platná,
1134/2020,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","217,00 € s DPH",13.08.2020,14.09.2020,platná,
117/2020,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 82109 Bratislava","217,00 € s DPH",13.07.2020,20.07.2020,platná,
8027/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","216,71 € s DPH",29.01.2024,20.02.2024,platná,
8029/2021,"Mäso, výrobky",,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","216,67 € s DPH",18.05.2021,07.06.2021,platná,
1039/2021,Výpočtová technika,,"dodávateľ: Focus-computer s.r.o., Dominikánske námestie 35 040 01 Košice, IČO: 36188778","215,70 € s DPH",23.03.2021,31.03.2021,platná,
8215/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,59 € s DPH",06.12.2023,27.12.2023,platná,
8058/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","215,10 € s DPH",23.03.2023,21.04.2023,platná,
8011/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,08 € s DPH",17.01.2020,31.01.2020,platná,
1274/2022,Revízia elektrických spotrebičov,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133. 072 43 Veľké Revištia, IČO: 41977700","215,00 € s DPH",16.12.2022,30.12.2022,platná,
1042/2022,Prenájom telocvične,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 07301 Sobrance, IČO: 35568364","215,00 € s DPH",11.03.2022,24.03.2022,platná,
1200/2021,Opravárske služby,,"dodávateľ: Štec Igor, Masarykova 78, IČO: 32672292","214,92 € s DPH",01.10.2021,26.11.2021,platná,
8032/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","214,69 € s DPH",13.02.2020,02.03.2020,platná,
1251/2023,Šport,,"dodávateľ: INTERSPORT SK s.r.o, Sobranecká cesta 6254/3a 071 01 Michalovce, IČO: 36 357 022","213,87 € s DPH",20.12.2023,29.12.2023,platná,
8045/2022,Základné potraviny,,"dodávateľ: UNIQUE SR s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","213,68 € s DPH",15.02.2022,22.02.2022,platná,
8070/2021,"Mrazené ryby, vajcia a základné potraviny",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,46 € s DPH",21.06.2021,22.06.2021,platná,
8053/2022,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,06 € s DPH",28.02.2022,04.03.2022,platná,
1192/2020,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","213,00 € s DPH",12.11.2020,01.12.2020,platná,
8122/2021,Mäsový výrobok a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","212,26 € s DPH",08.10.2021,04.11.2021,platná,
8076/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","212,24 € s DPH",19.04.2023,24.04.2023,platná,
8003/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","211,15 € s DPH",09.01.2023,26.01.2023,platná,
1057/2023,Hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","210,67 € s DPH",20.03.2023,31.03.2023,platná,
8045/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","210,67 € s DPH",01.03.2023,27.03.2023,platná,
1238/2020,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","210,57 € s DPH",15.12.2020,07.01.2021,platná,
8187/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","210,53 € s DPH",06.12.2021,30.12.2021,platná,
8066/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","210,14 € s DPH",17.06.2021,22.06.2021,platná,
1160/2022,Zálohová platba č. 16 šJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,00 € s DPH",05.08.2022,05.09.2022,platná,
1066/2022,Elektrická energia  - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,00 € s DPH",10.03.2022,25.04.2022,platná,
1057/2022,Dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,00 € s DPH",10.03.2022,20.04.2022,platná,
1050/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,00 € s DPH",10.03.2022,06.04.2022,platná,
1282/2019,Vypracovanie projektovej dokumentácie,,"dodávateľ: Ing. arch. Marcel Tomko, Malčice 164, 072 06 Malčice, IČO: 35567091, Ing. arch. Marcel Tomko","210,00 € s DPH",27.11.2019,08.01.2020,platná,
1157/2023,Nabíjačka,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","21,99 € s DPH",25.08.2023,04.09.2023,platná,
8236/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,76 € s DPH",20.10.2022,27.10.2022,platná,
1008/2022,PC technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","21,71 € s DPH",21.01.2022,02.02.2022,platná,
8064/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","21,68 € s DPH",11.03.2024,15.03.2024,platná,
8092/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","21,38 € s DPH",13.09.2021,24.09.2021,platná,
1128/2021,Stavebný materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","21,32 € s DPH",08.11.2021,01.12.2021,platná,
8176/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,29 € s DPH",29.06.2022,07.07.2022,platná,
8129/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,06 € s DPH",14.10.2021,04.11.2021,platná,
8159/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,02 € s DPH",11.11.2021,23.11.2021,platná,
8216/2019,Brokolica mrazená,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","21,01 € s DPH",22.11.2019,11.12.2019,platná,
8191/2019,Mrazená zelenina,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","21,01 € s DPH",29.10.2019,21.11.2019,platná,
8072/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 96001 Zvolen","209,73 € s DPH",23.06.2021,30.07.2021,platná,
8167/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","209,51 € s DPH",19.11.2021,23.11.2021,platná,
8232/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","209,28 € s DPH",12.12.2019,08.01.2020,platná,
1199/2020,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","209,00 € s DPH",11.11.2020,01.12.2020,platná,
8062/2021,"Základné potraviny, mlieko a mliečne výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","208,36 € s DPH",14.06.2021,22.06.2021,platná,
1271/2022,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","207,16 € s DPH",15.12.2022,16.12.2022,platná,
1182/2021,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","206,93 € s DPH",20.09.2021,26.11.2021,platná,
1107/2022,Hygienické potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","206,83 € s DPH",02.06.2022,20.06.2022,platná,
8016/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","205,90 € s DPH",25.01.2023,31.01.2023,platná,
8018/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","205,59 € s DPH",27.01.2023,31.01.2023,platná,
1288/2019,Zdravotnícky materiál,,"dodávateľ: Nádej, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950, Anna Bercíková","205,55 € s DPH",17.12.2019,08.01.2020,platná,
1027/2024,Členský príspevok v programe DofE,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Bottova 2/a, 811 09 Bratislava, IČO: 42418232","205,00 € s DPH",22.02.2024,23.02.2024,platná,
8049/2020,"Mlieko, výrobky",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","204,99 € s DPH",06.03.2020,31.03.2020,platná,
1230/2020,Zdravotnícky materiál,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","204,90 € s DPH",14.12.2020,07.01.2021,platná,
1106/2023,Pomôcky do kuchyne,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01 Senec, IČO: 35 840 790","204,79 € s DPH",17.05.2023,23.05.2023,platná,
8083/2024,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","204,58 € s DPH",02.04.2024,12.04.2024,platná,
1018/2021,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","204,00 € s DPH",12.02.2021,17.02.2021,platná,
8030/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","203,65 € s DPH",31.01.2022,03.02.2022,platná,
8201/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","203,59 € s DPH",08.11.2019,21.11.2019,platná,
8086/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","203,57 € s DPH",08.09.2021,21.09.2021,platná,
8179/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","203,29 € s DPH",30.06.2022,07.07.2022,platná,
8002/2020,"Mlieko, výrobky + rôzne potraviny",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","202,97 € s DPH",13.01.2020,31.01.2020,platná,
