08/2017,08/2017,Zmluva o nájme nebytového priestoru 08/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 08/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Valent Katriňák, Južná trieda 78, 04001 Košice",,,08.09.2017,-,08.09.2017,09.09.2017,platná,08/2017,
10/2017,10/2017,Zmluva o nájme nebytového priestoru 10/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 10/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Stanislav Kolbaský, Bukovecká 13, Košice",,,08.09.2017,-,08.09.2017,09.09.2017,platná,10/2017,
09/2017,09/2017,Zmluva o nájme nebytového priestoru 09/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 09/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Martin Timko, Kaspická 5, 04012 Košice",,,08.09.2017,-,08.09.2017,09.09.2017,platná,09/2017,
2017-1-SK01-KA102-035033,2017-1-SK01-KA102-035033,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"54 218,00 € bez DPH",04.07.2017,-,14.07.2017,15.07.2017,platná,2017-1-SK01-KA102-035033,
Zmluva o uverejnení inzercie (QUO-23487-P9D7/0),Zmluva o uverejnení inzercie (QUO-23487-P9D7/0),Zmluva o uverejnení inzercie (QUO-37141-P9D7/0),Zmluva o uverejnení inzercie (QUO-37141-P9D7/0),,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"150,00 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,Zmluva o uverejnení inzercie (QUO-23487-P9D7/0),
Zmluva o dielo č. 1705 na realizáciu stavebných úprav a dodávok pre stavbu: ""Oprava strechy - havarijný stav"" uzatvorená podľa § 536 a nasledovných ustanovení Obchodného zákonníka,Zmluva o dielo č. 1705 na realizáciu stavebných úprav a dodávok pre stavbu: ""Oprava strechy - havarijný stav"" uzatvorená podľ,""Oprava strechy - havarijný stav"",""Oprava strechy - havarijný stav"",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TwinStav, s.r.o., Lesnícka 9, 04011 Košice, IČO: 36683027",,"41 940,01 € bez DPH",22.05.2017,-,26.05.2017,27.05.2017,platná,Zmluva o dielo č. 1705 na realizáciu stavebných úprav a dodávok pre stavbu: ""Oprava strechy - havarijný stav"" uzatvorená podľa § 536 a nasledovných ustanovení Obchodného zákonníka,
Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení nesk,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov, Ždiarska 5,04012 Košice, IČO: 31269711",,"38,20 € bez DPH",11.05.2017,-,11.05.2017,12.05.2017,platná,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s administratívnymi a inými činnosťami darcu v rámci výchovno - vzdelávacieho procesu dňa: 06.05.2017,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s administratívnymi a inými činnosťami darcu v rámci výchovno - vzdelávacieho procesu dňa: 06.05.2017,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"54,16 € bez DPH",04.05.2017,-,04.05.2017,05.05.2017,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení nesk,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska č. 3,040 12 Košice, IČO: 30686369",,"38,20 € bez DPH",26.04.2017,-,26.04.2017,27.04.2017,platná,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s administratívnymi a inými činnosťami darcu v rámci výchovno - vzdelávacieho procesu dňa: 23.04.2017,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s administratívnymi a inými činnosťami darcu v rámci výchovno - vzdelávacieho procesu dňa: 23.04.2017,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"58,00 € bez DPH",12.04.2017,-,13.04.2017,14.04.2017,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
02/2017,02/2017,Zmluva o nájme nebytového priestoru 02/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 02/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Peter Kubák, Polárna 10, 04012 Košice",,"420,00 € bez DPH",14.03.2017,-,14.03.2017,15.03.2017,platná,02/2017,
01/2017,01/2017,Zmluva o nájme nebytového priestoru 01/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 01/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"58,00 € bez DPH",20.02.2017,-,02.03.2017,03.03.2017,platná,01/2017,
Zmluva o dielo č. 201700,Zmluva o dielo č. 201700,"Zmluva o dielo č. 201700 podľa zákona č.513/91 Zb. Obchodného zákona o zabezpečení, realizácii a financovaní akcií žiakov stredných škôl","Zmluva o dielo č. 201700 podľa zákona č.513/91 Zb. Obchodného zákona o zabezpečení, realizácii a financovaní akcií žiakov stredných škôl",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,"300,00 € bez DPH",15.02.2017,-,02.03.2017,03.03.2017,platná,Zmluva o dielo č. 201700,
Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",Zmena termínu realizácie projektu,Zmena termínu realizácie projektu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,30.01.2017,-,03.02.2017,06.02.2017,platná,Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na odmeny pre žiakov - ucastnikov lyžiarskeho zájazdu,Finančný dar na odmeny pre žiakov - ucastnikov lyžiarskeho zájazdu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CERES SLOVAKIA, spol. s r.o., Astrová 2748, 95501 Topoľčany, IČO: 36533823",,"35,00 € bez DPH",18.01.2017,-,02.02.2017,03.02.2017,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CERES SLOVAKIA, spol. s r.o., Astrová 2748, 95501 Topoľčany, IČO: 36533823",,"4 876,00 € bez DPH",26.01.2017,-,27.01.2017,28.01.2017,platná,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,
Zmluva o poskyt. služieb č. 15/2016,Zmluva o poskyt. služieb č. 15/2016,Zmluva o poskytovaní služieb č. 15/2016 podľa § 269 a nasl. Obchodného zákonníka,Zmluva o poskytovaní služieb č. 15/2016 podľa § 269 a nasl. Obchodného zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"970,00 € bez DPH",13.12.2016,-,14.12.2016,15.12.2016,platná,Zmluva o poskyt. služieb č. 15/2016,
Obchodná zmluva č. 298/2016,Obchodná zmluva č. 298/2016,Obchodná zmluva č. 298/2016: Vysielanie reklamy v Rádiu Košice,Obchodná zmluva č. 298/2016: Vysielanie reklamy v Rádiu Košice,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"815,00 € bez DPH",14.12.2016,-,14.12.2016,15.12.2016,platná,Obchodná zmluva č. 298/2016,
15/2016,15/2016,Zmluva o nájme nebytového priestoru 15/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 15/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Martin Timko, Kaspická 5, 04012 Košice",,,06.12.2016,-,07.12.2016,08.12.2016,platná,15/2016,
16/2016,16/2016,Zmluva o nájme nebytového priestoru 16/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 16/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Tomo no kokoro DOJO - združenie, Na Homôlke 24, 04413 Valaliky, IČO: 42251044",,,06.12.2016,-,07.12.2016,08.12.2016,platná,16/2016,
Zmluva č. 16/0250/0010 (69940),Zmluva č. 16/0250/0010 (69940),"Zmluva č. 16/0250/0010 (69940) o zriadení a poskytovaní pripojenia k sieti INTERNET, zriadení a poskytovaní VEREJNEJ TELEFÓNNEJ SLUŽBY a zriadení služby TANGO DIGITÁLNA TELEVÍZIA, VS (0120514288)","Zmluva č. 16/0250/0010 (69940) o zriadení a poskytovaní pripojenia k sieti INTERNET, zriadení a poskytovaní VEREJNEJ TELEFÓNNEJ SLUŽBY a zriadení služby TANGO DIGITÁLNA TELEVÍZIA, VS (0120514288)",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400",,"41,66 € bez DPH",01.12.2016,-,01.12.2016,02.12.2016,platná,Zmluva č. 16/0250/0010 (69940),
11/2016,11/2016,Zmluva o nájme nebytového priestoru 11/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 11/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: K&K, s.r.o., Gerlachovská 29, 040 01 Košice, IČO: 46764241",,"152,02 € bez DPH",28.11.2016,-,28.11.2016,29.11.2016,platná,11/2016,
Zmluva o výpožičke č. 13/2016,Zmluva o výpožičke č. 13/2016,Zmluva o výpožičke č. 13/2016 nehnuteľ. majetku a úhrade prevádzkových nákladov uzatvorená v zmysle § 659 a násl. Občianskeho zákonníka a v súlade so Zásadami hospodárenia a nakladania s majetkom KSK v platnom znení,Zmluva o výpožičke č. 13/2016 nehnuteľ. majetku a úhrade prevádzkových nákladov uzatvorená v zmysle § 659 a násl. Občianskeho zákonníka a v súlade so Zásadami hospodárenia a nakladania s majetkom KSK v platnom znení,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,"705,08 € bez DPH",24.11.2016,-,24.11.2016,25.11.2016,platná,Zmluva o výpožičke č. 13/2016,
14/2016,14/2016,Zmluva o výpožičke č. 14/2016 uzatvorená podľa § 659 a násl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,Zmluva o výpožičke č. 14/2016 uzatvorená podľa § 659 a násl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dobrovoľnícke centrum Košického kraja, Watsonova 7, 040 01  Košice, IČO: 42242789",,"3,74 € bez DPH",21.11.2016,-,21.11.2016,22.11.2016,platná,14/2016,
Zmluva o dielo,Zmluva o dielo,Vianočný koncert 2016,Vianočný koncert 2016,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Cultura Humana o.z., Nezábudková 24, 821 01 Bratislava, IČO: 42180112",,"420,00 € bez DPH",14.11.2016,-,16.11.2016,17.11.2016,platná,Zmluva o dielo,
Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"35,84 € bez DPH",11.11.2016,-,14.11.2016,15.11.2016,platná,Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,
Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"368,55 € bez DPH",21.10.2016,-,14.11.2016,15.11.2016,platná,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,
DOHODA č. 16/13/010/15,DOHODA č. 16/13/010/15,"DOHODA č. 16/13/010/15 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení","DOHODA č. 16/13/010/15 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Trenčín, M.R.Štefánika 20, 911 01 Trenčín, IČO: 30794536",,,27.10.2016,-,10.11.2016,11.11.2016,platná,DOHODA č. 16/13/010/15,
12/2016,12/2016,Zmluva o výpožičke č. 12/2016 uzatvorená podľa § 659 a násl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov.,Zmluva o výpožičke č. 12/2016 uzatvorená podľa § 659 a násl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov.,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dobrovoľnícke centrum Košického kraja, Watsonova 7, 040 01  Košice, IČO: 42242789",,,25.10.2016,-,25.10.2016,26.10.2016,platná,12/2016,
Zmluva o spolupráci na projekte „EDUCATE Slovakia“,Zmluva o spolupráci na projekte „EDUCATE Slovakia“,Zmluva o spolupráci na projekte „EDUCATE Slovakia“,Zmluva o spolupráci na projekte „EDUCATE Slovakia“,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,25.10.2016,-,25.10.2016,26.10.2016,platná,Zmluva o spolupráci na projekte „EDUCATE Slovakia“,
05/2016,05/2016,Zmluva o nájme nebytového priestoru 05/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 05/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Volejbalový klub OMEGA - VINTER, Tyršovo nábrežie 11, 040 01 Košice",,,16.10.2016,-,17.10.2016,18.10.2016,platná,05/2016,
07/2016,07/2016,Zmluva o nájme nebytového priestoru 07/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 07/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Valent Katriňák, Južná trieda 78, 04001 Košice",,,27.09.2016,-,28.09.2016,29.09.2016,platná,07/2016,
10/2016,10/2016,Zmluva o nájme nebytového priestoru 10/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 10/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Stanislav Kolbaský, Bukovecká 13, Košice",,,22.09.2016,-,23.09.2016,24.09.2016,platná,10/2016,
09/2016,09/2016,Zmluva o nájme nebytového priestoru 09/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 09/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,,21.09.2016,-,21.09.2016,22.09.2016,platná,09/2016,
04/2016,04/2016,Zmluva o nájme nebytového priestoru 04/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 04/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Katarína Čechovská, Varšavská 6, 040 13 Košice",,,12.09.2016,-,13.09.2016,14.09.2016,platná,04/2016,
03/2016,03/2016,Zmluva o nájme nebytového priestoru 01/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 01/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Radovan Pundžák, Donská 1390/3,040 12 Košice",,,08.09.2016,-,09.09.2016,10.09.2016,platná,03/2016,
Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,,26.08.2016,-,09.09.2016,10.09.2016,platná,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,
Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,23.08.2016,-,05.09.2016,06.09.2016,platná,Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,
Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"150,00 € bez DPH",20.07.2016,-,21.07.2016,22.07.2016,platná,Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),
Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: The Duke of Edinburgh’s International Award Slovensko o.z., Hviezdoslavovo námestie 20, 811 02 Bratislava, IČO: 42418232",,,08.07.2016,-,08.07.2016,09.07.2016,platná,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,
Zmluva o poskytnutí účtovných služieb,Zmluva o poskytnutí účtovných služieb,Zmluva o poskytnutí účtovných služieb,Zmluva o poskytnutí účtovných služieb,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: PERFORMATES s.r.o., Budapeštianska 18, 040 13 Košice, IČO: 46924043",,,30.05.2016,-,31.05.2016,01.06.2016,platná,Zmluva o poskytnutí účtovných služieb,
02/2016,02/2016,Zmluva o nájme nebytového priestoru 2/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 2/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov, Ždiarska 5,04012 Košice, IČO: 31269711",,"38,20 € bez DPH",23.05.2016,-,23.05.2016,24.05.2016,platná,02/2016,
01/2016,01/2016,Zmluva o nájme nebytového priestoru 01/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 01/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska č. 3,040 12 Košice, IČO: 30686369",,"38,20 € bez DPH",11.05.2016,-,12.05.2016,13.05.2016,platná,01/2016,
Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,30.03.2016,-,04.04.2016,05.04.2016,platná,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,
"Dodatok č. 1 k dohode č. 31/§50j/NS/2015, 15/41/50J/31","Dodatok č. 1 k dohode č. 31/§50j/NS/2015, 15/41/50J/31",podpora rozvoja regionálnej zamestnanosti - projekt ESF,podpora rozvoja regionálnej zamestnanosti - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,,25.02.2016,-,25.02.2016,26.02.2016,platná,"Dodatok č. 1 k dohode č. 31/§50j/NS/2015, 15/41/50J/31",
Zmluva o poskytovaní služby pri zbere a odvoze odpadu č. 2016/699,Zmluva o poskytovaní služby pri zbere a odvoze odpadu č. 2016/699,zber a odvoz kuchynského odpadu,zber a odvoz kuchynského odpadu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,"100,00 € bez DPH",02.02.2016,-,08.02.2016,09.02.2016,platná,Zmluva o poskytovaní služby pri zbere a odvoze odpadu č. 2016/699,
