60178/2023,"Cibuľa žltá kal. 60-890, I. Tr., .., bal. zemiak čistený plátky chladený 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 620,21 € s DPH",27.10.2023,27.10.2023,platná,
60179/2023,"DL č. 7340, ..., DL č. 7669",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","816,20 € s DPH",27.10.2023,27.10.2023,platná,
60180/2023,"Pražená cibuľka 1kg, ..., kuracie stehno vykostené BK 5kg mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","611,71 € s DPH",27.10.2023,27.10.2023,platná,
60181/2023,"Culinaire 750ml Hugli, ..., zemiakové knedle Gnocchi 6x1kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","723,99 € s DPH",27.10.2023,27.10.2023,platná,
60182/2023,"SZ Fazuľ. struky 650g žlté PT, ..., kompót brusnice 280g Hamé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","49,95 € s DPH",27.10.2023,27.10.2023,platná,
60183/2023,"Syr Tofu s bazalkou 180g Alfa Bio, tuk maslo čerstvé 125g Tami",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,01 € s DPH",27.10.2023,27.10.2023,platná,
60184/2023,"Gnocchi 3x3kg Frape, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","304,87 € s DPH",03.11.2023,15.11.2023,platná,
60185/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","201,13 € s DPH",03.11.2023,15.11.2023,platná,
60186/2023,Pizza Base (margerita) chladená 430g,,"dodávateľ: HORESKO s.r.o., Strojnícka 7223/19, 080 06 Prešov, IČO: 51196603","819,84 € s DPH",06.11.2023,15.11.2023,platná,
60187/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",07.11.2023,15.11.2023,platná,
60188/2023,"HOKI NZ Sviečková 1*5kg, štrúdľa maková višňa 40*100g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","560,40 € s DPH",07.11.2023,15.11.2023,platná,
60189/2023,"Posyp 1kg orechová LABETA, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,06 € s DPH",09.11.2023,15.11.2023,platná,
60190/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","151,68 € s DPH",09.11.2023,15.11.2023,platná,
60191/2023,"PRESTIGE Kura koreniaca zmes bez MSG 300g, ..., PRESTIGE kečup so zeleninou 1200g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","240,00 € s DPH",13.11.2023,15.11.2023,platná,
60192/2023,"Ryžové rezance 1kg, ..., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","359,44 € s DPH",15.11.2023,28.11.2023,platná,
60193/2023,"Čaj Gastro čierny bez kofeínu 20x50g Vitto Tea, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","197,44 € s DPH",20.11.2023,28.11.2023,platná,
60194/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","621,22 € s DPH",20.11.2023,28.11.2023,platná,
60195/2023,"DL č. 7767, ..., DL č. 8167",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","896,75 € s DPH",20.11.2023,28.11.2023,platná,
60196/2023,Chlieb tehličkový bez posýpky krájaný 450g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","17,42 € s DPH",21.11.2023,28.11.2023,platná,
60197/2023,"Fľaša/plech záloha, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,28 € s DPH",24.11.2023,28.11.2023,platná,
60198/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., ml. smotana trvanl. 250ml 30% Tami",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,23 € s DPH",24.11.2023,28.11.2023,platná,
60199/2023,"Tr. sirup Exclusive Kolča 5L, ..., cestoviny Slovenská ryža semol., 5kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","258,98 € s DPH",27.12.2023,01.12.2023,platná,
60200/2023,"Šatka tvaroh-marhuľa 24*80g, ..., Coronet paprika sladká ALU1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","444,26 € s DPH",30.11.2023,01.12.2023,platná,
60201/2023,"DL č. 8256, ..., DL č. 8599",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","610,13 € s DPH",30.11.2023,01.12.2023,platná,
60202/2023,"Cibuľa žltá kal. 60-80, I. Tr., ..., zeler praný kal. 800g+, I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 537,55 € s DPH",30.11.2023,01.12.2023,platná,
60203/2023,"Kuracie stehno (240g) 5kg mr., ..., Wedges Skin-on 4*2,5kg (nelúpané mesiačiky) Lutosa mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","970,54 € s DPH",30.11.2023,01.12.2023,platná,
60204/2023,Študentská zmes s orieškami 100g RAVITA,,"dodávateľ: HORESKO s.r.o., Strojnícka 7223/19, 080 06 Prešov, IČO: 51196603","189,60 € s DPH",05.12.2023,07.12.2023,platná,
60205/2023,"Mlieko trvanl. 3,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","148,43 € s DPH",05.12.2023,07.12.2023,platná,
60206/2023,"Ryža guľ. 1kg Bask I. ak, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","93,29 € s DPH",06.12.2023,07.12.2023,platná,
60207/2023,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., syr Eidam neúdený cca 3,5kg blok Goldy/gastro tehla 45%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","125,98 € s DPH",11.12.2023,12.12.2023,platná,
60208/2023,"SZ Kečup 840g jemný Hellmanns Knorr, ..., krupica detská 500g Pohr. Ruskov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,71 € s DPH",11.12.2023,12.12.2023,platná,
60209/2023,"Fľaša/plech záloha, M. v. Baldovská jemne sýtená \"Z\"",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","24,30 € s DPH",13.12.2023,14.12.2023,platná,
60210/2023,"Filé Seafrozen APO 100g 1*5kg, ..., Coronet paprika sladk ALU1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","161,87 € s DPH",13.12.2023,14.12.2023,platná,
60211/2023,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","33,66 € s DPH",14.12.2023,19.12.2023,platná,
60212/2023,"Hake - morská šťuka pitvaná 8*1kg, ..., Mini Roty - opekáčky 4*2,5kg Lutosa mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","171,64 € s DPH",15.12.2023,19.12.2023,platná,
60213/2023,"DL č. 8692, ..., DL č. 9074",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","844,86 € s DPH",15.12.2023,19.12.2023,platná,
60214/2023,"Džús Hello 1l Ananás 100% TSQ, ..., strúhanka 500g Healthy Line svetlá",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","120,68 € s DPH",19.12.2023,19.12.2023,platná,
60215/2023,"Vajcia slep. tried. kvality \"A\" veľkosť L, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,89 € s DPH",19.12.2023,19.12.2023,platná,
60216/2023,"Šúľance s makom 3*2kg mr., ..., podsviečková zmes (kocky) 10*1kg mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","208,19 € s DPH",19.12.2023,19.12.2023,platná,
60217/2023,"DL č. 9120, ..., DL č. 9207",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","267,80 € s DPH",20.12.2023,20.12.2023,platná,
60218/2023,Študentská zmes s orieškami 100g RAVITA,,"dodávateľ: HORESKO s.r.o., Strojnícka 7223/19, 080 06 Prešov, IČO: 51196603","196,08 € s DPH",20.12.2023,20.12.2023,platná,
60219/2023,"Cesnak voľný kal.55-60, I.Tr., ..., mrkva praná kal. 100/300 I. tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","769,52 € s DPH",20.12.2023,20.12.2023,platná,
61/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,40 € s DPH",27.03.2020,30.03.2020,platná,
61/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",08.04.2021,12.04.2021,platná,
61/2022,"Predplatné od 28.03.22 do 31.12.22, od 01.01.23 do 27.03.23 On-line kniha Smernice a organizačné predpisy pre školstvo + prístup do archívu",,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129",,01.04.2022,01.04.2022,platná,
61/2023,Služby virtuálnej knižnice za 02/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","11,34 € s DPH",13.04.2023,14.04.2023,platná,
61/2024,"Rottner Teramo poštová schránka Antracit (36x32x8 cm), cylindrický zámok",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226",,15.03.2024,18.03.2024,platná,
62/2020,"Činnosť technika BOZP, PO za 1,2,3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2020,01.04.2020,platná,
62/2021,Elektrina: 01.03.2021 - 31.03.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","345,83 € s DPH",09.04.2021,12.04.2021,platná,
62/2022,Zemný plyn - 04/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","46,00 € s DPH",04.04.2022,05.04.2022,platná,
62/2023,Služby virtuálnej knižnice: Balíček Zborovňa Komplet za 2023/3 - 2023/12,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","113,40 € s DPH",13.04.2023,14.04.2023,platná,
62/2024,Prístup k online službe evidencie odpadov na 1 r. od 20.03.2024 do 20.03.2025,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,21.03.2024,22.03.2024,platná,
63/2020,"D Davkovacia pumpa KH 1000 ml nastenna, ..., D Desiderman pure 1 l alkoholicka nahrada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","238,00 € s DPH",31.03.2020,01.04.2020,platná,
63/2021,"Pravidelný servis výťahu 1xMB 100 kg, 2/3 st.: Odborná prehliadka, mazanie, zoradenie brzdy, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","94,57 € s DPH",22.04.2021,23.04.2021,platná,
63/2022,"Činnosť technika BOZP, PO za 1,2,3/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",04.04.2022,05.04.2022,platná,
63/2023,"NK stolova noha 710/60 SAT Nikel new, NK stolova noha 710/60 cierna new",,"dodávateľ: SEZAM, s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","86,08 € s DPH",14.04.2023,17.04.2023,platná,
63/2024,"Činnosť technika BOZP, PO za 1,2,3/2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.03.2024,03.04.2024,platná,
64/2020,Výkon zodpovednej osoby za 04/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.04.2020,01.04.2020,platná,
64/2021,Realizácia programu "Rozbehni sa! na škole",,"dodávateľ: Uni2010, Tajovského 10, 975 90 Banská Bystrica, IČO: 42008042","2 100,00 € s DPH",22.04.2021,23.04.2021,platná,
64/2022,Energetické služby za 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.04.2022,05.04.2022,platná,
64/2023,PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR.,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","212,33 € s DPH",14.04.2023,17.04.2023,platná,
64/2024,Zemný plyn: 01.04.2024 - 30.04.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","84,00 € s DPH",03.04.2024,03.04.2024,platná,
65/2020,"Slovník cudzích slov, doprava",,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","49,78 € s DPH",01.04.2020,01.04.2020,platná,
65/2021,"Tabletovaná soľ 25kg, Lime A Way 5l, servis zo dňa: 14.04.2021",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","93,60 € s DPH",23.04.2021,23.04.2021,platná,
65/2022,Zber a odvoz odpadu za 03/2022 - 3 nádoby (UA),,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","32,40 € s DPH",04.04.2022,05.04.2022,platná,
65/2023,Školné 13.4.2023 - on-line Zákazka s nízkou hodnotou v EP na príkladoch vrátane nahrávky,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice, IČO: 45528772",,19.04.2023,20.04.2023,platná,
65/2024,Energetické služby za 04/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.04.2024,03.04.2024,platná,
66/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","49,00 € s DPH",03.04.2020,08.04.2020,platná,
66/2021,Toner HP 435/36/285/CRG 725,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","30,00 € s DPH",23.04.2021,27.04.2021,platná,
66/2022,"Zber a odvoz odpadu za 03/2022 - 6 nádob, 1 balík",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","66,00 € s DPH",04.04.2022,05.04.2022,platná,
66/2023,"Interaktívna tabuľa Activ AIT board 87* SKU: IntTabAIT, rozmery: 1795x1295x30 mm",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01 Košice, IČO: 31677711","684,00 € s DPH",25.04.2023,27.04.2023,platná,
66/2024,"Zber a odvoz odpadu za 03/2024 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",03.04.2024,04.04.2024,platná,
67/2020,Zber a odvoz odpadu za 03/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","34,50 € s DPH",03.04.2020,08.04.2020,platná,
67/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,48 € s DPH",29.04.2021,29.04.2021,platná,
67/2022,Preprava KE-KE,,"dodávateľ: LOBO GROUP, s. r. o., Agátová 3633/40,  841 01 Bratislava - mestská časť Dúbravka, IČO: 45429341","96,00 € s DPH",05.04.2022,05.04.2022,platná,
67/2023,70820: Lenovo IdeaCentre 27ALC6 27" FHD R5-5500U/8GB/512GB SSD/AMD int/W11H/White,,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","730,00 € s DPH",26.04.2023,27.04.2023,platná,
67/2024,Stravovanie a občerstvenie pri príležitosti "Deň učiteľov" dňa 03.04.2024,,"dodávateľ: BONA, spol. s r.o., Pasienková 23, 040 18 Košice - Krásna, IČO: 36201219","840,00 € s DPH",04.04.2024,05.04.2024,platná,
68/2020,Internetové služby za 03/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.04.2020,08.04.2020,platná,
68/2021,"PK1000 KRPA Obálka samolepiaca C5 162x229, ..., PK25 EMBA KRT NATUR arch. krabica 75mm",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","198,00 € s DPH",29.04.2021,30.04.2021,platná,
68/2022,Voda z povrchového odtoku: 01.01.2022 - 31.03.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 290,18 € s DPH",05.04.2022,05.04.2022,platná,
68/2023,"Kalibrácia teplomera do chladničky/mrazničky v 4. teplotných bodoch, ..., kalibrácia vpichového teplomera v 4. teplotných bodoch",,"dodávateľ: PRENX s.r.o., Nezábudková 5, 821 01 Bratislava, IČO: 36172812","199,80 € s DPH",26.04.2023,27.04.2023,platná,
68/2024,Voda z povrchového odtoku: 01.01.2024 - 31.03.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 604,95 € s DPH",05.04.2024,05.04.2024,platná,
69/2020,Služby virtuálnej knižnice za 03/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",06.04.2020,08.04.2020,platná,
69/2021,Zber a odvoz odpadu za 04/2021,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",30.04.2021,04.05.2021,platná,
69/2022,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.04.2022,08.04.2022,platná,
69/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.04.2023,02.05.2023,platná,
69/2024,Servisné práce ML 59/24 - KM Bizhub C224,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","80,40 € s DPH",05.04.2024,08.04.2024,platná,
7/2020,Voda z povrchového odtoku,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 365870460","790,75 € s DPH",08.01.2020,08.01.2020,platná,
7/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",08.01.2021,11.01.2021,platná,
7/2022,Výkon zodpovednej osoby za 01/2022,19-2021,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.01.2022,11.01.2022,platná,
7/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",10.01.2023,10.01.2023,platná,
7/2024,PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR.,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","171,43 € s DPH",09.01.2024,15.01.2024,platná,
70/2020,Energetické služby za 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",06.04.2020,08.04.2020,platná,
70/2021,Výkon zodpovednej osoby za 05/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.05.2021,04.05.2021,platná,
70/2022,Internetové služby za 03/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.04.2022,08.04.2022,platná,
70/2023,Elektrina: 01.03.2023 - 31.05.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","385,00 € s DPH",02.05.2023,04.05.2023,platná,
70/2024,Výkon zodpovednej osoby za 04/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",08.04.2024,08.04.2024,platná,
70001/2021,"Citrónová šťava 1l Hugli, ..., SZ Hugli Doppio parad. koncentrát 0,8 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","167,40 € s DPH",20.01.2021,29.01.2021,platná,
70002/2021,"ATC Uhorky mini 1700ml/1600g, ..., ATC Uhorky 6-9cm 4l/3500g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 357605","63,01 € s DPH",04.02.2021,09.02.2021,platná,
70003/2021,"Dezert Nusante 3kg Hugli, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,83 € s DPH",05.02.2021,09.02.2021,platná,
70004/2021,"Desiatové párky OA, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","4,96 € s DPH",08.02.2021,09.02.2021,platná,
70005/2021,"Hov. zadné býk KÚ, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","8,23 € s DPH",15.02.2021,16.02.2021,platná,
70006/2021,"Vajcia slep. tried. kvality \"A\" veľ. M, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","38,02 € s DPH",15.02.2021,16.02.2021,platná,
70007/2021,Vajcia čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",16.02.2021,16.02.2021,platná,
70008/2021,"Bravčové plece bk, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","51,59 € s DPH",16.02.2021,16.02.2021,platná,
70009/2021,"Karfiol GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","29,09 € s DPH",17.02.2021,17.02.2021,platná,
70010/2021,"Cibuľa žltá kal. 60-80, I.tr, ..., zemiaky konz. nesk. žlté neprané Gala kal. 50+, I.tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","51,88 € s DPH",17.02.2021,17.02.2021,platná,
70011/2021,"Morčacie prsia 72 hod, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","27,80 € s DPH",01.03.2021,04.03.2021,platná,
70012/2021,"Múka hrachová zo zeleného hrachu 1 kg frapé, ..., tuk maslo 250g liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","54,05 € s DPH",01.03.2021,04.03.2021,platná,
70013/2021,"Kor. čierne ml. 0,6 kg Hugli, ..., kor. zm. Vega na ryby 800g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","64,30 € s DPH",01.03.2021,04.03.2021,platná,
70014/2021,"Manhattan kečup špeciál jemný 900g, ..., Heliol slnečnicový olej 5l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,74 € s DPH",01.03.2021,04.03.2021,platná,
70015/2021,"Karfiol Gastro, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","55,02 € s DPH",01.03.2021,04.03.2021,platná,
70016/2021,"Vajcia slep. tried. kvality \"A\" veľ. M, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","39,65 € s DPH",04.03.2021,04.03.2021,platná,
70017/2021,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","6,03 € s DPH",08.03.2021,10.03.2021,platná,
70018/2021,"Paprika sladká 100g Mäspoma lahôdkova, ..., mlieko trvanl. 3,5% 1l Euromilk",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","44,33 € s DPH",08.03.2021,10.03.2021,platná,
70019/2021,"Vajcia slep. tried. kvality \"A\" veľkosť M, ..., mlieko trvanl. 1,5% 1l Euromilk",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","22,61 € s DPH",15.03.2021,22.03.2021,platná,
70020/2021,"Maslo čerstvé 4x250g, ..., ADY višňový kompót odkôstk. 3,72l/3600g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","87,63 € s DPH",15.03.2021,22.03.2021,platná,
