7891865,13-2023,Zmluva o nájme nebytového priestoru 13/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 5, Košice, Ždiarska 5, 040 12 Košice, IČO: 31269711, Mária Sochová",,"50,15 € s DPH",22.05.2023,22.05.2023 - 25.05.2023,23.05.2023,24.05.2023,archívna,13-2023,
7868505,12-2023,Zmluva o nájme nebytového priestoru 12/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska 3, 040 12 Košice, IČO: 30686369, Zdena Labajová",,"49,75 € s DPH",16.05.2023,16.05.2023 - 22.05.2023,17.05.2023,18.05.2023,archívna,12-2023,
7826901,11-2023,Zmluva o nájme nebytového priestoru 11/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"50,15 € s DPH",04.05.2023,04.05.2023 - 10.05.2023,04.05.2023,05.05.2023,archívna,11-2023,
7774928,10-2023,Zmluva o nájme nebytového priestoru 10/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"20,00 € s DPH",18.04.2023,18.04.2023 - 22.04.2023,21.04.2023,22.04.2023,archívna,10-2023,
7752533,09-2023,Zmluva o nájme nebytového priestoru 09/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Workflows, s.r.o., Koceľová 2A, 821 08 Bratislava - mestská časť Ružinov, IČO: 47106719, Ing. Jozef Šimko",,"330,00 € s DPH",13.04.2023,13.04.2023 - 30.06.2023,17.04.2023,18.04.2023,archívna,09-2023,
7699123,08-2023,Zmluva o dobrovoľníckej činnosti č. 08/2023 uzatvorená podľa § 6 zákona č. 406/2011 Z. z. o dobrovoľníctve v znení neskorších predpisov,Bezplatná pomoc pri zabezpečení služieb spojených s administratívnymi a ďalšími činnosťami v rámci prevádzky prijímateľa dobrovoľníckej činnosti,,,"prijímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",dobrovoľník: Martina Šatková,,,31.03.2023,31.03.2023 - 31.12.2023,31.03.2023,01.04.2023,archívna,08-2023,
7647962,07-2023,Zmluva o nájme nebytového priestoru 07/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - m. č. 2 s výmerou 29,05 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: SIDONIUS s.r.o., Za mostom 1688/1B, 040 18 Košice - Krásna, IČO: 47151251, Ing. Zdenko Knižka",,"26,32 € s DPH",20.03.2023,20.03.2023 - 30.06.2023,21.03.2023,22.03.2023,archívna,07-2023,
7551521,06-2023,"Rámcová dohoda \"Dodávka potravín, nápojov, tabaku a príbuzných produktov\" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov","Dodávka potravín, nápojov, tabaku a príbuzných produktov",,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 929,62 € s DPH",24.02.2023,24.02.2023 - 29.02.2024,24.02.2023,01.03.2023,archívna,06-2023,
7541930,05-2023,Rámcová dohoda "Dodávka mliečnych výrobkov" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka mliečnych výrobkov,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 287,19 € s DPH",22.02.2023,22.02.2023 - 29.02.2024,22.02.2023,01.03.2023,archívna,05-2023,
7535323,04-2023,Rámcová dohoda "Dodávka mrazených potravín" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka mrazených potravín,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: A.P.S. - FOOD s. r. o., Bukovec 153, 044 20 Bukovec, IČO: 50208853, Ing. Andrej Nagy",,"5 616,84 € s DPH",21.02.2023,21.02.2023 - 29.02.2024,21.02.2023,01.03.2023,archívna,04-2023,
7514987,03-2023,Rámcová dohoda "Dodávka zeleniny a ovocia" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka zeleniny a ovocia,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: LUNYS, s. r. o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák MBA",,"10 062,20 € s DPH",15.02.2023,15.02.2023 - 14.02.2024,15.02.2023,16.02.2023,archívna,03-2023,
7508296,02-2023,Rámcová dohoda "Dodávka mäsa a mäsových výrobkov" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka mäsa a mäsových výrobkov,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: MASO J+L, s. r. o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"21 039,98 € s DPH",13.02.2023,13.02.2023 - 14.02.2024,14.02.2023,15.02.2023,archívna,02-2023,
7476248,01-2023,Zmluva o poskytovaní služieb č. 3114423,Zabezpečenie prístupu s úplnou konektivitou objednávateľa do dátovej siete SANET realizované uzlom SANET CIaKT UPJŠ v Košiciach,,,"poskytovateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270, Prof. Ing. Pavol Horváth, CsC","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"633,00 € s DPH",17.01.2023,01.02.2023 -,06.02.2023,07.02.2023,platná,01-2023,
7392673,14-2022,Zmluva č. 14/2022 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere: 258 m2 za odplatu,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"328,93 € s DPH",04.01.2023,04.01.2023 - 22.01.2023,20.01.2023,21.01.2023,archívna,14-2022,
7331745,17-2022,Zmluva o dielo,"Vypracovanie projektovej dokumentácie k projektu: \"Zníženie energetickej náročnosti budov školy\", inžinierska činnosť",,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","zhotoviteľ: PRONIG s. r. o., Výhoňska 10, Košice - mestská časť Kavečany 040 01, IČO: 52343651, Ing. Stanislav Nigut",,"81 840,00 € s DPH",29.12.2022,29.12.2022 - 28.05.2023,29.12.2022,30.12.2022,archívna,17-2022,
7287270,16-2022,Kolektívna zmluva od 01.01.2023 do 31.08.2024,Pracovné podmienky a podmienky zámestnávateľa,8826927,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","dodávateľ: Základná organizácia OZ PŠaV pri Obchodnej akadémii, Polárna 1, 040 12 Košice, Polárna 1, 04012 Košice, IČO: 42243645",,,20.12.2022,20.12.2022 - 31.08.2024,21.12.2022,01.01.2023,platná,16-2022,
40/§51/2012,40/§51/2012,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,13.01.2012,-,18.01.2012,19.01.2012,platná,40/§51/2012,
3218012013,3218012013,Prenájom ihriska,Prenájom ihriska,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Základná škola Bruselská 18, 040 13, Košice, IČO: 35540460",,,29.04.2013,-,29.04.2013,30.04.2013,platná,3218012013,
27/§50i-NS/2011/NPI-2/C,27/§50i-NS/2011/NPI-2/C,poskytnutie príspevku na podporu reg. a miest. zamestnanosti,poskytnutie príspevku na podporu reg. a miest. zamestnanosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. č. 9, Košice, IČO: 35556757",,,30.03.2011,-,31.03.2011,01.04.2011,platná,27/§50i-NS/2011/NPI-2/C,
2017-1-SK01-KA102-035033,2017-1-SK01-KA102-035033,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"54 218,00 € bez DPH",04.07.2017,-,14.07.2017,15.07.2017,platná,2017-1-SK01-KA102-035033,
2014-1-SK01-KA102-000078,2014-1-SK01-KA102-000078,Zmluva o poskytnutí grantu na projekt Erasmus+,Zmluva o poskytnutí grantu na projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"53 059,00 € bez DPH",05.08.2014,-,06.08.2014,07.08.2014,platná,2014-1-SK01-KA102-000078,
193335/KE-2011,193335/KE-2011,centralizovaná ochrana objektu,centralizovaná ochrana objektu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Krajské riaditeľstvo PZ v Košiciach, Kuzmányho 8, Košice, IČO: 00735868",,"361,14 € bez DPH",05.10.2011,-,03.11.2011,04.11.2011,platná,193335/KE-2011,
19-2021,2021-ZO11223,Zmluva č. 2021-ZO11223 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"Spracovanie GDPR dokumentácie a úprava postupu, práv a povinností zmluvných strán pri určení zodpovednej osoby a pri zabezpečení podmienok pre nezávislé plnenie úloh a činností súvisiacich s ochranou osobných údajov zo strany zodpovednej osoby vrátane určenia rozsahu zodpovednosti, ktorú je možné uplatniť vo vzťahu k poskytovateľovi pri zistení, že ním určená zodpovedná osoba nesplnila zákonom dané úlohy a činnosti riadne a včas",237/20217/2022,,"poskytovateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483, Ing. Radoslav LISÝ","prevádzkovateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"288,00 € s DPH",29.10.2021,01.11.2021 -,16.11.2021,17.11.2021,platná,19-2021,
18-2021,18-2021,"Dohoda č. 21/41/010/159 uzatvorená podľa § 10 ods. 3, ods. 5 písm. b), ods. 11, § 26 ods. 2 písm. g) a ďalších zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi a o doplnení niektorých zákonov v znení neskorších predpisov","Záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody, a to prostredníctvom osôb nachádzajúcich sa v hmot. núdzi, ktorých účasť za týmto účelom zabezpečí úrad",,,"úrad: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, Ing. Michal Michalov, MBA, LL.M, MSc","organizátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,15.11.2021,15.11.2021 - 31.12.2022,16.11.2021,17.11.2021,archívna,18-2021,
17-2021,17-2021,Zmluva o nájme nebytového priestoru 17/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Adriana Michalíková, Viedenská 29, 040 13 Košice",,"620,00 € s DPH",27.10.2021,27.10.2021 - 30.06.2022,27.10.2021,28.10.2021,archívna,17-2021,
16-2021,16-2021,Zmluva o nájme nebytového priestoru 16/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Marcel Jevický, Kurská 906/31, 040 22 Košice",,"990,00 € s DPH",22.10.2021,25.10.2021 - 30.06.2022,25.10.2021,26.10.2021,archívna,16-2021,
16/2016,16/2016,Zmluva o nájme nebytového priestoru 16/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 16/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Tomo no kokoro DOJO - združenie, Na Homôlke 24, 04413 Valaliky, IČO: 42251044",,,06.12.2016,-,07.12.2016,08.12.2016,platná,16/2016,
15-2022,15-2022,Zmluva o spolupráci č 23/2022 uzavretá podľa ustanovenia § 51 občianskeho zákonníka,"Spolupráca medzi zmluvnými stranami v šk. roku 2022/2023 (od 2. januára 2023 do 30. júna 2023) zameraná na nasledovné oblasti: a) pravidelná záujmová činnosť žiakov stredných škôl, b) voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,15.12.2022,15.12.2022 - 30.06.2023,20.12.2022,21.12.2022,archívna,15-2022,
15-2021,15-2021,Zmluva o nájme nebytového priestoru 15/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - zasadacia miestnosť s výmerou 30,4 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688","nájomca: Sidonius s.r.o., Za mostom 1688/1B, 040 18 Košice - Krásna, IČO: 47151251, Ing. Zdenko Knižka",,,04.10.2021,04.10.2021 - 30.06.2022,05.10.2021,06.10.2021,archívna,15-2021,
15/2016,15/2016,Zmluva o nájme nebytového priestoru 15/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 15/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Martin Timko, Kaspická 5, 04012 Košice",,,06.12.2016,-,07.12.2016,08.12.2016,platná,15/2016,
15/2011,15/2011,činnosti na úseku ochrany pred požiarmi a BOZP,činnosti na úseku ochrany pred požiarmi a BOZP,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,16.06.2011,-,16.06.2011,17.06.2011,platná,15/2011,
14-2021,14-2021,Zmluva o spolupráci č 8/2021 uzavretá podľa ustanovenia § 51 občianskeho zákonníka,"Spolupráca medzi zmluvnými stranami v šk. roku 2021/2022 zameraná na nasledovné oblasti: a) pravidelná záujmová činnosť žiakov stredných škôl, b) voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688",,,07.09.2021,07.09.2021 - 30.06.2022,13.09.2021,14.09.2021,archívna,14-2021,
14-2020,14-2020,Zmluva o nájme nebytového priestoru 14/2020 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Marcel Jevický, Kurská 906/31, 040 22 Košice, Ing. Marcel Jevický",,"270,00 € s DPH",24.05.2021,24.05.2021 - 30.06.2021,24.05.2021,25.05.2021,archívna,14-2020,
14/2016,14/2016,Zmluva o výpožičke č. 14/2016 uzatvorená podľa § 659 a násl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,Zmluva o výpožičke č. 14/2016 uzatvorená podľa § 659 a násl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dobrovoľnícke centrum Košického kraja, Watsonova 7, 040 01  Košice, IČO: 42242789",,"3,74 € bez DPH",21.11.2016,-,21.11.2016,22.11.2016,platná,14/2016,
133210416,133210416,Program celoživotného vzdelávania LEONARDO DA VINCI,Program celoživotného vzdelávania LEONARDO DA VINCI,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,16.07.2013,-,16.07.2013,17.07.2013,platná,"133210416 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
13-2022,13-2022,"Dohoda č. 22/41/010/149 uzatvorená podľa § 10 ods. 3, ods. 5 písm. b), ods. 11, § 26 ods. 2 písm. g) a ďalších zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi a o doplnení niektorých zákonov v znení neskorších predpisov","Záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody, a to prostredníctvom osôb nachádzajúcich sa v hmot. núdzi, ktorých účasť za týmto účelom zabezpečí úrad",,,"úrad: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, Ing. Michal Michalov, MBA, LL.M, MSc","organizátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,14.11.2022,14.11.2022 - 30.06.2023,15.11.2022,16.11.2022,archívna,13-2022,
13-2021,13-2021,Zmluva o nájme nebytových priestorov č. 13/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom učebne - miestnosti č. 55 na prízemí o výmere 64,40 m2",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Ladislav Imrich - Autoškola Imrich, Hradná 312/7, 044 31 Sokoľ, IČO: 34602038, Ing. Ladislav Imrich",,"864,00 € s DPH",03.09.2021,03.09.2021 - 30.06.2022,03.09.2021,04.09.2021,archívna,13-2021,
13-2020,13-2020,Zmluva o nájme nebytového priestoru 13/2020 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Tomo no kokoro DOJO - združenie, Na Homôlke 24, 044 13 Valaliky, IČO: 42251044, Ing. Martin Frankovič, PhD.",,"500,00 € s DPH",14.05.2021,14.05.2021 - 30.06.2021,14.05.2021,15.05.2021,archívna,13-2020,
13/2013,13/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: RPL izolácie s.r.o., Tranovského 13, 040 01 Košice, IČO: 43899498",,"720,00 € bez DPH",25.09.2013,-,22.10.2013,23.10.2013,platná,13/2013,
12-2022,12-2022,Zmluva č. 12/2022 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere: 258 m2 za odplatu,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"369,97 € s DPH",11.10.2022,11.10.2022 - 30.10.2022,13.10.2022,14.10.2022,archívna,12-2022,
12-2021,12-2021,Zmluva o nájme nebytového priestoru 12/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688","nájomca: Tomo no kokoro DOJO - združenie, Na Homôlke 24, 044 13 Valaliky, IČO: 42251044, Ing. Martin Frankovič, PhD.",,"1 520,00 € s DPH",03.09.2021,03.09.2021 - 30.06.2022,03.09.2021,04.09.2021,archívna,12-2021,
12-2020,12-2020,Zmluva o nájme nebytových priestorov č. 12/2020 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebyt. priestorov - telocvične o výmere 144 m2 za odplatu a na dohodnutú dobu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"780,00 € s DPH",30.04.2021,30.04.2021 - 30.06.2021,30.04.2021,01.05.2021,archívna,12-2020,
12/2016,12/2016,Zmluva o výpožičke č. 12/2016 uzatvorená podľa § 659 a násl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov.,Zmluva o výpožičke č. 12/2016 uzatvorená podľa § 659 a násl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov.,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dobrovoľnícke centrum Košického kraja, Watsonova 7, 040 01  Košice, IČO: 42242789",,,25.10.2016,-,25.10.2016,26.10.2016,platná,12/2016,
12/2012,12/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Peter Bednárik, Národná trieda 28, 040 01 Košice",,,05.11.2012,-,06.11.2012,07.11.2012,platná,12/2012,
11-2022,11-2022,Zmluva o spolupráci č 18/2022 uzavretá podľa ustanovenia § 51 občianskeho zákonníka,"Spolupráca medzi zmluvnými stranami v šk. roku 2022/2023 (od 1. septembra do 31. decembra 2022) zameraná na nasledovné oblasti: a) pravidelná záujmová činnosť žiakov stredných škôl, b) voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,19.09.2022,19.09.2022 - 31.12.2022,22.09.2022,23.09.2022,archívna,11-2022,
11-2021,11-2021,Zmluva o nájme nebytových priestorov č. 11/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebyt. priestorov - telocvične o výmere 144 m2 za odplatu a na dohodnutú dobu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"2 688,00 € s DPH",03.09.2021,03.09.2021 - 30.06.2022,03.09.2021,04.09.2021,archívna,11-2021,
11-2020,11-2020,Rámcova zmluva o poskytnutí služieb uzatvorená v zmysle ust. § 269 ods. 2 zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov,"Poskytnutie služby - vykonanie dezinfekcie priestorov v objekte školy Obchodnej akadémie, Polárna 1, Košice",,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","poskytovateľ: BDV Logistics, s.r.o., Damjanichová 219/17, 945 01 Komárno, IČO: 50705008, Viktor Bajus",,"14 672,88 € s DPH",10.12.2020,10.12.2020 - 31.05.2021,16.12.2020,17.12.2020,archívna,"11-2020 , Príloha č. 1 k Rámcovej zmluve o pskyt. služieb_11-2020",
112/11,112/11,oprava VZT v školskej kuchyni,oprava VZT v školskej kuchyni,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Skanska technologie a.s., Alejova 2, Košice, IČO: 36174980",,"19 145,00 € bez DPH",01.08.2011,-,01.08.2011,02.08.2011,platná,112/11,
