84/2022,Elektrina: 01.03.2022 -31.05.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","351,00 € s DPH",04.05.2022,06.05.2022,platná,
85/2022,"Celoplošná deratizácia živočíšnych škodcov v objekte školy: Jedová stanička (19 ks), doprava",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","152,50 € s DPH",05.05.2022,06.05.2022,platná,
Dobropis č. 4/2022,"Gembird redukcia HDMI na VGA M/F, káblová 0,2m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","-9,35 € s DPH",26.04.2022,03.05.2022,platná,
80101/2022,LL115 Croissant s maslom 80*65g,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","19,67 € s DPH",26.04.2022,29.04.2022,platná,
80102/2022,"Puding vanilkový 1 kg Dr. Oetker, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","127,42 € s DPH",27.04.2022,29.04.2022,platná,
80103/2022,"Banány Cavendish 19+, I.Tr., ..., bal. zemiak čistený štvrťky chladený 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","670,70 € s DPH",28.04.2022,29.04.2022,platná,
80104/2022,"č. DL2810, ..., DL3040",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","413,01 € s DPH",22.04.2022,29.04.2022,platná,
80105/2022,"Rožok štandard 50g, vianočka 450g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","69,78 € s DPH",29.04.2022,29.04.2022,platná,
80098/2022,"Cesnak 600g granulovaný Frape dóza, ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","326,58 € s DPH",21.04.2022,25.04.2022,platná,
80099/2022,"RAJO kyslá smotana 14% 375g OBJ, ..., ATC múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","136,95 € s DPH",25.04.2022,25.04.2022,platná,
80100/2022,"MK 132 Kuracie stehno gastro (200g) 5kg mr., ..., R162 Tilápia filety bez kože 5kg 5% glaz",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","243,17 € s DPH",25.04.2022,25.04.2022,platná,
80096/2022,"č. DL2348, ..., DL2653",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","597,81 € s DPH",21.04.2022,22.04.2022,platná,
80097/2022,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","21,29 € s DPH",21.04.2022,22.04.2022,platná,
74/2022,"Penalizačná faktúra: 2273180026, 2273180097",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","30,31 € s DPH",11.04.2022,14.04.2022,platná,
75/2022,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","54,46 € s DPH",12.04.2022,14.04.2022,platná,
76/2022,"Ecolab-oplachový prostriedok 10 kg, Ecolab-umývací prostriedok 25 kg, Tabletovaná soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","165,60 € s DPH",13.04.2022,14.04.2022,platná,
80092/2022,"Bageta svetlá 110g, ..., chlieb svetlý krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","76,21 € s DPH",12.04.2022,12.04.2022,platná,
80093/2022,"BOND fazuľky mix duo 1*2,5kg, ..., vajcia v škrupin SVK \"M\" 1*30ks",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","295,82 € s DPH",12.04.2022,12.04.2022,platná,
80094/2022,"Kapusta červená 9,7kg Hugli, ..., vývar bujón údený 1,2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,41 € s DPH",12.04.2022,12.04.2022,platná,
80095/2022,"Citrónka s mätou 1L, kart. 10ks",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","46,80 € s DPH",12.04.2022,12.04.2022,platná,
73/2022,Elektrina: 01.03.2022 - 31.03.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","818,89 € s DPH",09.04.2022,11.04.2022,platná,
80086/2022,"LUIGI TOMADINI semolinové cestoviny Ricce 5kg (vlnité fliačky), ..., maslo tradičné 250g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","182,10 € s DPH",04.04.2022,11.04.2022,platná,
80087/2022,"Hrach žltý lúp. 500g Lagris Podravka, ..., múka 1kg extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","221,98 € s DPH",05.04.2022,11.04.2022,platná,
80088/2022,"Extrakt čierneho čaju, višňa 0,5l, ..., kôpor, sušený, drvený 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","331,68 € s DPH",05.04.2022,11.04.2022,platná,
80089/2022,"Heiner. koláč tvarohový bez posýpky 1250g La Lorriane, ..., zeler kocka 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","95,87 € s DPH",06.04.2022,11.04.2022,platná,
80090/2022,"PRESTIGE paprika mletá sladká PREMIUM 500g, ..., ATC domáce cestoviny zemiakové Gnocchi 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","251,79 € s DPH",07.04.2022,11.04.2022,platná,
80091/2022,"VIVO droždie 42g, ..., KLASIK ryža jazmínová 5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","119,17 € s DPH",11.04.2022,11.04.2022,platná,
69/2022,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.04.2022,08.04.2022,platná,
70/2022,Internetové služby za 03/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.04.2022,08.04.2022,platná,
71/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,74 € s DPH",08.04.2022,08.04.2022,platná,
72/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,27 € s DPH",08.04.2022,08.04.2022,platná,
80085/2022,"Rožok štandard 50g, ..., chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","29,59 € s DPH",31.03.2022,05.04.2022,platná,
62/2022,Zemný plyn - 04/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","46,00 € s DPH",04.04.2022,05.04.2022,platná,
63/2022,"Činnosť technika BOZP, PO za 1,2,3/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",04.04.2022,05.04.2022,platná,
64/2022,Energetické služby za 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.04.2022,05.04.2022,platná,
65/2022,Zber a odvoz odpadu za 03/2022 - 3 nádoby (UA),,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","32,40 € s DPH",04.04.2022,05.04.2022,platná,
66/2022,"Zber a odvoz odpadu za 03/2022 - 6 nádob, 1 balík",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","66,00 € s DPH",04.04.2022,05.04.2022,platná,
67/2022,Preprava KE-KE,,"dodávateľ: LOBO GROUP, s. r. o., Agátová 3633/40,  841 01 Bratislava - mestská časť Dúbravka, IČO: 45429341","96,00 € s DPH",05.04.2022,05.04.2022,platná,
68/2022,Voda z povrchového odtoku: 01.01.2022 - 31.03.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 290,18 € s DPH",05.04.2022,05.04.2022,platná,
61/2022,"Predplatné od 28.03.22 do 31.12.22, od 01.01.23 do 27.03.23 On-line kniha Smernice a organizačné predpisy pre školstvo + prístup do archívu",,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129",,01.04.2022,01.04.2022,platná,
80074/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","16,20 € s DPH",29.03.2022,01.04.2022,platná,
80075/2022,"TK Worchestr. omáčka 160 ml Vitana, ..., ml. smotana trvanl. 1l 30% Rajo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,81 € s DPH",29.03.2022,01.04.2022,platná,
80076/2022,"Fľaša/plech záloha, ..., syr tavený 140g/8ks Apetito Lunex klasik 60%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","100,89 € s DPH",29.03.2022,01.04.2022,platná,
80077/2022,"VIKING tekvica rezaná 1 kg, ..., MCCAIN americké zemiaky Skin on Wedges 2,5 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","124,21 € s DPH",29.03.2022,01.04.2022,platná,
80078/2022,"Bageta svetlá 110g, ..., chlieb tekvicový krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","47,01 € s DPH",30.03.2022,01.04.2022,platná,
80079/2022,"Bikáva 1kg Frape, ..., SZ šalát kapusta-mrkva 3500g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","200,10 € s DPH",30.03.2022,01.04.2022,platná,
80080/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","37,80 € s DPH",31.03.2022,01.04.2022,platná,
80081/2022,"Cesnak voľný \"VIOLET\" kal.55, ..., bal. zemiak čistený štvrťky CHLADENÝ 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","771,75 € s DPH",31.03.2022,01.04.2022,platná,
80082/2022,"Paprika PCR kal.G-GG, I. Tr, ..., bal. zemiak čistený štvrťky CHLADENÝ 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","656,50 € s DPH",31.03.2022,01.04.2022,platná,
80083/2022,"č. DL1902, ..., DL2327",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","529,65 € s DPH",31.03.2022,01.04.2022,platná,
80084/2022,"č. DL1877, ..., DL2329",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","347,31 € s DPH",31.03.2022,01.04.2022,platná,
59/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.03.2022,31.03.2022,platná,
60/2022,"D Surfi gel na pranie, zmetak 30cm dreveny s palicou",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","19,08 € s DPH",29.03.2022,31.03.2022,platná,
80071/2022,"ATC Puding kakaový 500g, ..., kuskus 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","187,53 € s DPH",28.03.2022,29.03.2022,platná,
80072/2022,"Čok. Deli 35g oriešková, ..., mlieko trvanl. 1,5% 1l TAMI",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,36 € s DPH",28.03.2022,29.03.2022,platná,
80073/2022,"Syr Mozzarella p.v., ..., polievková zmes 9 druhová 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","247,72 € s DPH",28.03.2022,29.03.2022,platná,
ZFA: 04/2022,"Predplatné od 28.03.22 do 31.12.22, od 01.01.23 do 27.03.23 On-line kniha Smernice a organizačné predpisy pre školstvo + prístup do archívu",,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","107,40 € s DPH",25.03.2022,29.03.2022,platná,
58/2022,"Ecolab-umývací prostriedok 25 kg, Ecolab - Lime-a-Way 5 L,  Ecolab-oplachový prostriedok 10 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","195,60 € s DPH",28.03.2022,29.03.2022,platná,
80067/2022,"VIKING Špenát sekaný 2,5 kg, ..., vajcia veľkosť L",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","108,73 € s DPH",23.03.2022,24.03.2022,platná,
80068/2022,"DD hydinová jarná sekaná 1*6kg, ..., halušky s kapus. a údeným 4*2kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","215,62 € s DPH",23.03.2022,24.03.2022,platná,
80069/2022,"Šošovica 500g lúpaná červená Lagris, ..., múka 1kg polohr. výber. Trenčan",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","238,59 € s DPH",23.03.2022,24.03.2022,platná,
80070/2022,"Kaša Vitana krupic. inst. 250g, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","160,57 € s DPH",23.03.2022,24.03.2022,platná,
57/2022,"Dierovačka CENTRA HP20-čierna, ..., zošívačka HS20 CENTRA kovová - čierna",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","394,06 € s DPH",24.03.2022,24.03.2022,platná,
80053/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",10.03.2022,23.03.2022,platná,
80054/2022,"Šošovica 500g Lagris veľkozrnná, ..., syr tavený 140g/8ks krémový Farmár",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,32 € s DPH",11.03.2022,23.03.2022,platná,
80055/2022,"Kuracie prsia \"PL\" chladené kg p. v., ..., kaleráb kocky 2,5 kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","392,35 € s DPH",14.03.2022,23.03.2022,platná,
80056/2022,"Topping čokoládový 600g LABETA, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","571,95 € s DPH",15.03.2022,23.03.2022,platná,
80057/2022,"DD hydinová jarná sekaná 1*6kg, ..., topping prima čokoládový 1*1000g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","113,10 € s DPH",15.03.2022,23.03.2022,platná,
80058/2022,"Palacinky 1*40 ks, ..., brokolica ružičky NW 4*2,5kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","248,16 € s DPH",15.03.2022,23.03.2022,platná,
80059/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",15.03.2022,23.03.2022,platná,
80060/2022,"Obil. Nestlé Cherios cereálie 500g, ..., olej Farmer 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,85 € s DPH",17.03.2022,23.03.2022,platná,
80061/2022,"Pľundrová tyčinka nugátová 80g, ..., chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","82,39 € s DPH",17.03.2022,23.03.2022,platná,
80062/2022,"Cestoviny Tortellini so syrovou plnkou 2kg, ..., ATC múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","343,46 € s DPH",21.03.2022,23.03.2022,platná,
80063/2022,"Cestoviny Tortellini so syrovou plnkou 2kg, ..., ATC Gurmán čalamáda 3kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","75,03 € s DPH",22.03.2022,23.03.2022,platná,
80064/2022,"č. DL1727, DL1820",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","92,05 € s DPH",23.03.2022,23.03.2022,platná,
80065/2022,"č. DL1395, ..., DL1728",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","439,32 € s DPH",23.03.2022,23.03.2022,platná,
80066/2022,"Bageta svetlá 110g, ..., chlieb slnečnicový krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","95,10 € s DPH",23.03.2022,23.03.2022,platná,
55/2022,"D Jar Fairy 5l, ..., D handra tkana 75x50 Milada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","440,86 € s DPH",18.03.2022,21.03.2022,platná,
56/2022,Prístup k online službe evidencie odpadov na 1 r.,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,21.03.2022,21.03.2022,platná,
54/2022,Bezpudrové nitrilové rukavice Meditech L,,"dodávateľ: LUCULLUS s.r.o., Pribinova 4, 811 09 Bratislava, IČO: 50169971","79,90 € s DPH",16.03.2022,17.03.2022,platná,
Dobropis č. 3/2022,"180 ml Pohár HB PS, 200 ml Pohár PP transparent, ...., Poháre 300 ml PP transparent 95 mm",,"dodávateľ: NEKI spol. s r. o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","-165,54 € s DPH",15.03.2022,16.03.2022,platná,
53/2022,"180 ml Pohár HB PS, 200 ml Pohár PP transparent",,"dodávateľ: NEKI spol. s r. o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","6,92 € s DPH",16.03.2022,16.03.2022,platná,
52/2022,Mixér s misou ELEKTROLUX ESM3300,,"dodávateľ: NAY a. s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","44,90 € s DPH",14.03.2022,15.03.2022,platná,
ZFA: 03/2022,Prístup k online službe evidencie odpadov na 1 r.,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",14.03.2022,15.03.2022,platná,
49/2022,Čistenie špeciálnym kanalizačným vozidlom,,"dodávateľ: MARKUS TRADE, s. r. o., Važecká 3, 040 12 Košice, IČO: 50056654","114,00 € s DPH",11.03.2022,14.03.2022,platná,
50/2022,"180 ml Pohár HB PS, 200 ml Pohár PP transparent, ...., Poháre 300 ml PP transparent 95 mm",,"dodávateľ: NEKI spol. s r. o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","165,54 € s DPH",11.03.2022,14.03.2022,platná,
51/2022,"Lenovo TAB M10+, 10.3\", 128 GB, ZA5W0188CZ, sivý",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","209,00 € s DPH",11.03.2022,14.03.2022,platná,
45/2022,Výkon zodpovednej osoby za 03/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",09.03.2022,10.03.2022,platná,
46/2022,PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR.,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","129,74 € s DPH",09.03.2022,10.03.2022,platná,
47/2022,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","23,85 € s DPH",09.03.2022,10.03.2022,platná,
48/2022,Odpadová nádoba WX-101 Konica Minolta C220/C280,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","48,00 € s DPH",09.03.2022,10.03.2022,platná,
80049/2022,"Dezert krém dukatové buchtičky 600g Vitana, ..., múka 1kg hrubá Zlatý klas Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","256,33 € s DPH",07.03.2022,09.03.2022,platná,
80050/2022,"SZ Uhorky 6,7-9cm 670g/720ml Giana, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,95 € s DPH",08.03.2022,09.03.2022,platná,
80051/2022,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","15,07 € s DPH",09.03.2022,09.03.2022,platná,
80052/2022,"CAMPAGNA Semolinové cestoviny Spaghetti 500g, ..., kukurica 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","32,49 € s DPH",09.03.2022,09.03.2022,platná,
43/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,71 € s DPH",08.03.2022,08.03.2022,platná,
44/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,04 € s DPH",08.03.2022,08.03.2022,platná,
40/2022,"Toner HP 435/36/285/CRG 725, toner HP IJ MFP 135-W1106A black",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","138,00 € s DPH",04.03.2022,07.03.2022,platná,
80047/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",03.03.2022,07.03.2022,platná,
80048/2022,Teľ. fal. svieč. pred. NL PV,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","150,80 € s DPH",04.03.2022,07.03.2022,platná,
41/2022,Elektrina: 01.02.2022 -28.02.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","534,89 € s DPH",05.03.2022,07.03.2022,platná,
42/2022,Internetové služby za 02/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.03.2022,07.03.2022,platná,
38/2022,Energetické služby za 03/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.03.2022,03.03.2022,platná,
80043/2022,"Cesnak voľný \"VIOLET\" kal.55+, ..., bal. zemiak čistený plátky chladený 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","43,62 € s DPH",28.02.2022,03.03.2022,platná,
80044/2022,"Múka pohanková 400g Frape, ..., strúhanka 500g LIDER",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,44 € s DPH",01.03.2022,03.03.2022,platná,
80045/2022,"Rastlinná smotana Master Gourmet 1l, ..., HELIOL slnečnicový olej 5l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","214,05 € s DPH",01.03.2022,03.03.2022,platná,
80046/2022,"GEMERMILK maslo tradičné 82% 250g, ..., aljašská treska 150g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","192,08 € s DPH",02.03.2022,03.03.2022,platná,
39/2022,"Batéria TITANIA-IRIS drez. nást. S 100/220 mm  92074/T, ..., sifón drez. T-705 DN 50 nerez, spodok dlhý",,"dodávateľ: Ing. Erik Fürstenzeller - STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","219,70 € s DPH",03.03.2022,03.03.2022,platná,
36/2022,Zber a odvoz odpadu za 02/2022,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","34,50 € s DPH",01.03.2022,02.03.2022,platná,
37/2022,Zemný plyn - 03/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","84,00 € s DPH",02.03.2022,02.03.2022,platná,
Dobropis č. 2/2022,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-4,84 € s DPH",22.02.2022,24.02.2022,platná,
35/2022,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","141,00 € s DPH",22.02.2022,24.02.2022,platná,
34/2022,Aktualizácia + servis k programu ŠJ4 za obdobie od 24.02.2022 do 23.02.2023,,"dodávateľ: SOFT - GL spol. s r. o. Košice, Levická 634/44, 040 11 Košice, IČO: 36182214","48,00 € s DPH",21.02.2022,22.02.2022,platná,
32/2022,NK stolova noha 710/60 chrom new,,"dodávateľ: SEZAM, s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","44,71 € s DPH",18.02.2022,21.02.2022,platná,
33/2022,"Vodné, stočné: 24.11.2021 - 14.02.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","753,47 € s DPH",21.02.2022,21.02.2022,platná,
80040/2022,č. DL1160,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","93,09 € s DPH",17.02.2022,18.02.2022,platná,
80041/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",17.02.2022,18.02.2022,platná,
80042/2022,"Mrkva kocky 2,5kg, ..., VIVO droždie 42g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","60,74 € s DPH",18.02.2022,18.02.2022,platná,
