24/2024,Členský poplatok za rok 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,02.02.2024,platná,
71/2023,Zemný plyn: 01.05.2023 - 31.05.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","33,00 € s DPH",03.05.2023,04.05.2023,platná,
18/2023,Členský poplatok za rok 2023 na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2023,07.02.2023,platná,
10025/2024,"Flat Slices (zem. plátky) 4x2,5kg Lutosa mr., ..., tekvica HOKAIDO kocky 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","329,78 € s DPH",31.01.2024,01.02.2024,platná,
70096/2021,"SZ Kečup 840g jemný Hellmanns Knorr, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","329,78 € s DPH",27.09.2021,03.09.2021,platná,
10097/2024,"Syr Eidam plátky 1kg, ..., podsviečková zmes (prúžky) 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","328,90 € s DPH",29.05.2024,31.05.2024,platná,
256/2022,"Kôš na taniere základný 50x50x10,5 cm RBASE-PV, ..., lis na cesnak 11x5x7 cm Orion",,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","328,34 € s DPH",20.12.2022,20.12.2022,platná,
251/2022,"Toner HP W1106 - 106A čierny, toner HP CE505X/719H",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","327,60 € s DPH",20.12.2022,20.12.2022,platná,
80098/2022,"Cesnak 600g granulovaný Frape dóza, ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","326,58 € s DPH",21.04.2022,25.04.2022,platná,
10087/2024,"Mix DOLCE AMO 850g, ..., Tr. čaj Ajaj bazový kvet 2L",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","326,00 € s DPH",14.05.2024,16.05.2024,platná,
231/2021,CANDY CSWS 4852DWE/1-S - Práčka so sušičkou,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","322,00 € s DPH",03.12.2021,03.12.2021,platná,
10068/2024,"Cest. kuskus 5kg Frape, ..., ryžové rezance 12x400g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,76 € s DPH",09.04.2024,15.04.2024,platná,
98/2024,"Toner HP1106 - 106A čierny, ..., toner TN 321K black",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","320,40 € s DPH",16.05.2024,17.05.2024,platná,
83/2022,"Lampa pre hitachi CP-CX300WN-251N-AX3005 s modulom SKU: LampHcx300M DT01511 210W, hĺbkové čistenie projektora - krátky, ..., doprava v KE",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01 Košice, IČO: 31677711","320,40 € s DPH",03.05.2022,06.05.2022,platná,
90139/2020,"Kuracie stehná GASTRO SK 220 g, ..., FF Patata brava, 1,0 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","320,35 € s DPH",05.10.2020,07.10.2020,platná,
80018/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","32,76 € s DPH",21.01.2022,21.01.2022,platná,
90184/2020,"Kuracie prsia chl. 72 hod, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","32,73 € s DPH",24.11.2020,24.11.2020,platná,
80052/2022,"CAMPAGNA Semolinové cestoviny Spaghetti 500g, ..., kukurica 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","32,49 € s DPH",09.03.2022,09.03.2022,platná,
80169/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","32,40 € s DPH",10.10.2022,11.10.2022,platná,
80148/2022,Vajíčka cerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","32,40 € s DPH",13.09.2022,22.09.2022,platná,
65/2022,Zber a odvoz odpadu za 03/2022 - 3 nádoby (UA),,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","32,40 € s DPH",04.04.2022,05.04.2022,platná,
79/2023,"STIHL nôž na trávu 3-zub 4112 713 4100, vŕtacie kladivo Bosch GBH 180 Li 0611911122, antivibračné rukavice GEBOL - MASTER SHOCK 10",,"dodávateľ: BEMA - EXTRANÁRADIE s.r.o., Napájadlá 18, 040 12 Košice, IČO: 46574433","318,80 € s DPH",12.05.2023,12.05.2023,platná,
167/2021,"D savo 1,2 l original, ..., D kuchynske utierky MAXI 2 vrst. XXXL",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","318,05 € s DPH",21.09.2021,23.09.2021,platná,
10004/2024,"Cesnak pyré 1kg Hugli, ..., SZ fazuľa pečená v par. omáčke 2700g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","317,51 € s DPH",10.01.2024,19.01.2024,platná,
10033/2024,Malinové smotanové rezy 2500g,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","316,80 € s DPH",07.02.2024,19.02.2024,platná,
60172/2023,"TATRY LINE PIŠKÓTI piškóty okrúhle 120g, ..., ATC uhorky mini 3-6 cm 1700ml/1600g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","316,66 € s DPH",19.10.2023,27.10.2023,platná,
39/2021,Elektrina: 01.02.2021 - 28.02.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","315,78 € s DPH",08.03.2021,09.03.2021,platná,
60009/2023,"Maslo tradičné 250g, ..., strúhanka 500g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","315,41 € s DPH",18.01.2023,20.01.2023,platná,
254/2021,"AXAGON HUE-G1A, 4x USB 3.2 Gen 1 SLIM hub, ..., inštalačná kabeláž",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","313,07 € s DPH",17.12.2021,17.12.2021,platná,
60083/2023,"Culinaire 750ml Hugli, ..., vývar bujón zeleninový 2kg Hugli bez. glut.",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","312,67 € s DPH",10.05.2023,16.05.2023,platná,
80156/2022,"HOKI NZ sviečková 1*5kg, ..., Coronet kakaový puding 1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","310,25 € s DPH",27.09.2022,27.09.2022,platná,
70071/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","31,68 € s DPH",08.06.2021,09.06.2021,platná,
80129/2022,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","31,36 € s DPH",31.05.2022,31.05.2022,platná,
212/2022,"Kompresor do auta 12V/230V 250PSI / + koncovky, doprava",,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, 085 01 bardejov, IČO: 52693651","31,22 € s DPH",22.11.2022,24.11.2022,platná,Prevádzkáreň.sk - eshop
ZFA: 03/2024,Prístup k online službe evidencie odpadov na 1 r.,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",13.03.2024,14.03.2024,platná,
ZFA: 03/2022,Prístup k online službe evidencie odpadov na 1 r.,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",14.03.2022,15.03.2022,platná,
188/2021,Oprava kotla KE 80,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","31,20 € s DPH",14.10.2021,20.10.2021,platná,
90165/2020,"Bravčové stehno b.k. KU, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 365691","31,20 € s DPH",29.10.2020,29.10.2020,platná,
181/2021,Kanál káblový sivý 2m,,"dodávateľ: OBI Slovakia s.r.o., Hodonínska 25, 841 03 Bratislava, IČO: 48258946","31,15 € s DPH",08.10.2021,11.10.2021,platná,
33/2024,"Pečiatka samofarbiaca, S824, štoček, poduška",,"dodávateľ: SAGITTA pečiatky-tlačiareň s.r.o., Študentská 1, 040 01 Košice, IČO: 36586579","31,00 € s DPH",09.02.2024,12.02.2024,platná,
86/2023,Vyúčtovanie: 01.01.2022 - 31.12.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","31 491,41 € s DPH",30.05.2023,30.05.2023,platná,
38/2024,"Ecolab-umývací prostriedok do umývačky riadu 25 kg, Ecolab-oplachový prostriedok do umývačky riadu 10 kg, tabletová soľ 25kg, servis zo dňa: 6.2.2024",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","307,20 € s DPH",13.02.2024,14.02.2024,platná,
10002/2024,"SZ Kečup 5kg jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,37 € s DPH",05.01.2024,19.01.2024,platná,
70123/2021,"HOKI NZ sviečková 1*5kg, ..., broskyňov kompót štvrť 1*3500g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","305,27 € s DPH",04.10.2021,11.10.2021,platná,
80020/2022,"SZ Paradajkový pretlak 800g Alicom Frape, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,03 € s DPH",24.01.2022,24.01.2022,platná,
60184/2023,"Gnocchi 3x3kg Frape, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","304,87 € s DPH",03.11.2023,15.11.2023,platná,
152/2023,Microsoft Office 2016 Profesional Plus PC TA,,"dodávateľ: Digital Coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333","304,00 € s DPH",13.09.2023,14.09.2023,platná,
10047/2024,"Cesnak 600g granulovaný Frape dóza, ..., šťava citrónová Solimon 100% 6x1l Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","303,29 € s DPH",05.03.2024,08.03.2024,platná,
28/2023,Program aktualizačného vzdelávania: Digitalizácia - Digitálna gramotnosť pre učiteľov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08, Bratislava, IČO: 35908718","300,00 € s DPH",10.02.2023,10.02.2023,platná,
90068/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","30,78 € s DPH",03.03.2020,12.03.2020,platná,
90068/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","30,78 € s DPH",03.03.2020,05.03.2020,platná,
90029/2020,"ŠO jablko, ŠO drobné bobuľové ovocie",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","30,57 € s DPH",27.01.2020,28.01.2020,platná,
74/2022,"Penalizačná faktúra: 2273180026, 2273180097",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","30,31 € s DPH",11.04.2022,14.04.2022,platná,
60122/2023,Losos filet bez kože 500g 15%gl. mrz.,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","30,04 € s DPH",22.06.2023,23.06.2023,platná,
90083/2020,Bravčové plece bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","30,03 € s DPH",04.06.2020,04.06.2020,platná,
116/2024,Účastnícky poplatok za OS konaný dňa: 13.06.2024 v Košiciach: "Dodržiavanie právnych predpisov týkajúcich sa hygieny výživy a bezpečnosti potravín s následnou realizáciou správnej výrobnej praxe",,"dodávateľ: ArtEdu spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 46960333","30,00 € s DPH",14.06.2024,14.06.2024,platná,
244/2022,"Účastnícky poplatok: Priebežné vzdelávanie zamestnancov, dňa: 16.12 2022 v Košiciach",,"dodávateľ: ArtEdu spol. s r. o., Levická 23, 040 11 Košice, IČO: 46960333","30,00 € s DPH",16.12.2022,19.12.2022,platná,
195/2022,"Účasť na offline video seminári - Danica Špavelková, DiS - Mzdová účtovníčka v IV.Q roku 2022",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",26.10.2022,27.10.2022,platná,
154/2021,Toner HP 435/36/285/CRG725,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","30,00 € s DPH",02.09.2021,06.09.2021,platná,
66/2021,Toner HP 435/36/285/CRG 725,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","30,00 € s DPH",23.04.2021,27.04.2021,platná,
105/2020,Toner do tlačiarne - Konica Minolta 1350 - čierny (P MINOLTA PP1300),,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 košice, IČO: 44961022","30,00 € s DPH",10.06.2020,11.06.2020,platná,
70073/2021,Chlieb slnečnicový krájaný 450g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","3,92 € s DPH",09.06.2021,11.06.2021,platná,
90095/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","3,42 € s DPH",18.06.2020,23.06.2020,platná,
80279/2019,Hrušky - školské ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","3,09 € s DPH",22.10.2019,30.10.2019,platná,
90203/2020,Sendvič 400g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","3,06 € s DPH",09.12.2020,11.12.2020,platná,
165/2023,"Úspešná maturita Slovenský jazyk a literatúra, Literatúra 1 - pre stredné školy a gymnáziá - učebnica,  Literatúra 2 - pre stredné školy a gymnáziá - učebnica, Slovenský jazyk pre stredné školy a gymnáziá 1 - učebnica, Slovenský jazyk pre stredné školy a gymnáziá 2 - učebnica",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","3 570,00 € s DPH",06.10.2023,06.10.2023,platná,
121/2021,Univerzálny robot SP60 (RM60H),,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","3 450,00 € s DPH",06.07.2021,19.07.2021,platná,
153/2021,"Zabezpečenie vzdelávania pedagogických pracovníkov v zmysle obj. 09/2021 zo dňa 17.05.2021. Téma: \"Metódy rozvoja čitateľskej gramotnosti\", pre 17 frekventantov",,"dodávateľ: LUMATEL s.r.o., Za Mostom 1688/1 B, 04018 Košice-Krásna, IČO: 47212454","3 120,00 € s DPH",02.09.2021,06.09.2021,platná,
133/2021,Zabezpečenie vzdelávania pedagogických pracovníkov v zmysle objednávky č. 08/2021 zo dňa 17.05.2021. Téma: "Metódy a formy zážitkového učenia" pre 17 frekventantov,,"dodávateľ: LUMATEL s.r.o., Za Mostom 1688/1 B, 04018 Košice-Krásna, IČO: 47212454","3 120,00 € s DPH",19.07.2021,20.07.2021,platná,
80161/2022,"Tr. Fruit Klasik Lemona /0,9kg/0,7L, ..., kokosová tyčinka JAMAJKA 46x22g sáčok",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","298,20 € s DPH",30.09.2022,04.10.2022,platná,
31/2022,"Ubiquiti UniFi Security Gateway Pro, router",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","297,16 € s DPH",14.02.2022,15.02.2022,platná,
80093/2022,"BOND fazuľky mix duo 1*2,5kg, ..., vajcia v škrupin SVK \"M\" 1*30ks",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","295,82 € s DPH",12.04.2022,12.04.2022,platná,
173/2020,"Pot./upr. tričko ELLA, ..., obuv sandále MIKA, biely, veľ. 39",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","294,44 € s DPH",05.10.2020,06.10.2020,platná,
249/2021,"ABS TESSINA KREMOVA F221 ST87 43*1,5, ..., stolovy plat F221 38*920*4100",,"dodávateľ: SEZAM, s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","293,62 € s DPH",16.12.2021,17.12.2021,platná,
250/2021,"Helma stolový kalendár 32,1x13,4cm mestá SR",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","29,82 € s DPH",16.12.2021,17.12.2021,platná,
80085/2022,"Rožok štandard 50g, ..., chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","29,59 € s DPH",31.03.2022,05.04.2022,platná,
60069/2023,Cest. ryž. rezance 240g Lucka,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,33 € s DPH",25.04.2023,25.04.2023,platná,
70009/2021,"Karfiol GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","29,09 € s DPH",17.02.2021,17.02.2021,platná,
506/2023,"Lyreco spony lomené 25mm fmix, ..., centr dry-wipe popis guľ 2,5mm cie",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","289,02 € s DPH",04.12.2023,04.12.2023,platná,
244/2023,Bosch GWS 180 LI 06019H9021 - flexi brúska,,"dodávateľ: BEMA - EXTRANÁRADIE s.r.o., Napájadlá 18, 040 12 Košice, IČO: 46574433","289,00 € s DPH",29.12.2023,29.12.2023,platná,
179/2020,"1 šk. rok: ZAV - programovaná individuální výuka psaní na PC a následných rutin pro klávesnicově gramotné, verze ZAV IV: ..., 2020/2021 roční příspěvek na přímou metodickou a tech. podporu pro neomez. počet žáku ve škole, využívání všech aktualizací software ZAV vydaných v pruběhu šk. roku 2020/2021",,"dodávateľ: ZAV, s.r.o., Jílovská 427/25, Praha 4 - Lhotka, IČO: 02908417","289,00 € s DPH",12.10.2020,12.10.2020,platná,
60133/2023,"Kuracie stehno (200g) 5kg mr., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","288,65 € s DPH",05.09.2023,29.09.2023,platná,
10049/2024,"Džús Hello 250 ml Jablko broskyňa 100%, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","288,40 € s DPH",08.03.2024,08.03.2024,platná,
80034/2022,"Hrach žltý lúp. 500g Lagris Podravka, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,91 € s DPH",14.02.2022,16.02.2022,platná,
90144/2020,"Bulgur 500g Mánya, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,79 € s DPH",09.10.2020,16.10.2020,platná,
152/2020,Elektrina: 01.08.2020 - 31.08.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","287,32 € s DPH",09.09.2020,10.09.2020,platná,
80317/2019,"Cukor kryštál, ..., Ryža guľatá",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","287,03 € s DPH",27.11.2019,29.11.2019,platná,
216/2021,"Jago Rampa pro invalidní vozíky, 150 cm a 90 cm",,"dodávateľ: Kokiska s.r.o., Stráň 3, 36001 Sadov, ČR, IČO: 02509016","286,55 € s DPH",18.11.2021,25.11.2021,platná,
90130/2020,"Chef tekutý koncentrát zeleninový 1l, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,23 € s DPH",25.09.2020,28.09.2020,platná,
27/2023,Čistenie špeciálnym kanalizačným vozidlom,,"dodávateľ: MARKUS TRADE, s. r. o., Važecká 3, 040 12 Košice, IČO: 50056654","285,00 € s DPH",10.02.2023,10.02.2023,platná,
80114/2022,"Filé porcie 100g /6kg/ SEA Frozen, ..., pretlak paradaj. /3600g/ 4000ml",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","284,90 € s DPH",12.05.2022,16.05.2022,platná,
70048/2021,"BASSTA Ovocný kompót 2650ml/2500g, ..., Heliol slnečnicový olej 1l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","284,76 € s DPH",10.05.2021,18.05.2021,platná,
97/2020,Elektrina: 01.05.2020 - 31.05.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","284,64 € s DPH",05.06.2020,08.06.2020,platná,
60143/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","284,44 € s DPH",18.09.2023,29.09.2023,platná,
90011/2020,"Cukor kryštál., ..., sušené mlieko polotučné",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","283,90 € s DPH",14.01.2020,17.01.2020,platná,
60137/2023,"PRESTIGE Guláš koreniaca zmes 500g, ..., domáce cestoviny zemiakové Vrkoče 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","281,91 € s DPH",11.09.2023,29.09.2023,platná,
257/2022,"Gastronádoba nerezová plná GN 1/1 - 10 cm, ..., ERBO tanier plytký priemer 25cm, doprava",,"dodávateľ: EUROGASTROP, s. r. o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","281,86 € s DPH",20.12.2022,20.12.2022,platná,
231/2020,"Tanier plytký 24 - EBRO opál, ..., solnička+korenička 465301",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","281,68 € s DPH",17.12.2020,18.12.2020,platná,
90061/2020,"Fazuľa farebná, ..., mak mletý",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","280,80 € s DPH",28.02.2020,28.02.2020,platná,
46/2024,"Previerka pracoviska, posúdenie rizík a kategorizácia prác",,"dodávateľ: ViGeR s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","280,00 € s DPH",19.02.2024,22.02.2024,platná,
251/2021,"Previerka pracoviska, posúdenie rizík a kategorizácia prác",,"dodávateľ: ViGeR s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","280,00 € s DPH",17.12.2021,17.12.2021,platná,
119/2020,Autobusová doprava,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45 Rankovce, IČO: 47442182","280,00 € s DPH",03.07.2020,03.07.2020,platná,
60071/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",25.04.2023,25.04.2023,platná,
60058/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",12.04.2023,12.04.2023,platná,
60053/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",28.03.2023,29.03.2023,platná,
80214/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",13.12.2022,13.12.2022,platná,
17/2022,Zber a odvoz odpadu za 12/2021,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","28,50 € s DPH",28.01.2022,31.01.2022,platná,
171/2021,Zber a odvoz odpadu za 09/2021,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","28,50 € s DPH",01.10.2021,05.10.2021,platná,
214/2021,"Predlžovací kábel s vyp. 5 zásuv., 3m, čierny, ..., rozbočka 3x10A guľatá RW-3 biela",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","28,15 € s DPH",12.11.2021,15.11.2021,platná,
70181/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,08 € s DPH",14.12.2021,17.12.2021,platná,
90163/2020,"Kuracie prsia chl., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","28,05 € s DPH",26.10.2020,27.10.2020,platná,
259/2019,Stavebné práce v zmysle platnej ZOD č.15/2019 zo dňa 14.11.2019,,"dodávateľ: RENOBAU s.r.o., Mikovíniho 12, 040 11 Košice-Západ, IČO: 51888785","28 750,00 € s DPH",13.12.2019,13.12.2019,platná,
245/2021,Jednodverová chladnička BEKO RSSA290M31WN,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","279,00 € s DPH",09.12.2021,09.12.2021,platná,
10082/2024,"DE RICA Paradajková omáčka s bazalkou Sugo 2500g, ..., Heliol slnečnicový olej 5l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","278,77 € s DPH",03.05.2024,09.05.2024,platná,
