10/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,88 € s DPH",17.01.2022,18.01.2022,platná,
80008/2022,"Zem. šúľance pl. lekvárom NW 1*5kg, ..., Coronet Semolin slov. ryža 1*5kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","270,02 € s DPH",14.01.2022,18.01.2022,platná,
80009/2022,"Bobkový list 0,1kg Hugli, ..., závarka knedličky bylinkové 2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,68 € s DPH",14.01.2022,18.01.2022,platná,
80010/2022,"č. DL113, ..., DL243",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","160,38 € s DPH",14.01.2022,18.01.2022,platná,
80011/2022,"SZ Paradajkový pretlak 800g Alicom Frape, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,79 € s DPH",17.01.2022,18.01.2022,platná,
80012/2022,"Hrášok 2,5kg, ..., Hoki filet s kožou",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","203,29 € s DPH",17.01.2022,18.01.2022,platná,
80013/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",18.01.2022,18.01.2022,platná,
80007/2022,"Čok. na varenie 100g Orion, ..., krúpy č.7 Omega 500g jačmeň",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","27,06 € s DPH",13.01.2022,17.01.2022,platná,
80001/2022,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","233,04 € s DPH",07.01.2022,13.01.2022,platná,
80002/2022,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",10.01.2022,13.01.2022,platná,
80003/2022,"ATC Uhorky mini 1700 ml/1600g, ..., ATC karfiol v SN 4l/3400g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","211,88 € s DPH",10.01.2022,13.01.2022,platná,
80004/2022,"Vegeta Dobrota 1 kg bez glut. vedierko, ..., piškóty detské 120 g Dobrota",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,95 € s DPH",11.01.2022,13.01.2022,platná,
80005/2022,"Kuracie stehná 200g HM, ..., hrášok 2,5kg",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","153,95 € s DPH",11.01.2022,13.01.2022,platná,
80006/2022,"Kuracie stehná 240 g HM, ..., kukurica Cukrík 2,5kg",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","79,21 € s DPH",12.01.2022,13.01.2022,platná,
Dobropis č. 1/2022,Elektrina: 01.01.2021 - 31.12.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-358,98 € s DPH",12.01.2022,13.01.2022,platná,
1/2022,Voda z povrchového odtoku: 01.10.2021 - 31.12.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 331,28 € s DPH",07.01.2022,11.01.2022,platná,
2/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,49 € s DPH",07.01.2022,11.01.2022,platná,
3/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,14 € s DPH",07.01.2022,11.01.2022,platná,
4/2022,Internetové služby za 12/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.01.2022,11.01.2022,platná,
5/2022,Služby virtuálnej knižnice za 12/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",07.01.2022,11.01.2022,platná,
6/2022,Elektrina: 01.12.2021 - 31.12.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","763,74 € s DPH",07.01.2022,11.01.2022,platná,
7/2022,Výkon zodpovednej osoby za 01/2022,19-2021,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.01.2022,11.01.2022,platná,
8/2022,Energetické služby za 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",07.01.2022,11.01.2022,platná,
9/2022,Služby virtuálnej knižnice: Balíček Zborovňa Komplet za 2022/1 - 2022/12,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","119,52 € s DPH",10.01.2022,11.01.2022,platná,
265/2021,"Stôl ESO VN 2m modrý, stolička ESO VN 5-7 lamino modrá",,"dodávateľ: Daffer spol. r.o., Včelárska 1, 971 01 Prievidz, IČO: 36320439","2 189,00 € s DPH",30.12.2021,30.12.2021,platná,
266/2021,Výkon zodpovednej osoby za 11/2021,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",29.12.2021,30.12.2021,platná,
261/2021,Odborná prehliadka a odborná skúška el. zariadenia (revízia) v školskej kuchyni,,"dodávateľ: Milan Bančák - MOPREL, Krosnianska 55, 040 22 Košice, IČO: 10684379","800,00 € s DPH",21.12.2021,29.12.2021,platná,
262/2021,Periskop pre RŠ - predplatné na obdobie 01.09.2021 - 31.08.2022,,"dodávateľ: Periskop s.r.o., Muránska   1289/8, 040 01 Košice, IČO: 50774336","12,00 € s DPH",27.12.2021,29.12.2021,platná,
263/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","48,90 € s DPH",27.12.2021,29.12.2021,platná,
264/2021,"Dell Inspiron 3501-N2-314B, čierny, Microsoft Office Standard 2019 OLP NL AE (pre školy)",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","2 511,98 € s DPH",28.12.2021,29.12.2021,platná,
258/2021,"Nano respirátor FFP2 bez výdych. ventilu Respilon VK RespiPro, veľ. M, ..., nano respirátor FFP2, ez výdych. ventilu Respilon VK RespiPro, veľ. L",,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","810,47 € s DPH",20.12.2021,21.12.2021,platná,
259/2021,"Toner TN 221K cyan, ..., Toner HP IJ MFP 135-W1106 black 1000 str. kom",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","393,00 € s DPH",20.12.2021,21.12.2021,platná,
260/2021,Oprava el. varného kotla 80 l Alba KE 15,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","210,00 € s DPH",21.12.2021,21.12.2021,platná,
256/2021,"Otvarák na konzervy stolový 690000, ..., stoj. sprcha malá R0101020112",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","654,31 € s DPH",17.12.2021,20.12.2021,platná,
257/2021,"Pohár TINA 290 ml 6ks/bal., ..., lyžička káva HOTEL-B antikor",,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","57,46 € s DPH",17.12.2021,20.12.2021,platná,
70181/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,08 € s DPH",14.12.2021,17.12.2021,platná,
70182/2021,"Kečup 900g jemný Neli / Giana, syr Eidam neúdený Farmár MINI BLOK cca 1,5kg 45%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","14,95 € s DPH",15.12.2021,17.12.2021,platná,
70183/2021,"DL č. 7217, ..., DL č. 7569",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","370,74 € s DPH",16.12.2021,17.12.2021,platná,
70184/2021,"Cibuľa žltá kal. 60-80, I. Tr., ...., zemiaky konz. nesk. žlté prané Gala kal.50+, I. Tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","232,86 € s DPH",16.12.2021,17.12.2021,platná,
249/2021,"ABS TESSINA KREMOVA F221 ST87 43*1,5, ..., stolovy plat F221 38*920*4100",,"dodávateľ: SEZAM, s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","293,62 € s DPH",16.12.2021,17.12.2021,platná,
250/2021,"Helma stolový kalendár 32,1x13,4cm mestá SR",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","29,82 € s DPH",16.12.2021,17.12.2021,platná,
251/2021,"Previerka pracoviska, posúdenie rizík a kategorizácia prác",,"dodávateľ: ViGeR s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","280,00 € s DPH",17.12.2021,17.12.2021,platná,
252/2021,"Kôš do umývačky 50x50 cm - na taniere, ..., vedro nerezové s výstuhou 12 l",,"dodávateľ: EUROGASTROP, s. r. o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","237,60 € s DPH",17.12.2021,17.12.2021,platná,
253/2021,HISENSE RR120D4BW1 - jednodverová chladnička,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","129,00 € s DPH",17.12.2021,17.12.2021,platná,
254/2021,"AXAGON HUE-G1A, 4x USB 3.2 Gen 1 SLIM hub, ..., inštalačná kabeláž",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","313,07 € s DPH",17.12.2021,17.12.2021,platná,
255/2021,"Lenovo IdeaCentre AIO 5 24ALC6, F0G2000TCK, sivý, Asus X515EA-BQ1185T, sivý",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 398,85 € s DPH",17.12.2021,17.12.2021,platná,
248/2021,"Praktická korešpondencia, .., ochrana zásielky",,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. října 1307/2, 150 00 Praha, IČO: 24141828",,13.12.2021,13.12.2021,platná,
70180/2021,"Špenát pretlak 450g VINICA, ..., slnečnicový olej ISKON 1L",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","39,07 € s DPH",13.12.2021,13.12.2021,platná,
246/2021,"Bloček samolepiaci STICK N 76x76 mm, 400 l - neponové farby, ..., zvýrazňovač Centropen 8722 Fax ERGO",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","80,11 € s DPH",09.12.2021,10.12.2021,platná,
247/2021,"HIT OFFICE záves rýchlov ekonomik A4 mod, ..., TRUST 21962 ZIVA chlad podložka pod NTB",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","68,03 € s DPH",09.12.2021,10.12.2021,platná,
241/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,16 € s DPH",08.12.2021,09.12.2021,platná,
242/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,85 € s DPH",08.12.2021,09.12.2021,platná,
243/2021,"Činnosť technika BOZP, PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",08.12.2021,09.12.2021,platná,
244/2021,"Sencor SEC 263/8, kalkulačka vrecková, biela, HP Pavilion x360 15-er0006nc, strieborný",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","782,88 € s DPH",08.12.2021,09.12.2021,platná,
245/2021,Jednodverová chladnička BEKO RSSA290M31WN,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","279,00 € s DPH",09.12.2021,09.12.2021,platná,
237/2021,Výkon zodpovednej osoby za 12/2021,19-2021,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.12.2021,08.12.2021,platná,
238/2021,HSA 56 (450 mm) set s 1xAK 10 acu - nožnice,,"dodávateľ: Jozef Čorba, Za dubami 1788/17, 091 01 Stropkov, IČO: 30304458","265,00 € s DPH",07.12.2021,08.12.2021,platná,
239/2021,Elektrina: 01.11.2021 - 30.11.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 039,81 € s DPH",07.12.2021,08.12.2021,platná,
240/2021,"Webinár: \"Leg. zmeny vo mzd. učtárni na r. 2022 + roč. zúčt. preddavkov na daň za r. 2021\", 14.12.2021",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",07.12.2021,08.12.2021,platná,
70174/2021,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","100,02 € s DPH",01.12.2021,08.12.2021,platná,
70175/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",02.12.2021,08.12.2021,platná,
70176/2021,"Palacinky 1*40 ks, ..., CORONET jahodov džem extr 1*4kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","234,29 € s DPH",03.12.2021,08.12.2021,platná,
70177/2021,"UHT Mlieko 1,5% 1L, ..., horčica plnotučná ALBA PLUS 1300g",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","126,39 € s DPH",03.12.2021,08.12.2021,platná,
70178/2021,"Aljašská treska porcia 100g, ..., losos atlantický filet s kožou",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","164,32 € s DPH",08.12.2021,08.12.2021,platná,
70179/2021,"Cest. tarhoňa 500g vaječná GIANA PREMIUM, ..., olej Farmer 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,98 € s DPH",08.12.2021,08.12.2021,platná,
233/2021,"Bunda CXS OTAWA, fleecová, čierna, veľ. XL, ..., obuv poltopánka softshellová CXS SPORT, čierno-červená, veľ. 48",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","90,19 € s DPH",03.12.2021,06.12.2021,platná,
234/2021,Internetové služby za 11/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.12.2021,06.12.2021,platná,
235/2021,"Bosch GLM 40 Profesional, Bosch GSR 12V-30 0 601 9G9 000",,"dodávateľ: BEMA - EXTRANÁRADIE s.r.o., Skladná 6, 040 01 Košice, IČO: 46574433","207,00 € s DPH",06.12.2021,06.12.2021,platná,
236/2021,"Čistenie lapača tukov, ..., zneškodnenie odpadu 190809 - O",,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","685,34 € s DPH",06.12.2021,06.12.2021,platná,
ZFA: 03/2021,"Praktická korešpondencia, .., ochrana zásielky",,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. října 1307/2, 150 00 Praha, IČO: 24141828","12,12 € s DPH",06.12.2021,06.12.2021,platná,
230/2021,Energetické služby za 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.12.2021,03.12.2021,platná,
70169/2021,"Cibuľa žltá kal. 60-80, I. Tr., ..., bal. zemiak čistený štvrťky chladený 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","492,82 € s DPH",29.11.2021,03.12.2021,platná,
70170/2021,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","159,76 € s DPH",29.11.2021,03.12.2021,platná,
70171/2021,"DL č. 6770, ..., DL č. 7089",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","337,22 € s DPH",29.11.2021,03.12.2021,platná,
70172/2021,"Cibuľa žltá cal.50mm/70mm, ..., zeler praný/kg",,"dodávateľ: HORTI s.r.o., Južná trieda 66, 040 01 Košice, IČO: 43792782","226,75 € s DPH",02.12.2021,03.12.2021,platná,
70173/2021,"Rožok štandard 50g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","16,20 € s DPH",29.11.2021,03.12.2021,platná,
231/2021,CANDY CSWS 4852DWE/1-S - Práčka so sušičkou,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","322,00 € s DPH",03.12.2021,03.12.2021,platná,
232/2021,Služby virtuálnej knižnice za 11/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",03.12.2021,03.12.2021,platná,
229/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","65,00 € s DPH",02.12.2021,02.12.2021,platná,
226/2021,"Andro ohrádka Basic 2,33m modrá, ..., náklady na doručenie nad 10 kg",,"dodávateľ: FUNSTAR SLOVAKIA s.r.o., Tovarnícka 959/14, 955 01 Topoľčany, IČO: 50311638","500,00 € s DPH",30.11.2021,01.12.2021,platná,
228/2021,Zber a odvoz odpadu za 11/2021,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",01.12.2021,01.12.2021,platná,
227/2021,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503",,01.12.2021,01.12.2021,platná,
221/2021,English Vocabulary in Use 4th Edition Pre-Intermediate/Intermediate with Answers + e-Book,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","35,55 € s DPH",25.11.2021,29.11.2021,platná,
222/2021,"D rohoz gumova 80x120 protismykova, ..., D vrece 600x700 25ks -60litr",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","500,62 € s DPH",26.11.2021,29.11.2021,platná,
223/2021,Program: Sebariadenie a manažérska etika - Mgr. Michal Potoma,,"dodávateľ: Univerzita Komenského v Bratislave, Šafárikovo nám. 6 P.O.BOX 440, 814 99 Bratislava 1, IČO: 00397865","99,00 € s DPH",26.11.2021,29.11.2021,platná,
224/2021,"Vodné, stočné: 22.05.2021 - 23.11.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","62,29 € s DPH",29.11.2021,29.11.2021,platná,
225/2021,"Vodné, stočné: 24.08.2021 - 23.11.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","881,03 € s DPH",29.11.2021,29.11.2021,platná,
70166/2021,"Tvaroh 3kg, ..., petržlen 1 kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","238,19 € s DPH",22.11.2021,26.11.2021,platná,
70167/2021,"HOKI NZ sviečková 1*5kg, ..., HERBEX ROOIBOS čaj 40*50g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","516,43 € s DPH",22.11.2021,26.11.2021,platná,
70168/2021,"Ocot 8% 1l folia St. Nicolaus, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,31 € s DPH",23.11.2021,26.11.2021,platná,
215/2021,Toner HP 435/36/285/CRG 725,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","60,00 € s DPH",18.11.2021,25.11.2021,platná,
216/2021,"Jago Rampa pro invalidní vozíky, 150 cm a 90 cm",,"dodávateľ: Kokiska s.r.o., Stráň 3, 36001 Sadov, ČR, IČO: 02509016","286,55 € s DPH",18.11.2021,25.11.2021,platná,
217/2021,Vykonanie odbornej skúšky plynového zariadenia v ŠJ,,"dodávateľ: Ing. Július Isza A - Z PLYN, Húskova 83, 040 11 Košice, IČO: 11962739","130,00 € s DPH",22.11.2021,25.11.2021,platná,
218/2021,"Friendship lopty 729 * 1-Star 100pcs, ..., BTY raketa Starter",,"dodávateľ: FUNSTAR SLOVAKIA s.r.o., Tovarnícka 959/14, 955 01 Topoľčany, IČO: 50311638","218,63 € s DPH",24.11.2021,25.11.2021,platná,
219/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","51,41 € s DPH",24.11.2021,25.11.2021,platná,
220/2021,PK30 TORK EXTRA JEM. SKLAD. TOAL. PAP. 2-VR,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","122,40 € s DPH",25.11.2021,25.11.2021,platná,
ZFA: 02/2021,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",15.11.2021,24.11.2021,platná,
70158/2021,Mraz. zel. špenát. pretlak 450g Vinica,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,63 € s DPH",12.11.2021,19.11.2021,platná,
70159/2021,"Cesnak nasekaný 1kg Hugli, ..., suš. petržlen. vňať 100g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,56 € s DPH",15.11.2021,19.11.2021,platná,
70160/2021,"Cukor kryštálový 1kg, ..., piškóty detské 120g Dobrota",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,78 € s DPH",16.11.2021,19.11.2021,platná,
70161/2021,"Zeleninová zmes pod sviečkovú 2,5kg, ..., mandarínky 314ml BEL SUN",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","58,41 € s DPH",16.11.2021,19.11.2021,platná,
70162/2021,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","27,13 € s DPH",16.11.2021,19.11.2021,platná,
70163/2021,"DL č. 6317, ..., DL č. 6707",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","573,41 € s DPH",16.11.2021,19.11.2021,platná,
70164/2021,"Extrakt čierneho čaju, Mäta Citrón, ..., paprika sladká, špeciál 1000g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","125,49 € s DPH",18.11.2021,19.11.2021,platná,
70165/2021,"GIANA cícer v slanom náleve 425ml/400g, ..., SWEET VOICE nápojový 100% koncentrát ananás 3l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","205,86 € s DPH",18.11.2021,19.11.2021,platná,
70154/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","15,84 € s DPH",09.11.2021,15.11.2021,platná,
70155/2021,"Kukurica cukrík 2,5kg, ..., červená repa jemne rezaná ADY 3720ml",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","54,24 € s DPH",10.11.2021,15.11.2021,platná,
70156/2021,"Čaj MILFORD harmanček 50x20x1,5g frape, ..., topping čokoláda SENNA 1,4kg frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","266,31 € s DPH",10.11.2021,15.11.2021,platná,
70157/2021,"Med kvetový 900g Medas SK, ..., syr tavený 1kg Karička vedro",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,11 € s DPH",11.11.2021,15.11.2021,platná,
213/2021,"Toner HP 435/36/285/CRG 725, toner HP CE 505X/719H",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","198,00 € s DPH",11.11.2021,15.11.2021,platná,
214/2021,"Predlžovací kábel s vyp. 5 zásuv., 3m, čierny, ..., rozbočka 3x10A guľatá RW-3 biela",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","28,15 € s DPH",12.11.2021,15.11.2021,platná,
211/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,44 € s DPH",09.11.2021,10.11.2021,platná,
212/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,07 € s DPH",09.11.2021,10.11.2021,platná,
202/2021,Energetické služby za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.11.2021,08.11.2021,platná,
203/2021,Služby virtuálnej knižnice za 10/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",03.11.2021,08.11.2021,platná,
204/2021,"D vrecko 15x22 rýchlouzáver zips, odfarbovač 30g",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","22,18 € s DPH",04.11.2021,08.11.2021,platná,
205/2021,Elektrina: 01.09.2021 - 30.11.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","538,00 € s DPH",04.11.2021,08.11.2021,platná,
206/2021,Mikulášsky balíček,,"dodávateľ: Csaba Brezo - BC Trade House, Veľká Ida 408, 044 55 Veľká Ida, IČO: 51604531","135,00 € s DPH",05.11.2021,08.11.2021,platná,
