80125/2022,"FRUXI FRESH pomaranč 3L, ..., FRUXI FRESH jablko a rakytník 3L",,"dodávateľ: GAS Familia, s.r.o. Stará Ľubovňa, Prešovská 8, 064 01 Stará Ľubovňa, IČO: 31691552","43,93 € s DPH",30.05.2022,30.05.2022,platná,
80126/2022,"Bravčové plece bk chlad. p.v. 4D, ..., zmes húb 1kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","102,08 € s DPH",30.05.2022,30.05.2022,platná,
80127/2022,"Cesnak voľný \"VIOLET\" kal.55+, ..., zemiaky konz. nesk. žlté prané Gala kal.50+, I. Tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","897,16 € s DPH",30.05.2022,30.05.2022,platná,
80128/2022,"č. DL3542, ..., DL3987",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","516,11 € s DPH",30.05.2022,30.05.2022,platná,
80121/2022,"ATC Múka polohrubá výberová 5kg, ..., EUROMILK Trvanlivé mlieko 1,5% 12x1L",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","131,80 € s DPH",23.05.2022,24.05.2022,platná,
80120/2022,"Trv. smot. na šľahanie 36% 12*500ml, ..., smažená restovaná cibuľa 1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","170,75 € s DPH",23.05.2022,23.05.2022,platná,
93/2022,Čistenie špeciálnym kanalizačným vozidlom,,"dodávateľ: MARKUS TRADE, s. r. o., Važecká 3, 040 12 Košice, IČO: 50056654","228,00 € s DPH",19.05.2022,19.05.2022,platná,
80115/2022,"VIKING špenát sekaný 2,5kg, ..., tavený syr HAVRAN 1kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","87,41 € s DPH",16.05.2022,17.05.2022,platná,
80116/2022,"č. DL3105, ..., DL3434",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","344,50 € s DPH",16.05.2022,17.05.2022,platná,
80117/2022,"SZ lečo zelenin. 330g Hamé, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,65 € s DPH",16.05.2022,17.05.2022,platná,
80118/2022,"Konc. Tropico Lemona 2,5kg Tropico, ..., pohankové vločky instant. 300g Tropico",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","121,78 € s DPH",17.05.2022,17.05.2022,platná,
80119/2022,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","33,28 € s DPH",17.05.2022,17.05.2022,platná,
80114/2022,"Filé porcie 100g /6kg/ SEA Frozen, ..., pretlak paradaj. /3600g/ 4000ml",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","284,90 € s DPH",12.05.2022,16.05.2022,platná,
92/2022,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","55,56 € s DPH",10.05.2022,13.05.2022,platná,
80109/2022,"Kor. klinček celý 20g Mäspoma, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","78,46 € s DPH",09.05.2022,12.05.2022,platná,
80110/2022,"Culionaire 750ml Hugli, ..., vegeta zeleninová pre deti 900g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","146,25 € s DPH",09.05.2022,12.05.2022,platná,
80111/2022,"ZNOJMIA Tiva šalát 4l, ..., ATC mletý mak 1kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","190,03 € s DPH",09.05.2022,12.05.2022,platná,
80112/2022,"Morčacie prsia 1*15 kg HU, ..., bravčové karé b.k.b.r. cca 4kg ES",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","454,61 € s DPH",09.05.2022,12.05.2022,platná,
80113/2022,"MCCAIN hranolky 9/9 expres 2,5kg, ..., RAMA na šľahanie 31% 1l",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","123,25 € s DPH",11.05.2022,12.05.2022,platná,
90/2022,Výkon zodpovednej osoby za 05/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",09.05.2022,10.05.2022,platná,
91/2022,"Pravidelný servis výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie barieky, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","117,15 € s DPH",10.05.2022,10.05.2022,platná,
501/2022,Autobusová doprava na trase Košice - Rzeszow a späť,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45 Rankovce, IČO: 47442182","670,00 € s DPH",22.04.2022,10.05.2022,platná,
86/2022,Internetové služby za 04/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.05.2022,09.05.2022,platná,
87/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,95 € s DPH",06.05.2022,09.05.2022,platná,
88/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,95 € s DPH",06.05.2022,09.05.2022,platná,
89/2022,Elektrina: 01.04.2022 -30.04.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","604,67 € s DPH",06.05.2022,09.05.2022,platná,
80106/2022,"Ocot 8% 1l Avita, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","117,34 € s DPH",02.05.2022,06.05.2022,platná,
80107/2022,"Maslo tradičné 250g, ..., VIKING zmes Lázeňská 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","177,98 € s DPH",02.05.2022,06.05.2022,platná,
80108/2022,"Ryža guľ. 1kg Bask I.ak, ..., cest. fliačky 500g vaječné Donna Pasta Gyermely",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,63 € s DPH",05.05.2022,06.05.2022,platná,
77/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.04.2022,06.05.2022,platná,
78/2022,Výroba a montáž zábradlia na schody,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772","150,00 € s DPH",02.05.2022,06.05.2022,platná,
79/2022,"Zber a odvoz odpadu za 04/2022 - 4 nádoby, 1 balík",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","54,00 € s DPH",02.05.2022,06.05.2022,platná,
80/2022,Zber a odvoz odpadu za 04/2022 -  1 nádoba (UA),,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","10,80 € s DPH",02.05.2022,06.05.2022,platná,
81/2022,Energetické služby za 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.05.2022,06.05.2022,platná,
82/2022,Zemný plyn - 05/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",03.05.2022,06.05.2022,platná,
83/2022,"Lampa pre hitachi CP-CX300WN-251N-AX3005 s modulom SKU: LampHcx300M DT01511 210W, hĺbkové čistenie projektora - krátky, ..., doprava v KE",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01 Košice, IČO: 31677711","320,40 € s DPH",03.05.2022,06.05.2022,platná,
84/2022,Elektrina: 01.03.2022 -31.05.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","351,00 € s DPH",04.05.2022,06.05.2022,platná,
85/2022,"Celoplošná deratizácia živočíšnych škodcov v objekte školy: Jedová stanička (19 ks), doprava",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","152,50 € s DPH",05.05.2022,06.05.2022,platná,
Dobropis č. 4/2022,"Gembird redukcia HDMI na VGA M/F, káblová 0,2m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","-9,35 € s DPH",26.04.2022,03.05.2022,platná,
80101/2022,LL115 Croissant s maslom 80*65g,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","19,67 € s DPH",26.04.2022,29.04.2022,platná,
80102/2022,"Puding vanilkový 1 kg Dr. Oetker, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","127,42 € s DPH",27.04.2022,29.04.2022,platná,
80103/2022,"Banány Cavendish 19+, I.Tr., ..., bal. zemiak čistený štvrťky chladený 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","670,70 € s DPH",28.04.2022,29.04.2022,platná,
80104/2022,"č. DL2810, ..., DL3040",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","413,01 € s DPH",22.04.2022,29.04.2022,platná,
80105/2022,"Rožok štandard 50g, vianočka 450g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","69,78 € s DPH",29.04.2022,29.04.2022,platná,
80098/2022,"Cesnak 600g granulovaný Frape dóza, ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","326,58 € s DPH",21.04.2022,25.04.2022,platná,
80099/2022,"RAJO kyslá smotana 14% 375g OBJ, ..., ATC múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","136,95 € s DPH",25.04.2022,25.04.2022,platná,
80100/2022,"MK 132 Kuracie stehno gastro (200g) 5kg mr., ..., R162 Tilápia filety bez kože 5kg 5% glaz",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","243,17 € s DPH",25.04.2022,25.04.2022,platná,
80096/2022,"č. DL2348, ..., DL2653",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","597,81 € s DPH",21.04.2022,22.04.2022,platná,
80097/2022,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","21,29 € s DPH",21.04.2022,22.04.2022,platná,
74/2022,"Penalizačná faktúra: 2273180026, 2273180097",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","30,31 € s DPH",11.04.2022,14.04.2022,platná,
75/2022,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","54,46 € s DPH",12.04.2022,14.04.2022,platná,
76/2022,"Ecolab-oplachový prostriedok 10 kg, Ecolab-umývací prostriedok 25 kg, Tabletovaná soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","165,60 € s DPH",13.04.2022,14.04.2022,platná,
80092/2022,"Bageta svetlá 110g, ..., chlieb svetlý krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","76,21 € s DPH",12.04.2022,12.04.2022,platná,
80093/2022,"BOND fazuľky mix duo 1*2,5kg, ..., vajcia v škrupin SVK \"M\" 1*30ks",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","295,82 € s DPH",12.04.2022,12.04.2022,platná,
80094/2022,"Kapusta červená 9,7kg Hugli, ..., vývar bujón údený 1,2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,41 € s DPH",12.04.2022,12.04.2022,platná,
80095/2022,"Citrónka s mätou 1L, kart. 10ks",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","46,80 € s DPH",12.04.2022,12.04.2022,platná,
73/2022,Elektrina: 01.03.2022 - 31.03.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","818,89 € s DPH",09.04.2022,11.04.2022,platná,
80086/2022,"LUIGI TOMADINI semolinové cestoviny Ricce 5kg (vlnité fliačky), ..., maslo tradičné 250g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","182,10 € s DPH",04.04.2022,11.04.2022,platná,
80087/2022,"Hrach žltý lúp. 500g Lagris Podravka, ..., múka 1kg extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","221,98 € s DPH",05.04.2022,11.04.2022,platná,
80088/2022,"Extrakt čierneho čaju, višňa 0,5l, ..., kôpor, sušený, drvený 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","331,68 € s DPH",05.04.2022,11.04.2022,platná,
80089/2022,"Heiner. koláč tvarohový bez posýpky 1250g La Lorriane, ..., zeler kocka 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","95,87 € s DPH",06.04.2022,11.04.2022,platná,
80090/2022,"PRESTIGE paprika mletá sladká PREMIUM 500g, ..., ATC domáce cestoviny zemiakové Gnocchi 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","251,79 € s DPH",07.04.2022,11.04.2022,platná,
80091/2022,"VIVO droždie 42g, ..., KLASIK ryža jazmínová 5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","119,17 € s DPH",11.04.2022,11.04.2022,platná,
69/2022,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.04.2022,08.04.2022,platná,
70/2022,Internetové služby za 03/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.04.2022,08.04.2022,platná,
71/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,74 € s DPH",08.04.2022,08.04.2022,platná,
72/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,27 € s DPH",08.04.2022,08.04.2022,platná,
80085/2022,"Rožok štandard 50g, ..., chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","29,59 € s DPH",31.03.2022,05.04.2022,platná,
62/2022,Zemný plyn - 04/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","46,00 € s DPH",04.04.2022,05.04.2022,platná,
63/2022,"Činnosť technika BOZP, PO za 1,2,3/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",04.04.2022,05.04.2022,platná,
64/2022,Energetické služby za 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.04.2022,05.04.2022,platná,
65/2022,Zber a odvoz odpadu za 03/2022 - 3 nádoby (UA),,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","32,40 € s DPH",04.04.2022,05.04.2022,platná,
66/2022,"Zber a odvoz odpadu za 03/2022 - 6 nádob, 1 balík",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","66,00 € s DPH",04.04.2022,05.04.2022,platná,
67/2022,Preprava KE-KE,,"dodávateľ: LOBO GROUP, s. r. o., Agátová 3633/40,  841 01 Bratislava - mestská časť Dúbravka, IČO: 45429341","96,00 € s DPH",05.04.2022,05.04.2022,platná,
68/2022,Voda z povrchového odtoku: 01.01.2022 - 31.03.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 290,18 € s DPH",05.04.2022,05.04.2022,platná,
61/2022,"Predplatné od 28.03.22 do 31.12.22, od 01.01.23 do 27.03.23 On-line kniha Smernice a organizačné predpisy pre školstvo + prístup do archívu",,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129",,01.04.2022,01.04.2022,platná,
80074/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","16,20 € s DPH",29.03.2022,01.04.2022,platná,
80075/2022,"TK Worchestr. omáčka 160 ml Vitana, ..., ml. smotana trvanl. 1l 30% Rajo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,81 € s DPH",29.03.2022,01.04.2022,platná,
80076/2022,"Fľaša/plech záloha, ..., syr tavený 140g/8ks Apetito Lunex klasik 60%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","100,89 € s DPH",29.03.2022,01.04.2022,platná,
80077/2022,"VIKING tekvica rezaná 1 kg, ..., MCCAIN americké zemiaky Skin on Wedges 2,5 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","124,21 € s DPH",29.03.2022,01.04.2022,platná,
80078/2022,"Bageta svetlá 110g, ..., chlieb tekvicový krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","47,01 € s DPH",30.03.2022,01.04.2022,platná,
80079/2022,"Bikáva 1kg Frape, ..., SZ šalát kapusta-mrkva 3500g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","200,10 € s DPH",30.03.2022,01.04.2022,platná,
80080/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","37,80 € s DPH",31.03.2022,01.04.2022,platná,
80081/2022,"Cesnak voľný \"VIOLET\" kal.55, ..., bal. zemiak čistený štvrťky CHLADENÝ 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","771,75 € s DPH",31.03.2022,01.04.2022,platná,
80082/2022,"Paprika PCR kal.G-GG, I. Tr, ..., bal. zemiak čistený štvrťky CHLADENÝ 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","656,50 € s DPH",31.03.2022,01.04.2022,platná,
80083/2022,"č. DL1902, ..., DL2327",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","529,65 € s DPH",31.03.2022,01.04.2022,platná,
80084/2022,"č. DL1877, ..., DL2329",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","347,31 € s DPH",31.03.2022,01.04.2022,platná,
59/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.03.2022,31.03.2022,platná,
60/2022,"D Surfi gel na pranie, zmetak 30cm dreveny s palicou",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","19,08 € s DPH",29.03.2022,31.03.2022,platná,
80071/2022,"ATC Puding kakaový 500g, ..., kuskus 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","187,53 € s DPH",28.03.2022,29.03.2022,platná,
80072/2022,"Čok. Deli 35g oriešková, ..., mlieko trvanl. 1,5% 1l TAMI",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,36 € s DPH",28.03.2022,29.03.2022,platná,
80073/2022,"Syr Mozzarella p.v., ..., polievková zmes 9 druhová 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","247,72 € s DPH",28.03.2022,29.03.2022,platná,
ZFA: 04/2022,"Predplatné od 28.03.22 do 31.12.22, od 01.01.23 do 27.03.23 On-line kniha Smernice a organizačné predpisy pre školstvo + prístup do archívu",,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","107,40 € s DPH",25.03.2022,29.03.2022,platná,
58/2022,"Ecolab-umývací prostriedok 25 kg, Ecolab - Lime-a-Way 5 L,  Ecolab-oplachový prostriedok 10 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","195,60 € s DPH",28.03.2022,29.03.2022,platná,
80067/2022,"VIKING Špenát sekaný 2,5 kg, ..., vajcia veľkosť L",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","108,73 € s DPH",23.03.2022,24.03.2022,platná,
80068/2022,"DD hydinová jarná sekaná 1*6kg, ..., halušky s kapus. a údeným 4*2kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","215,62 € s DPH",23.03.2022,24.03.2022,platná,
80069/2022,"Šošovica 500g lúpaná červená Lagris, ..., múka 1kg polohr. výber. Trenčan",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","238,59 € s DPH",23.03.2022,24.03.2022,platná,
80070/2022,"Kaša Vitana krupic. inst. 250g, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","160,57 € s DPH",23.03.2022,24.03.2022,platná,
57/2022,"Dierovačka CENTRA HP20-čierna, ..., zošívačka HS20 CENTRA kovová - čierna",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","394,06 € s DPH",24.03.2022,24.03.2022,platná,
80053/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",10.03.2022,23.03.2022,platná,
80054/2022,"Šošovica 500g Lagris veľkozrnná, ..., syr tavený 140g/8ks krémový Farmár",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,32 € s DPH",11.03.2022,23.03.2022,platná,
80055/2022,"Kuracie prsia \"PL\" chladené kg p. v., ..., kaleráb kocky 2,5 kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","392,35 € s DPH",14.03.2022,23.03.2022,platná,
80056/2022,"Topping čokoládový 600g LABETA, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","571,95 € s DPH",15.03.2022,23.03.2022,platná,
80057/2022,"DD hydinová jarná sekaná 1*6kg, ..., topping prima čokoládový 1*1000g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","113,10 € s DPH",15.03.2022,23.03.2022,platná,
80058/2022,"Palacinky 1*40 ks, ..., brokolica ružičky NW 4*2,5kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","248,16 € s DPH",15.03.2022,23.03.2022,platná,
80059/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",15.03.2022,23.03.2022,platná,
80060/2022,"Obil. Nestlé Cherios cereálie 500g, ..., olej Farmer 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,85 € s DPH",17.03.2022,23.03.2022,platná,
80061/2022,"Pľundrová tyčinka nugátová 80g, ..., chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","82,39 € s DPH",17.03.2022,23.03.2022,platná,
80062/2022,"Cestoviny Tortellini so syrovou plnkou 2kg, ..., ATC múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","343,46 € s DPH",21.03.2022,23.03.2022,platná,
80063/2022,"Cestoviny Tortellini so syrovou plnkou 2kg, ..., ATC Gurmán čalamáda 3kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","75,03 € s DPH",22.03.2022,23.03.2022,platná,
80064/2022,"č. DL1727, DL1820",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","92,05 € s DPH",23.03.2022,23.03.2022,platná,
80065/2022,"č. DL1395, ..., DL1728",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","439,32 € s DPH",23.03.2022,23.03.2022,platná,
80066/2022,"Bageta svetlá 110g, ..., chlieb slnečnicový krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","95,10 € s DPH",23.03.2022,23.03.2022,platná,
55/2022,"D Jar Fairy 5l, ..., D handra tkana 75x50 Milada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","440,86 € s DPH",18.03.2022,21.03.2022,platná,
56/2022,Prístup k online službe evidencie odpadov na 1 r.,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,21.03.2022,21.03.2022,platná,
