107/2022,Etika v podnikaní - školský rok 2022/2023 - Mgr. O. Žarnay,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2022,03.06.2022,platná,
108/2022,"Etika v podnikaní - školský rok 2022/2023, Etika v podnikaní - školský rok 2022/2023 - poštovné - faktúra",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","58,00 € s DPH",03.06.2022,03.06.2022,platná,
98/2021,"238/21-22 Etika v podnikaní - šk. rok 2021/2022 - Ing. Anna Gallová, ..., 238/21-22 poštovné faktúra",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","143,00 € s DPH",02.06.2021,03.06.2021,platná,
99/2021,"199/21-22 Učebnica ekonómie a podnikania - šk. rok 2021/2022, ..., 239/21-22 poštovné - faktúra",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","103,00 € s DPH",02.06.2021,03.06.2021,platná,
238/2021,HSA 56 (450 mm) set s 1xAK 10 acu - nožnice,,"dodávateľ: Jozef Čorba, Za dubami 1788/17, 091 01 Stropkov, IČO: 30304458","265,00 € s DPH",07.12.2021,08.12.2021,platná,
47/2021,Vykonanie činnosti technického dozoru investora pri opravách sociálnych zariadení a šatní pri telocvični,,"dodávateľ: Jozef Vaľo PRO-STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256","1 200,00 € s DPH",24.03.2021,29.03.2021,platná,
228/2020,"Maxell MC-TW3506 ultrakrátky, interaktívny, vrátane montáže a dopravy",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 50612743","1 696,80 € s DPH",09.12.2020,10.12.2020,platná,
208/2020,"HP EliteBook 8570p - 1525015, ..., C-TECH Repro SPK-09. 2.0 dřevené černé, USB",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 50612743","2 000,00 € s DPH",30.11.2020,01.12.2020,platná,
240/2020,"Optoma projektor W334e (DLP, WXGA, 3700 ANSI, 22)",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 083 01 Drienica","990,00 € s DPH",28.12.2020,29.12.2020,platná,
45/2024,"Služby poskytnuté pre žiakov počas lyžiarskeho výcviku konaného v dňoch 12.2. -16.2.2024 v stredisku Jahodná: lístky na vlek, obed  +pitný režim, lyžiarskí inštruktori",,"dodávateľ: JUDr. Monika Švecová, Za mostom 8, 040 18 Košice - Krásna, IČO: 40184641","4 800,00 € s DPH",19.02.2024,20.02.2024,platná,
182/2020,"Materiál buk, hrany ošetrené ABS 22x2, porez + páskovanie",,"dodávateľ: Iľaš Marek, Vínna 1725/12, 04018 Košice-Krásna, IČO: 34802894","52,00 € s DPH",15.10.2020,15.10.2020,platná,
86/2020,Bezdotykový teplomer,,"dodávateľ: Ivera s.r.o., Boženy Němcovej 2559/7A, 093 01 Vranov n/ Topľou, IČO: 44310242","62,40 € s DPH",13.05.2020,14.05.2020,platná,
195/2022,"Účasť na offline video seminári - Danica Špavelková, DiS - Mzdová účtovníčka v IV.Q roku 2022",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",26.10.2022,27.10.2022,platná,
248/2021,"Praktická korešpondencia, .., ochrana zásielky",,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. října 1307/2, 150 00 Praha, IČO: 24141828",,13.12.2021,13.12.2021,platná,
ZFA: 03/2021,"Praktická korešpondencia, .., ochrana zásielky",,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. října 1307/2, 150 00 Praha, IČO: 24141828","12,12 € s DPH",06.12.2021,06.12.2021,platná,
61/2024,"Rottner Teramo poštová schránka Antracit (36x32x8 cm), cylindrický zámok",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226",,15.03.2024,18.03.2024,platná,
ZFA: 02/2024,"Rottner Teramo poštová schránka Antracit (36x32x8 cm), cylindrický zámok",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","26,45 € s DPH",13.03.2024,13.03.2024,platná,
241/2023,"Connect IT laserové ukazovátko, nabíjecí, čierna",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226",,20.12.2023,29.12.2023,platná,
ZFA: 12/2023,"Connect IT laserové ukazovátko, nabíjecí, čierna",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","110,12 € s DPH",11.12.2023,12.12.2023,platná,
178/2023,"Kopírovací papier IQ economy+ A4, 80g",,"dodávateľ: Ing. Peter Gerši - GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574",,25.10.2023,26.10.2023,platná,
ZFA: 06/2023,"Kopírovací papier IQ economy+ A4, 80g",,"dodávateľ: Ing. Peter Gerši - GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","477,60 € s DPH",20.10.2023,23.10.2023,platná,
65/2023,Školné 13.4.2023 - on-line Zákazka s nízkou hodnotou v EP na príkladoch vrátane nahrávky,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice, IČO: 45528772",,19.04.2023,20.04.2023,platná,
ZFA: 02/2023,Školné 13.4.2023 - on-line Zákazka s nízkou hodnotou v EP na príkladoch vrátane nahrávky,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice, IČO: 45528772","90,00 € s DPH",03.04.2023,03.04.2023,platná,
217/2021,Vykonanie odbornej skúšky plynového zariadenia v ŠJ,,"dodávateľ: Ing. Július Isza A - Z PLYN, Húskova 83, 040 11 Košice, IČO: 11962739","130,00 € s DPH",22.11.2021,25.11.2021,platná,
228/2023,"Schritte Internat Neu 1+2 Intensiv, Schritte Internat Neu 1+2 Testtr",,"dodávateľ: Ing. Ján Strapec Oxico, Panónska cesta 6/3819, 851 04 Bratislava, IČO: 11667958","26,20 € s DPH",14.12.2023,15.12.2023,platná,
39/2022,"Batéria TITANIA-IRIS drez. nást. S 100/220 mm  92074/T, ..., sifón drez. T-705 DN 50 nerez, spodok dlhý",,"dodávateľ: Ing. Erik Fürstenzeller - STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","219,70 € s DPH",03.03.2022,03.03.2022,platná,
92/2020,Pravidelná odborná prehliadka: Oprava a nastavenie váh do ŠJ,,"dodávateľ: Igor Lengyel - SOMVA, Podbeľová 9, 04017 Košice - Šebastovce, IČO: 17089212","46,00 € s DPH",01.06.2020,01.06.2020,platná,
255/2022,"PVC STRONG PLUS PATIO 960D 2,4 mm - 4 m, podložka pod stoličku 90x120 1.8 na laminát",,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","176,95 € s DPH",20.12.2022,20.12.2022,platná,
90171/2020,"Lekvár slivkový 4 kg CBA, ..., tuk masť bravčová 500 g",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360192208","36,05 € s DPH",06.11.2020,10.11.2020,platná,
90169/2020,"Bobkový list, ..., SZ Hugli Doppio parad. koncentrát 2,2 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360192208","126,56 € s DPH",03.11.2020,06.11.2020,platná,
10089/2024,"Ocot 8% 1l folia St. Nicolaus, ..., olej olivový 500ml Extra Virgine Franz Josef",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","37,96 € s DPH",15.05.2024,16.05.2024,platná,
10090/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","120,81 € s DPH",15.05.2024,16.05.2024,platná,
10085/2024,Vajcia slep. tried. kvality "A" veľkosť "L",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,01 € s DPH",13.05.2024,14.05.2024,platná,
10086/2024,"Čaj Gastro čierny bez kofeínu 20x50g Vitto Tea, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","212,72 € s DPH",13.05.2024,14.05.2024,platná,
10084/2024,"Cibuľa restovaná 500g Hugli, ..., vývar bujón hovädzí 2kg Hugli bez. glut.",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","180,70 € s DPH",07.05.2024,09.05.2024,platná,
10071/2024,"Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,22 € s DPH",15.04.2024,22.04.2024,platná,
10072/2024,"Vajcia slep. tried. kvality \"A\" veľkosť \"L\", ..., tuk maslo čerstvé gazdovské valček 250g Agrofarma",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,89 € s DPH",15.04.2024,22.04.2024,platná,
10062/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,03 € s DPH",03.04.2024,15.04.2024,platná,
10063/2024,"Med kvetový 250g Medas SK, ..., olej Farmer 1l 100% slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","219,60 € s DPH",03.04.2024,15.04.2024,platná,
10067/2024,"Cest. mašle 5kg Hugli Farfalle semol., ..., suš. cibuľa plátky 250g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,27 € s DPH",05.04.2024,15.04.2024,platná,
10068/2024,"Cest. kuskus 5kg Frape, ..., ryžové rezance 12x400g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,76 € s DPH",09.04.2024,15.04.2024,platná,
10053/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,33 € s DPH",15.03.2024,15.03.2024,platná,
10054/2024,"SZ Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,56 € s DPH",15.03.2024,15.03.2024,platná,
10047/2024,"Cesnak 600g granulovaný Frape dóza, ..., šťava citrónová Solimon 100% 6x1l Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","303,29 € s DPH",05.03.2024,08.03.2024,platná,
10048/2024,"Kapusta červená 9,7 kg Hugli, ..., závarka lievanka bylinková 2 kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","271,95 € s DPH",08.03.2024,08.03.2024,platná,
10049/2024,"Džús Hello 250 ml Jablko broskyňa 100%, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","288,40 € s DPH",08.03.2024,08.03.2024,platná,
10050/2024,"Mlieko trvanl. 3,5% s vit. D 1L Kunín, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,55 € s DPH",08.03.2024,08.03.2024,platná,
10042/2024,"Droždie čerstvé 42g Uniferm, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","185,46 € s DPH",23.02.2024,26.02.2024,platná,
10044/2024,"Horčica plnotuč. 5kg vedierko Alba/Avita, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,58 € s DPH",23.02.2024,26.02.2024,platná,
10038/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,84 € s DPH",14.02.2024,20.02.2024,platná,
10039/2024,"Cukor práškový 1kg, ..., olej Raciol 5L slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","46,11 € s DPH",14.02.2024,20.02.2024,platná,
10028/2024,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,59 € s DPH",01.02.2024,19.02.2024,platná,
10029/2024,"Čaj Gastro čučoriedka-č.ríbezľa 12x50g, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","205,43 € s DPH",01.02.2024,19.02.2024,platná,
10031/2024,"Cibuľa restovaná 500g Hugli, ..., závarka lievanka bylinková 2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","410,19 € s DPH",06.02.2024,19.02.2024,platná,
10035/2024,"Šošovica 500g Lagris veľkozrnná, ..., cukor práškový 1kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,24 € s DPH",12.02.2024,19.02.2024,platná,
10036/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,00 € s DPH",12.02.2024,19.02.2024,platná,
10019/2024,"Posyp 1kg orechová LABETA, ..., olej olivový 500ml Extra Virgine Franz Josef",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,65 € s DPH",26.01.2024,29.01.2024,platná,
10020/2024,"Ml. smotana na var. 500ml 10%, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","221,98 € s DPH",26.01.2024,29.01.2024,platná,
10009/2024,"TK Worchester. omáčka 160ml Vitana, ..., múka 1 kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","270,83 € s DPH",15.01.2024,22.01.2024,platná,
10010/2024,"Droždie čerstvé 42g kocky FALA, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","252,14 € s DPH",15.01.2024,22.01.2024,platná,
10013/2024,"Mini piškóty 20x50g Frape, ..., závarka krutóny 4x500g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,22 € s DPH",16.01.2024,22.01.2024,platná,
10014/2024,"Kompót tekvicový s ananásovou príchuťou 3,3kg Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","33,84 € s DPH",18.01.2024,22.01.2024,platná,
10015/2024,"Droždie čerstvé 42g Uniferm, ..., syr tavený 1kg Maratonec",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","255,15 € s DPH",19.01.2024,22.01.2024,platná,
10016/2024,"S.p. huby lesná zmes 100g, ..., olej Farmer 1l 100% slnenčnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","248,07 € s DPH",19.01.2024,22.01.2024,platná,
10001/2024,"Mlieko trvanl. 3,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,72 € s DPH",05.01.2024,19.01.2024,platná,
10002/2024,"SZ Kečup 5kg jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,37 € s DPH",05.01.2024,19.01.2024,platná,
10004/2024,"Cesnak pyré 1kg Hugli, ..., SZ fazuľa pečená v par. omáčke 2700g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","317,51 € s DPH",10.01.2024,19.01.2024,platná,
60214/2023,"Džús Hello 1l Ananás 100% TSQ, ..., strúhanka 500g Healthy Line svetlá",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","120,68 € s DPH",19.12.2023,19.12.2023,platná,
60215/2023,"Vajcia slep. tried. kvality \"A\" veľkosť L, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,89 € s DPH",19.12.2023,19.12.2023,platná,
60209/2023,"Fľaša/plech záloha, M. v. Baldovská jemne sýtená \"Z\"",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","24,30 € s DPH",13.12.2023,14.12.2023,platná,
60207/2023,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., syr Eidam neúdený cca 3,5kg blok Goldy/gastro tehla 45%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","125,98 € s DPH",11.12.2023,12.12.2023,platná,
60208/2023,"SZ Kečup 840g jemný Hellmanns Knorr, ..., krupica detská 500g Pohr. Ruskov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,71 € s DPH",11.12.2023,12.12.2023,platná,
60205/2023,"Mlieko trvanl. 3,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","148,43 € s DPH",05.12.2023,07.12.2023,platná,
60206/2023,"Ryža guľ. 1kg Bask I. ak, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","93,29 € s DPH",06.12.2023,07.12.2023,platná,
60193/2023,"Čaj Gastro čierny bez kofeínu 20x50g Vitto Tea, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","197,44 € s DPH",20.11.2023,28.11.2023,platná,
60194/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","621,22 € s DPH",20.11.2023,28.11.2023,platná,
60197/2023,"Fľaša/plech záloha, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,28 € s DPH",24.11.2023,28.11.2023,platná,
60198/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., ml. smotana trvanl. 250ml 30% Tami",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,23 € s DPH",24.11.2023,28.11.2023,platná,
60184/2023,"Gnocchi 3x3kg Frape, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","304,87 € s DPH",03.11.2023,15.11.2023,platná,
60185/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","201,13 € s DPH",03.11.2023,15.11.2023,platná,
60189/2023,"Posyp 1kg orechová LABETA, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,06 € s DPH",09.11.2023,15.11.2023,platná,
60190/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","151,68 € s DPH",09.11.2023,15.11.2023,platná,
60173/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,72 € s DPH",23.10.2023,27.10.2023,platná,
60174/2023,"Med kvetový 900g Medas SK, .., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","227,72 € s DPH",23.10.2023,27.10.2023,platná,
60181/2023,"Culinaire 750ml Hugli, ..., zemiakové knedle Gnocchi 6x1kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","723,99 € s DPH",27.10.2023,27.10.2023,platná,
60182/2023,"SZ Fazuľ. struky 650g žlté PT, ..., kompót brusnice 280g Hamé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","49,95 € s DPH",27.10.2023,27.10.2023,platná,
60183/2023,"Syr Tofu s bazalkou 180g Alfa Bio, tuk maslo čerstvé 125g Tami",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,01 € s DPH",27.10.2023,27.10.2023,platná,
60160/2023,"Syr Niva Plesňový Tatranský Rival 120g, ..., syr tavený 1 kg Maratonec",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","23,03 € s DPH",03.10.2023,17.10.2023,platná,
60161/2023,"Vegeta Dobrota 1kg bez glut. vedierko Mäspoma, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,40 € s DPH",03.10.2023,17.10.2023,platná,
60162/2023,"Ocot 8% 1l folia St. Nicolaus, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","245,18 € s DPH",09.10.2023,17.10.2023,platná,
60163/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,36 € s DPH",09.10.2023,17.10.2023,platná,
60167/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","193,21 € s DPH",13.10.2023,17.10.2023,platná,
60168/2023,"S.p. Hrozienka 100g Mánya, ..., olej Farmer 1l 100% slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","176,06 € s DPH",13.10.2023,17.10.2023,platná,
60135/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,92 € s DPH",11.09.2023,29.09.2023,platná,
60136/2023,"Dezert krém dukátové buchtičky 1kg Dr. Oetker, ..., olej olivový 1l Pomace Giana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","394,76 € s DPH",11.09.2023,29.09.2023,platná,
60143/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","284,44 € s DPH",18.09.2023,29.09.2023,platná,
60144/2023,"Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","192,18 € s DPH",18.09.2023,29.09.2023,platná,
60148/2023,"Fľaša/plech záloha, ..., náp. Jupík 0,5l jablko \"Z\"",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,25 € s DPH",22.09.2023,29.09.2023,platná,
60152/2023,Ml. náp. Danone Actimel Višňa-Horčík-Zinok,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,66 € s DPH",26.09.2023,29.09.2023,platná,
60153/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","145,56 € s DPH",26.09.2023,29.09.2023,platná,
60154/2023,"Med kvetový 900g Meds SK, ..., ryža Basmati 5kg LA Food",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,34 € s DPH",26.09.2023,29.09.2023,platná,
60157/2023,"Paradajkový pretl. 700g Novofruct, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,44 € s DPH",29.09.2023,29.09.2023,platná,
60158/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,31 € s DPH",29.09.2023,29.09.2023,platná,
60129/2023,"Culinaire 750ml Hugli, ..., vývar cesnakový 1kg Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","669,19 € s DPH",22.08.2023,04.09.2023,platná,
60130/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","186,06 € s DPH",30.08.2023,04.09.2023,platná,
60131/2023,"Šošovica 500g Lagris veľkozrnná, ..., cukor práškový 1 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,28 € s DPH",30.08.2023,04.09.2023,platná,
60124/2023,"Vajcia slep. tried. kvality \"A\" veľkosť M, ..., syr tavený 1 kg Maratonec",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","55,00 € s DPH",22.06.2023,23.06.2023,platná,
