60/2020,,,,,,,platná,
60063/2023,,,,,,,platná,
80123/2022,"SZ č. repa 3400g strúhaná \"R\", ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,11 € s DPH",26.05.2022,30.05.2022,platná,
80117/2022,"SZ lečo zelenin. 330g Hamé, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,65 € s DPH",16.05.2022,17.05.2022,platná,
80118/2022,"Konc. Tropico Lemona 2,5kg Tropico, ..., pohankové vločky instant. 300g Tropico",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","121,78 € s DPH",17.05.2022,17.05.2022,platná,
80109/2022,"Kor. klinček celý 20g Mäspoma, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","78,46 € s DPH",09.05.2022,12.05.2022,platná,
80110/2022,"Culionaire 750ml Hugli, ..., vegeta zeleninová pre deti 900g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","146,25 € s DPH",09.05.2022,12.05.2022,platná,
80106/2022,"Ocot 8% 1l Avita, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","117,34 € s DPH",02.05.2022,06.05.2022,platná,
80108/2022,"Ryža guľ. 1kg Bask I.ak, ..., cest. fliačky 500g vaječné Donna Pasta Gyermely",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,63 € s DPH",05.05.2022,06.05.2022,platná,
80102/2022,"Puding vanilkový 1 kg Dr. Oetker, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","127,42 € s DPH",27.04.2022,29.04.2022,platná,
80098/2022,"Cesnak 600g granulovaný Frape dóza, ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","326,58 € s DPH",21.04.2022,25.04.2022,platná,
80094/2022,"Kapusta červená 9,7kg Hugli, ..., vývar bujón údený 1,2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,41 € s DPH",12.04.2022,12.04.2022,platná,
80087/2022,"Hrach žltý lúp. 500g Lagris Podravka, ..., múka 1kg extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","221,98 € s DPH",05.04.2022,11.04.2022,platná,
80075/2022,"TK Worchestr. omáčka 160 ml Vitana, ..., ml. smotana trvanl. 1l 30% Rajo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,81 € s DPH",29.03.2022,01.04.2022,platná,
80076/2022,"Fľaša/plech záloha, ..., syr tavený 140g/8ks Apetito Lunex klasik 60%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","100,89 € s DPH",29.03.2022,01.04.2022,platná,
80079/2022,"Bikáva 1kg Frape, ..., SZ šalát kapusta-mrkva 3500g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","200,10 € s DPH",30.03.2022,01.04.2022,platná,
80072/2022,"Čok. Deli 35g oriešková, ..., mlieko trvanl. 1,5% 1l TAMI",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,36 € s DPH",28.03.2022,29.03.2022,platná,
80069/2022,"Šošovica 500g lúpaná červená Lagris, ..., múka 1kg polohr. výber. Trenčan",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","238,59 € s DPH",23.03.2022,24.03.2022,platná,
80070/2022,"Kaša Vitana krupic. inst. 250g, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","160,57 € s DPH",23.03.2022,24.03.2022,platná,
80054/2022,"Šošovica 500g Lagris veľkozrnná, ..., syr tavený 140g/8ks krémový Farmár",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,32 € s DPH",11.03.2022,23.03.2022,platná,
80056/2022,"Topping čokoládový 600g LABETA, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","571,95 € s DPH",15.03.2022,23.03.2022,platná,
80060/2022,"Obil. Nestlé Cherios cereálie 500g, ..., olej Farmer 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,85 € s DPH",17.03.2022,23.03.2022,platná,
80049/2022,"Dezert krém dukatové buchtičky 600g Vitana, ..., múka 1kg hrubá Zlatý klas Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","256,33 € s DPH",07.03.2022,09.03.2022,platná,
80050/2022,"SZ Uhorky 6,7-9cm 670g/720ml Giana, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,95 € s DPH",08.03.2022,09.03.2022,platná,
80044/2022,"Múka pohanková 400g Frape, ..., strúhanka 500g LIDER",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,44 € s DPH",01.03.2022,03.03.2022,platná,
80034/2022,"Hrach žltý lúp. 500g Lagris Podravka, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,91 € s DPH",14.02.2022,16.02.2022,platná,
80035/2022,Cest. slovenská ryža 5kg Ideal,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","12,61 € s DPH",15.02.2022,16.02.2022,platná,
80029/2022,"Dezert Nusante 3kg Hugli, ..., syr tavený 1kg Karička vedro",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","376,47 € s DPH",07.02.2022,07.02.2022,platná,
80025/2022,"Kompót ananás kúsky Giana 3050g/3100ml, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","129,02 € s DPH",27.01.2022,31.01.2022,platná,
80020/2022,"SZ Paradajkový pretlak 800g Alicom Frape, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,03 € s DPH",24.01.2022,24.01.2022,platná,
80009/2022,"Bobkový list 0,1kg Hugli, ..., závarka knedličky bylinkové 2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,68 € s DPH",14.01.2022,18.01.2022,platná,
80011/2022,"SZ Paradajkový pretlak 800g Alicom Frape, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,79 € s DPH",17.01.2022,18.01.2022,platná,
80007/2022,"Čok. na varenie 100g Orion, ..., krúpy č.7 Omega 500g jačmeň",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","27,06 € s DPH",13.01.2022,17.01.2022,platná,
80001/2022,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","233,04 € s DPH",07.01.2022,13.01.2022,platná,
80004/2022,"Vegeta Dobrota 1 kg bez glut. vedierko, ..., piškóty detské 120 g Dobrota",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,95 € s DPH",11.01.2022,13.01.2022,platná,
70182/2021,"Kečup 900g jemný Neli / Giana, syr Eidam neúdený Farmár MINI BLOK cca 1,5kg 45%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","14,95 € s DPH",15.12.2021,17.12.2021,platná,
70174/2021,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","100,02 € s DPH",01.12.2021,08.12.2021,platná,
70179/2021,"Cest. tarhoňa 500g vaječná GIANA PREMIUM, ..., olej Farmer 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,98 € s DPH",08.12.2021,08.12.2021,platná,
70170/2021,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","159,76 € s DPH",29.11.2021,03.12.2021,platná,
70168/2021,"Ocot 8% 1l folia St. Nicolaus, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,31 € s DPH",23.11.2021,26.11.2021,platná,
70158/2021,Mraz. zel. špenát. pretlak 450g Vinica,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,63 € s DPH",12.11.2021,19.11.2021,platná,
70159/2021,"Cesnak nasekaný 1kg Hugli, ..., suš. petržlen. vňať 100g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,56 € s DPH",15.11.2021,19.11.2021,platná,
70160/2021,"Cukor kryštálový 1kg, ..., piškóty detské 120g Dobrota",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,78 € s DPH",16.11.2021,19.11.2021,platná,
70156/2021,"Čaj MILFORD harmanček 50x20x1,5g frape, ..., topping čokoláda SENNA 1,4kg frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","266,31 € s DPH",10.11.2021,15.11.2021,platná,
70157/2021,"Med kvetový 900g Medas SK, ..., syr tavený 1kg Karička vedro",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,11 € s DPH",11.11.2021,15.11.2021,platná,
70153/2021,"Džús jablko 200 ml L.A. Product, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","199,92 € s DPH",08.11.2021,08.11.2021,platná,
70150/2021,"Horčica plnotuč. 350g sklo Avita, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,61 € s DPH",03.11.2021,05.11.2021,platná,
70148/2021,"SZ Vitana mexický šalát 2,5kg, ..., múka 1 kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","152,60 € s DPH",27.10.2021,27.10.2021,platná,
70142/2021,"Posyp 1kg orechová LABETA, ..., tuk maslo čerstvé 125g Rajo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","146,56 € s DPH",22.10.2021,22.10.2021,platná,
70137/2021,"Šošovica 500g lúpaná červená Lagris, ... tuk maslo čerstvé 125g Rajo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","109,61 € s DPH",18.10.2021,19.10.2021,platná,
70139/2021,"Mraz. zel. špenát pretlak 2,5kg AJ, mraz. zel. špenát. pretlak 450g Vinica",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","16,32 € s DPH",18.10.2021,19.10.2021,platná,
70133/2021,"SZ Kečup 840g jemný Hellmanns Knorr, ..., krupica detská 500g Mánya",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,73 € s DPH",13.10.2021,15.10.2021,platná,
70124/2021,"Čaj č. Pigi 20x1,5g B.O.P, ..., cukor kryštálový 1 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","44,44 € s DPH",06.10.2021,11.10.2021,platná,
70126/2021,"Bobkový list 0,1kg Hugli, ..., SZ Hugli Tomato Italiano 2,5 kg parad. drvené",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","208,29 € s DPH",07.10.2021,11.10.2021,platná,
70127/2021,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., ovsené vločky 400g výberové",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","38,87 € s DPH",07.10.2021,11.10.2021,platná,
70129/2021,Tvaroh 3kg Tami hrudkový Top kvalita,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","56,47 € s DPH",11.10.2021,11.10.2021,platná,
70119/2021,"S. p. Huby Lesná zmes 100g, ..., tuk Rama 400g maslová",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","87,38 € s DPH",29.09.2021,30.09.2021,platná,
70116/2021,"SZ Uhorky 6,7-9cm 670g/720ml Giana, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,05 € s DPH",27.09.2021,27.09.2021,platná,
70111/2021,"Cest. tarhoňa 5kg Hugli, ..., vegeta Hugli Vega 0,7 kg zeleninová hviezda",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,23 € s DPH",21.09.2021,21.09.2021,platná,
70106/2021,"SZ paradajkový pretlak 800g Alicom Frape, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","130,74 € s DPH",17.09.2021,17.09.2021,platná,
70099/2021,"Múka špaldová hladká 1kg Frapé, ..., olej olivový 1L Pomace Giana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,80 € s DPH",06.09.2021,13.09.2021,platná,
70096/2021,"SZ Kečup 840g jemný Hellmanns Knorr, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","329,78 € s DPH",27.09.2021,03.09.2021,platná,
70097/2021,"Vegeta Dobrota 1kg bez glut. vedierko, ..., soľ stolová 1kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,74 € s DPH",02.09.2021,03.09.2021,platná,
70093/2021,"Vajcia slep. tried. kvality \"A\" veľkosť M, ..., tek maslo 250g Laktos čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,56 € s DPH",28.06.2021,28.06.2021,platná,
70091/2021,"Rasca drvená 20g Mánya, ..., tuk maslo 125g Rajo čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,46 € s DPH",23.06.2021,24.06.2021,platná,
70089/2021,"Lekvár slivkový 4kg hamé, ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","115,17 € s DPH",21.06.2021,22.06.2021,platná,
70078/2021,"Mak mletý 1kg Gold Pack, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","160,28 € s DPH",11.06.2021,17.06.2021,platná,
70082/2021,"Paradajkový pretl. 700g Novofruct, ..., mlieko trvanl. 1,5 % 1l Tami",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","42,03 € s DPH",15.06.2021,17.06.2021,platná,
70076/2021,"M.v.Rajec 1,5l Extrakt Lesná Malina, ..., jog. Žilinský smot. banán-čokoláda 125g",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,38 € s DPH",10.06.2021,11.06.2021,platná,
70072/2021,"Ocot 8% 1l folia St. Nicolaus, ..., droždie čerstvé 42g Uniferm",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","25,64 € s DPH",08.06.2021,09.06.2021,platná,
70065/2021,"Hrach žltý lúp. 500g Lagris Podravka, ..., Ml. smotana čerstvá 16% 175g/200ml kyslá",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,77 € s DPH",28.05.2021,28.05.2021,platná,
70057/2021,"Čaj čierny tradičný 20x1,5g Vitto Tea, ..., krupica detská 500g Mánya",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,95 € s DPH",24.05.2021,24.05.2021,platná,
70052/2021,"Strúhanka kukuričná 1kg frape, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","251,05 € s DPH",18.05.2021,19.05.2021,platná,
70041/2021,"Múčnik citrónovník s jahod. kúskami 3kg Dr. Oetker, ..., mlieko trvanl. 1,5% 1l Euromilk",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","89,00 € s DPH",03.05.2021,06.05.2021,platná,
70043/2021,"SZ Karotka s hráš. 640g Hamé, ..., syr Eidam 250g porc. Nika",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","51,40 € s DPH",04.05.2021,06.05.2021,platná,
70044/2021,"S.p. hrozienka 100g Mánya, ..., tuk maslo 125g Tami čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,70 € s DPH",05.05.2021,06.05.2021,platná,
70046/2021,"Šošovica 500g Omega, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","124,61 € s DPH",06.05.2021,06.05.2021,platná,
70037/2021,"Ml. smotana trvanl. 250ml 12% Tami, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","63,83 € s DPH",29.04.2021,30.04.2021,platná,
70033/2021,"Omáčka Bolognese 1kd Knorr, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,04 € s DPH",23.04.2021,27.04.2021,platná,
70026/2021,"Cest. tarhoňa 400g vaječ.ideal., ..., ovsené vločky 400g výberové",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","19,05 € s DPH",14.04.2021,21.04.2021,platná,
70027/2021,"S. p. tekvica lúpaná 100g, ..., syr tavený 1 kg Karička vedro",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","52,74 € s DPH",16.04.2021,21.04.2021,platná,
70023/2021,"S.p. Hrozienka 10g Mánya, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,44 € s DPH",12.04.2021,14.04.2021,platná,
70025/2021,"Tvaroh 250g Rajo klasický vanička, ..., tuk maslo 250g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","36,01 € s DPH",13.04.2021,14.04.2021,platná,
70019/2021,"Vajcia slep. tried. kvality \"A\" veľkosť M, ..., mlieko trvanl. 1,5% 1l Euromilk",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","22,61 € s DPH",15.03.2021,22.03.2021,platná,
70018/2021,"Paprika sladká 100g Mäspoma lahôdkova, ..., mlieko trvanl. 3,5% 1l Euromilk",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","44,33 € s DPH",08.03.2021,10.03.2021,platná,
70012/2021,"Múka hrachová zo zeleného hrachu 1 kg frapé, ..., tuk maslo 250g liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","54,05 € s DPH",01.03.2021,04.03.2021,platná,
70013/2021,"Kor. čierne ml. 0,6 kg Hugli, ..., kor. zm. Vega na ryby 800g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","64,30 € s DPH",01.03.2021,04.03.2021,platná,
70016/2021,"Vajcia slep. tried. kvality \"A\" veľ. M, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","39,65 € s DPH",04.03.2021,04.03.2021,platná,
70006/2021,"Vajcia slep. tried. kvality \"A\" veľ. M, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","38,02 € s DPH",15.02.2021,16.02.2021,platná,
70003/2021,"Dezert Nusante 3kg Hugli, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,83 € s DPH",05.02.2021,09.02.2021,platná,
70001/2021,"Citrónová šťava 1l Hugli, ..., SZ Hugli Doppio parad. koncentrát 0,8 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","167,40 € s DPH",20.01.2021,29.01.2021,platná,
90208/2020,"Vajcia čerstvé, ..., syr Tofu lahôdkové/marinované",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","12,38 € s DPH",15.12.2020,17.12.2020,platná,
90201/2020,"Kor. nové celé 500g Hugli, ..., tvaroh 3kg Tami hrudkový Top kvalita",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","156,26 € s DPH",07.12.2020,11.12.2020,platná,
90206/2020,"Dezert krém bavorský 1kg Dr. Oetker, ..., tvaroh 250g termizovaný",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,60 € s DPH",11.12.2020,11.12.2020,platná,
90189/2020,"SZ Kápia Paprika červ. 340g rezy Hamé, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,51 € s DPH",26.11.2020,01.12.2020,platná,
90181/2020,"TK polievkové Magi 805 ml Nestlé, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,29 € s DPH",20.11.2020,20.11.2020,platná,
90175/2020,"Ml. smotana trvanl. 250 ml 30%, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,81 € s DPH",13.11.2020,13.11.2020,platná,
90166/2020,"Mak mletý 1 kg gold pack, ..., tuk maslo čerstvé 250 g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","56,33 € s DPH",29.10.2020,29.10.2020,platná,
90158/2020,"Kor. muškátový orech ml. 20 g Mäspoma, ..., droždie čerstvé 42 g Uniferm",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,73 € s DPH",20.10.2020,23.10.2020,platná,
90161/2020,"Paradajkový pretlak Alicom 800 g Frape, ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,14 € s DPH",23.10.2020,23.10.2020,platná,
90144/2020,"Bulgur 500g Mánya, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,79 € s DPH",09.10.2020,16.10.2020,platná,
90149/2020,"Paradajkový pretlak Alicom 800 g Frape, ..., krúpy jačmen. č.7 500 g Omega",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,39 € s DPH",14.10.2020,16.10.2020,platná,
90150/2020,"Mraz. zel. hrášok s karotkou 2,5 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,39 € s DPH",14.10.2020,16.10.2020,platná,
90155/2020,"Cest. fliačky 5 kg Adriana semolinové, ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,23 € s DPH",16.10.2020,16.10.2020,platná,
90135/2020,"Mak mletý 200 g neochutený VOG, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","124,30 € s DPH",01.10.2020,07.10.2020,platná,
90130/2020,"Chef tekutý koncentrát zeleninový 1l, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,23 € s DPH",25.09.2020,28.09.2020,platná,
90122/2020,"Závarka krutóny 700 g frape, ..., ryža guľ. 1 kg danubio scotti",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","125,15 € s DPH",18.09.2020,21.09.2020,platná,
90123/2020,"Smotana na varenie 500 ml, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,38 € s DPH",18.09.2020,21.09.2020,platná,
