60025/2023,"TAMI UHT Smotana 30% 1L, ..., tatranské maslo 250g",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","342,97 € s DPH",10.02.2023,15.02.2023,platná,
115/2022,"Toner HP W1106 - 106A originál čierny, Toner CRG 725",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","343,20 € s DPH",08.06.2022,09.06.2022,platná,
80062/2022,"Cestoviny Tortellini so syrovou plnkou 2kg, ..., ATC múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","343,46 € s DPH",21.03.2022,23.03.2022,platná,
80060/2022,"Obil. Nestlé Cherios cereálie 500g, ..., olej Farmer 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,85 € s DPH",17.03.2022,23.03.2022,platná,
80149/2022,"DL č. 5911, ..., DL č. 6166",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","344,04 € s DPH",16.09.2022,22.09.2022,platná,
80116/2022,"č. DL3105, ..., DL3434",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","344,50 € s DPH",16.05.2022,17.05.2022,platná,
109/2021,"Servisné práce ML148/201, ML149/21",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","345,60 € s DPH",14.06.2021,15.06.2021,platná,
62/2021,Elektrina: 01.03.2021 - 31.03.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","345,83 € s DPH",09.04.2021,12.04.2021,platná,
80084/2022,"č. DL1877, ..., DL2329",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","347,31 € s DPH",31.03.2022,01.04.2022,platná,
80154/2022,"TAMI UHT smotana 30% 1L, ..., Tatransky eidam 45% (2,5kg)",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","348,14 € s DPH",23.09.2022,27.09.2022,platná,
60034/2023,"Semolinové cestoviny Spaghettini 500g, ..., tvaroh 3 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","348,21 € s DPH",24.02.2023,27.02.2023,platná,
90192/2020,"Cibuľa žltá kal. 60-80, ..., zemiaky konz. nesk. žlté prané Gala kal.50+, I.tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","348,93 € s DPH",30.11.2020,02.12.2020,platná,
81/2024,"D tekuté mydlo WONE 500ml mix, ..., D handra tkana 80x60",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","349,42 € s DPH",18.04.2024,19.04.2024,platná,
122/2022,Poplatok - odborný seminár konaný dňa: 28.06.2022 v Košiciach na tému: "Bezpečnosť pokrmov a nápojov pri ich príprave a podávaní,,"dodávateľ: ArtEdu spol. s r. o., Levická 23, 040 11 Košice, IČO: 46960333","35,00 € s DPH",28.06.2022,30.06.2022,platná,
59/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",07.04.2021,07.04.2021,platná,
80134/2022,"TAMI mlieko polotučné 1,5% UHT 1L, ..., VIKING zmes pod sviečkovú kocky 2,5 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","35,05 € s DPH",15.06.2022,16.06.2022,platná,
60104/2023,"Brokolica polievková 2,5kg, tekvica Hokaido kocky 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","35,06 € s DPH",30.05.2023,30.05.2023,platná,
90036/2020,"Jogurt smotanový, ..., tatranský eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","35,08 € s DPH",05.02.2020,05.02.2020,platná,
80290/2019,Gazdovská klobása,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 04247 Košice, IČO: 31674453","35,40 € s DPH",04.11.2019,11.11.2019,platná,
221/2021,English Vocabulary in Use 4th Edition Pre-Intermediate/Intermediate with Answers + e-Book,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","35,55 € s DPH",25.11.2021,29.11.2021,platná,
188/2020,"Jednorázové rukavice latex. pudrované, doprava",,"dodávateľ: MedHelp, s.r.o., Kozinova 789, 290 01 Poděbrady, IČO: 28255356","35,56 € s DPH",23.10.2020,23.10.2020,platná,
90087/2020,Bravčová šunka,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","35,65 € s DPH",09.06.2020,09.06.2020,platná,
166/2021,Toner TN 321K black,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","35,88 € s DPH",21.09.2021,21.09.2021,platná,
90070/2020,"Bravčová šunka, klobása GRUNT",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","35,93 € s DPH",09.03.2020,12.03.2020,platná,
90200/2020,"Bravčové plece bk, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","35,99 € s DPH",07.12.2020,07.12.2020,platná,
184/2021,Zabezpečenie zadávania zákazky s nízkou hodnotou: "Zabezpečenie 4 exkurzií vo vybraných regiónoch Slovenska",,"dodávateľ: AF tender, s.r.o., Čordákova 7, 040 23 Košice, IČO: 47707780","350,00 € s DPH",08.10.2021,11.10.2021,platná,
15/2024,Zemný plyn: 01.01.2023 - 31.12.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","350,64 € s DPH",17.01.2024,18.01.2024,platná,
200/2022,Elektrina: 01.09.2022 - 30.11.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","351,00 € s DPH",04.11.2022,07.11.2022,platná,
144/2022,Elektrina: 01.06.2022 - 31.08.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","351,00 € s DPH",02.08.2022,05.08.2022,platná,
84/2022,Elektrina: 01.03.2022 -31.05.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","351,00 € s DPH",04.05.2022,06.05.2022,platná,
22/2022,Elektrina: 01.01.2022 - 28.02.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","351,00 € s DPH",02.02.2022,04.02.2022,platná,
139/2023,Elektrina: 01.07.2023 - 31.07.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","353,60 € s DPH",10.08.2023,24.08.2023,platná,
10092/2024,"Filé porcie NW 150g 1*7,5kg, ..., mandarínky 1*2650ml",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","354,32 € s DPH",20.05.2024,20.05.2024,platná,
106/2021,"D Jar Fairy 5l, ..., D mop plochy nasada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","354,47 € s DPH",10.06.2021,10.06.2021,platná,
155/2020,"Prenájom VKK a nákladného vozidla KE500HC, odvoz, odpad 170904",,"dodávateľ: ASS Košice s.r.o., Ždiarska 24, 040 12 Košice, IČO: 44665229","354,96 € s DPH",21.09.2020,22.09.2020,platná,
70092/2021,"Cibuľa zväzková kal. 20, I. tr., ..., zeler praný  kal. 800gr+, I. tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","355,42 € s DPH",25.06.2021,28.06.2021,platná,
80193/2022,"Hrach žltý lúp. 500g Lagris Podravka, ..., krupica detská 500g Pohr. Ruskov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","355,85 € s DPH",15.11.2022,21.11.2022,platná,
170/2023,"Termobox EKO GN 1/1, 59,5 x 39,5 x 29 cm, S056231, ..., kôš na taniere 50 x 50 cm RBASE-VA",,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","357,59 € s DPH",09.10.2023,10.10.2023,platná,
60192/2023,"Ryžové rezance 1kg, ..., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","359,44 € s DPH",15.11.2023,28.11.2023,platná,
33/2020,LED žiarovka Emos Classic T 140 46W E40 neutrálna biela,,"dodávateľ: František Majtán - Euronics TPD, Farského 26, 851 01 Bratislava, IČO: 11790547","359,82 € s DPH",14.02.2020,17.02.2020,platná,
60107/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","36,00 € s DPH",06.06.2023,09.06.2023,platná,
60003/2023,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","36,00 € s DPH",10.01.2023,13.01.2023,platná,
228/2021,Zber a odvoz odpadu za 11/2021,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",01.12.2021,01.12.2021,platná,
172/2021,Výkon zodpovednej osoby za 10/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.10.2021,05.10.2021,platná,
155/2021,Výkon zodpovednej osoby za 09/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",02.09.2021,06.09.2021,platná,
136/2021,Výkon zodpovednej osoby za 08/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",02.08.2021,05.08.2021,platná,
117/2021,Výkon zodpovednej osoby za 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.07.2021,19.07.2021,platná,
125/2021,Zber a odvoz odpadu za 06/2021,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",06.07.2021,19.07.2021,platná,
92/2021,Výkon zodpovednej osoby za 06/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.06.2021,02.06.2021,platná,
70/2021,Výkon zodpovednej osoby za 05/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.05.2021,04.05.2021,platná,
55/2021,Výkon zodpovednej osoby za 04/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.04.2021,07.04.2021,platná,
33/2021,Výkon zodpovednej osoby za 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.03.2021,01.03.2021,platná,
18/2021,Výkon zodpovednej osoby za 02/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.02.2021,02.02.2021,platná,
1/2021,Výkon zodpovednej osoby za 01/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.01.2021,11.01.2021,platná,
210/2020,Výkon zodpovednej osoby za 12/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.12.2020,02.12.2020,platná,
211/2020,Zber a odvoz odpadu za 11/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",01.12.2020,02.12.2020,platná,
194/2020,Výkon zodpovednej osoby za 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.11.2020,03.11.2020,platná,
161/2020,Výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.10.2020,02.10.2020,platná,
146/2020,Výkon zodpovednej osoby za 09/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.09.2020,03.09.2020,platná,
132/2020,Výkon zodpovednej osoby za 08/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.08.2020,24.08.2020,platná,
120/2020,Zber a odvoz odpadu za 06/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",03.07.2020,06.07.2020,platná,
111/2020,Výkon zodpovednej osoby za 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.07.2020,02.07.2020,platná,
91/2020,Výkon zodpovednej osoby za 06/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.06.2020,01.06.2020,platná,
77/2020,Výkon zodpovednej osoby za 05/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.05.2020,06.05.2020,platná,
64/2020,Výkon zodpovednej osoby za 04/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.04.2020,01.04.2020,platná,
47/2020,Výkon zodpovednej osoby za 03/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",02.03.2020,03.03.2020,platná,
22/2020,Výkon zodpovednej osoby za 02/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",03.02.2020,03.02.2020,platná,
2/2020,Výkon zodpovednej osoby za 01/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",07.01.2020,08.01.2020,platná,
242/2019,Výkon zodpovednej osoby za 12/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Nám. osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",01.12.2019,02.12.2019,platná,
222/2019,Výkon zodpovednej osoby za 11/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.11.2019,04.11.2019,platná,
70025/2021,"Tvaroh 250g Rajo klasický vanička, ..., tuk maslo 250g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","36,01 € s DPH",13.04.2021,14.04.2021,platná,
90171/2020,"Lekvár slivkový 4 kg CBA, ..., tuk masť bravčová 500 g",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360192208","36,05 € s DPH",06.11.2020,10.11.2020,platná,
185/2020,"Menu Box, miska PP okrúhla 500 ml, viečko PP na misku okrúhlu",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","36,65 € s DPH",20.10.2020,21.10.2020,platná,
80184/2022,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","36,84 € s DPH",02.11.2022,02.11.2022,platná,
90188/2020,"Hrášok GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","36,89 € s DPH",26.11.2020,01.12.2020,platná,
90086/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","36,96 € s DPH",09.06.2020,09.06.2020,platná,
90082/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","36,96 € s DPH",02.06.2020,04.06.2020,platná,
125/2023,Pozáručný servis poplachovej signalizácie v rámci plnenia Servisnej Zmluvy zo dňa 29.7.2021 v Obchodnej akadémii za obdobie 2.8.2023 - 1.8.2024,,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","360,00 € s DPH",02.08.2023,03.08.2023,platná,
249/2022,"Ecolab-umývací prostriedok do umývačky riadu 25 kg, Ecolab-oplachový prostriedok do umývačky riadu 10 kg, tabletová soľ 25kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","360,00 € s DPH",19.12.2022,19.12.2022,platná,
156/2022,Pozáručný servis poplachovej signalizácie v rámci plnenia Servisnej Zmluvy zo dňa 29.7.2021 v Obchodnej akadémii za obdobie 2.8.2022 - 1.8.2023,,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","360,00 € s DPH",31.08.2022,05.09.2022,platná,
140/2021,Pozáručný servis poplach. signalizácie v rámci plnenia servisnej zmluvy zo dňa 29.7.2021 za obdobie: 2.8.2021 - 1.8.2022,,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","360,00 € s DPH",03.08.2021,05.08.2021,platná,
60065/2023,"Sirup Natural Baza 5L, ..., Tr. Fruit Klasik Lemona 2,6 KG",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","361,06 € s DPH",18.04.2023,19.04.2023,platná,
245/2023,"WC spray Glade 300ml, vôňa čistoty, ..., dezinfekčný čistič Domestos 750ml, Pine Fresh",,"dodávateľ: Daffer spol. s r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","361,40 € s DPH",29.12.2023,29.12.2023,platná,
60147/2023,"Tr. sirup Natural Aloe Vera 2L, ..., ovocný koktail, plech pevný podiel 1500g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","362,60 € s DPH",19.09.2023,29.09.2023,platná,
70095/2021,"DL č. 3161, ..., DL č. 3462",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","362,86 € s DPH",29.06.2021,29.06.2021,platná,
223/2019,Elektrina - dodávka a distribúcia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","365,00 € s DPH",02.11.2019,04.11.2019,platná,
60081/2023,"HM150 Mini Roty - opekáčky 4*2,5kg Lutosa, ..., ZV860 Pažítka 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","366,28 € s DPH",10.05.2023,16.05.2023,platná,
80196/2022,"Med kvetový 900g Medas SK, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","366,30 € s DPH",22.11.2022,29.11.2022,platná,
ZFA: 11/2023,"Zákony 2024: I/A, II/A, III/A, III/B",,"dodávateľ: PORADCA, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","368,52 € s DPH",08.12.2023,11.12.2023,platná,
80139/2022,"č. DL4575, ..., DL4825",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","369,80 € s DPH",27.06.2022,27.06.2022,platná,
80213/2022,"Zmes Francúzska 2,5kg, med kvetový 900g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","37,00 € s DPH",12.12.2022,13.12.2022,platná,
34/2020,Predplatné časopisu škola za r. 2019 (v zľave) a za r. 2020,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 929/8, 821 08 Bratislava 2, IČO: 52829821","37,00 € s DPH",18.02.2020,19.02.2020,platná,
11/2022,"Gembird redukcia HDMI na VGA M/F, káblová 0,2m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","37,39 € s DPH",19.01.2022,21.01.2022,platná,
60155/2023,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","37,40 € s DPH",26.09.2023,29.09.2023,platná,
90195/2020,"Bravčové stehno b. k. KU 72 hod, prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","37,40 € s DPH",02.12.2020,03.12.2020,platná,
23/2024,STN 01 6910 - norma,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","37,44 € s DPH",01.02.2024,02.02.2024,platná,
80301/2019,Lahôdkové ramienko,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","37,62 € s DPH",14.11.2019,18.11.2019,platná,
231/2022,Skartátor Fellowes Powershred P-25s,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","37,70 € s DPH",08.12.2022,12.12.2022,platná,
90198/2020,"Bravčové plece bk, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","37,70 € s DPH",03.12.2020,03.12.2020,platná,
80165/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","37,80 € s DPH",04.10.2022,11.10.2022,platná,
80080/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","37,80 € s DPH",31.03.2022,01.04.2022,platná,
10089/2024,"Ocot 8% 1l folia St. Nicolaus, ..., olej olivový 500ml Extra Virgine Franz Josef",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","37,96 € s DPH",15.05.2024,16.05.2024,platná,
70183/2021,"DL č. 7217, ..., DL č. 7569",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","370,74 € s DPH",16.12.2021,17.12.2021,platná,
244/2019,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","370,78 € s DPH",02.12.2019,02.12.2019,platná,
106/2022,"D Jar Fairy 5L, ..., D WC kefa",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","371,27 € s DPH",02.06.2022,02.06.2022,platná,
60048/2023,"Kuracie prsia \"SVK\" kg mr. p.v., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","371,99 € s DPH",20.03.2023,21.03.2023,platná,
151/2023,"PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR., SPONTEX EXPRESS náhradný návlek",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","372,02 € s DPH",11.09.2023,13.09.2023,platná,
148/2021,"Podnos 47x35 cm, oranžový, plast, ..., pohár durit 255 ml HILAL 6/72 ks",,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","373,56 € s DPH",24.08.2021,27.08.2021,platná,
10018/2024,"Tr. Fruit Prémium+, 3kg BiB Ananás, ..., sušená zelenina 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","373,96 € s DPH",25.01.2024,25.01.2024,platná,
210/2023,Ročná licencia písanie všetkými desiatimi pre žiaka od 05. 12. 2023,,"dodávateľ: Psaní Hravě pro školy s.r.o., Mírového hnutí 869/22, 149 00 Praha 4, IČO: 09273093","374,00 € s DPH",05.12.2023,05.12.2023,platná,
70062/2021,"DL č. 2290, ..., DL č. 2609",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","374,19 € s DPH",28.05.2021,28.05.2021,platná,
136/2022,Služby autobusovej dopravy na trase Košice - Hanušovce nad Topľou a späť,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45 Rankovce, IČO: 47442182","374,80 € s DPH",08.07.2022,08.07.2022,platná,
80029/2022,"Dezert Nusante 3kg Hugli, ..., syr tavený 1kg Karička vedro",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","376,47 € s DPH",07.02.2022,07.02.2022,platná,
55/2024,Elektrina: 01.02.2024 - 29.02.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","376,66 € s DPH",06.03.2024,07.03.2024,platná,
148/2023,Elektrina: 01.08.2023 - 31.08.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","377,45 € s DPH",09.09.2023,13.09.2023,platná,
70006/2021,"Vajcia slep. tried. kvality \"A\" veľ. M, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","38,02 € s DPH",15.02.2021,16.02.2021,platná,
90205/2020,"Bravčové stehno b.k. KU, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","38,34 € s DPH",11.12.2020,11.12.2020,platná,
70127/2021,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., ovsené vločky 400g výberové",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","38,87 € s DPH",07.10.2021,11.10.2021,platná,
