15-2022,15-2022,Zmluva o spolupráci č 23/2022 uzavretá podľa ustanovenia § 51 občianskeho zákonníka,"Spolupráca medzi zmluvnými stranami v šk. roku 2022/2023 (od 2. januára 2023 do 30. júna 2023) zameraná na nasledovné oblasti: a) pravidelná záujmová činnosť žiakov stredných škôl, b) voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,15.12.2022,15.12.2022 - 30.06.2023,20.12.2022,21.12.2022,archívna,15-2022,
9429840,15-2024,Dohoda o grante pre program Erasmus+ Projekt č. 2024-1-SK01-KA122-VET-000214933,Grant na akciu - Prax pre job,,,"orgán udeľujúci grant: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Ing. Jozef Detko","koordinátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"65 554,00 € s DPH",17.06.2024,17.06.2024 - 31.12.2025,24.06.2024,25.06.2024,platná,15-2024,
16/2016,16/2016,Zmluva o nájme nebytového priestoru 16/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 16/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Tomo no kokoro DOJO - združenie, Na Homôlke 24, 04413 Valaliky, IČO: 42251044",,,06.12.2016,-,07.12.2016,08.12.2016,platná,16/2016,
16-2021,16-2021,Zmluva o nájme nebytového priestoru 16/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Marcel Jevický, Kurská 906/31, 040 22 Košice",,"990,00 € s DPH",22.10.2021,25.10.2021 - 30.06.2022,25.10.2021,26.10.2021,archívna,16-2021,
7287270,16-2022,Kolektívna zmluva od 01.01.2023 do 31.08.2024,Pracovné podmienky a podmienky zámestnávateľa,8826927,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","dodávateľ: Základná organizácia OZ PŠaV pri Obchodnej akadémii, Polárna 1, 040 12 Košice, Polárna 1, 04012 Košice, IČO: 42243645",,,20.12.2022,20.12.2022 - 31.08.2024,21.12.2022,01.01.2023,platná,16-2022,
8294033,16-2023,Zmluva o nájme nebytového priestoru 16/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Marcel Jevický, Kurská 906/31, 040 22 Košice",,"1 110,00 € s DPH",11.09.2023,11.09.2023 - 30.06.2024,11.09.2023,12.09.2023,archívna,16-2023,
17-2021,17-2021,Zmluva o nájme nebytového priestoru 17/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Adriana Michalíková, Viedenská 29, 040 13 Košice",,"620,00 € s DPH",27.10.2021,27.10.2021 - 30.06.2022,27.10.2021,28.10.2021,archívna,17-2021,
7331745,17-2022,Zmluva o dielo,"Vypracovanie projektovej dokumentácie k projektu: \"Zníženie energetickej náročnosti budov školy\", inžinierska činnosť",,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","zhotoviteľ: PRONIG s. r. o., Výhoňska 10, Košice - mestská časť Kavečany 040 01, IČO: 52343651, Ing. Stanislav Nigut",,"81 840,00 € s DPH",29.12.2022,29.12.2022 - 28.05.2023,29.12.2022,30.12.2022,archívna,17-2022,
18-2021,18-2021,"Dohoda č. 21/41/010/159 uzatvorená podľa § 10 ods. 3, ods. 5 písm. b), ods. 11, § 26 ods. 2 písm. g) a ďalších zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi a o doplnení niektorých zákonov v znení neskorších predpisov","Záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody, a to prostredníctvom osôb nachádzajúcich sa v hmot. núdzi, ktorých účasť za týmto účelom zabezpečí úrad",,,"úrad: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, Ing. Michal Michalov, MBA, LL.M, MSc","organizátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,15.11.2021,15.11.2021 - 31.12.2022,16.11.2021,17.11.2021,archívna,18-2021,
8344914,18-2023,Zmluva o nájme nebytového priestoru 18/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Workflows, s.r.o., Koceľová 2A, 821 08 Bratislava - mestská časť Ružinov, IČO: 47106719, Ing. Jozef Šimko",,"1 050,00 € s DPH",22.09.2023,22.09.2023 - 30.06.2024,22.09.2023,23.09.2023,archívna,18-2023,
8386071,19-2023,Zmluva o nájme nebytového priestoru 19/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 144 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"1 224,00 € s DPH",29.09.2023,01.10.2023 - 30.06.2024,02.10.2023,03.10.2023,archívna,19-2023,
193335/KE-2011,193335/KE-2011,centralizovaná ochrana objektu,centralizovaná ochrana objektu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Krajské riaditeľstvo PZ v Košiciach, Kuzmányho 8, Košice, IČO: 00735868",,"361,14 € bez DPH",05.10.2011,-,03.11.2011,04.11.2011,platná,193335/KE-2011,
2014-1-SK01-KA102-000078,2014-1-SK01-KA102-000078,Zmluva o poskytnutí grantu na projekt Erasmus+,Zmluva o poskytnutí grantu na projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"53 059,00 € bez DPH",05.08.2014,-,06.08.2014,07.08.2014,platná,2014-1-SK01-KA102-000078,
2017-1-SK01-KA102-035033,2017-1-SK01-KA102-035033,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"54 218,00 € bez DPH",04.07.2017,-,14.07.2017,15.07.2017,platná,2017-1-SK01-KA102-035033,
8386098,20-2023,Zmluva o nájme nebytového priestoru 20/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"1 608,00 € s DPH",29.09.2023,01.10.2023 - 30.06.2024,02.10.2023,03.10.2023,archívna,20-2023,
19-2021,2021-ZO11223,Zmluva č. 2021-ZO11223 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"Spracovanie GDPR dokumentácie a úprava postupu, práv a povinností zmluvných strán pri určení zodpovednej osoby a pri zabezpečení podmienok pre nezávislé plnenie úloh a činností súvisiacich s ochranou osobných údajov zo strany zodpovednej osoby vrátane určenia rozsahu zodpovednosti, ktorú je možné uplatniť vo vzťahu k poskytovateľovi pri zistení, že ním určená zodpovedná osoba nesplnila zákonom dané úlohy a činnosti riadne a včas",237/20217/2022,,"poskytovateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483, Ing. Radoslav LISÝ","prevádzkovateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"288,00 € s DPH",29.10.2021,01.11.2021 -,16.11.2021,17.11.2021,platná,19-2021,
8493133,21-2023,Návrh poistnej zmluvy č. 111115148 - úrazové poistenie žiakov 118,"Úrazové poistenie žiakov: smrť poisteného v dôsledku úrazu, trvalé následky úrazu, denná dávka za čas nevyhnutného liečenia úrazu, zodpovednosť žiaka",,,"poisťovateľ: Union poisťovňa, a.s., Katadžičova 10, 813 60 Bratislava, IČO: 31322051","poistník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"569,13 € s DPH",24.10.2023,24.10.2023 - 31.08.2024,26.10.2023,27.10.2023,platná,21-2023,
8634224,22-2023,Zmluva o nájme nebytového priestoru 22/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Matej Varsányi, Žižkova 2339/23, 040 01 Košice",,"780,00 € s DPH",27.11.2023,27.11.2023 - 30.06.2024,28.11.2023,29.11.2023,archívna,22-2023,
27/§50i-NS/2011/NPI-2/C,27/§50i-NS/2011/NPI-2/C,poskytnutie príspevku na podporu reg. a miest. zamestnanosti,poskytnutie príspevku na podporu reg. a miest. zamestnanosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. č. 9, Košice, IČO: 35556757",,,30.03.2011,-,31.03.2011,01.04.2011,platná,27/§50i-NS/2011/NPI-2/C,
3218012013,3218012013,Prenájom ihriska,Prenájom ihriska,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Základná škola Bruselská 18, 040 13, Košice, IČO: 35540460",,,29.04.2013,-,29.04.2013,30.04.2013,platná,3218012013,
40/§51/2012,40/§51/2012,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,13.01.2012,-,18.01.2012,19.01.2012,platná,40/§51/2012,
Dalkia - dodatok č.2,Dalkia - dodatok č.2,Zmluva o energetických službách,Zmluva o energetických službách,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,14.06.2013,-,18.06.2013,19.06.2013,platná,Dalkia - dodatok č.2,
Darovacia zmluva MASO J+L,Darovacia zmluva MASO J+L,Darovacia zmluva - mäsové výrobky,Darovacia zmluva - mäsové výrobky,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"6,70 € bez DPH",06.12.2013,-,09.12.2013,10.12.2013,platná,Darovacia zmluva MASO J+L,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s činnosťami darcu v súlade so Zmluvou o nájme nebyt. priestoru č. 09/2014 v rámci aktivity dňa: 19.05.2018,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s činnosťami darcu v súlade so Zmluvou o nájme nebyt. priestoru č. 09/2014 v rámci aktivity dňa: 19.05.2018,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"29,00 € bez DPH",17.05.2018,-,17.05.2018,18.05.2018,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s činnosťami darcu v súlade so Zmluvou o nájme nebyt. priestoru č. 09/2014 v rámci aktivity dňa: 14.04.2018,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s činnosťami darcu v súlade so Zmluvou o nájme nebyt. priestoru č. 09/2014 v rámci aktivity dňa: 14.04.2018,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"43,50 € bez DPH",11.04.2018,-,12.04.2018,13.04.2018,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s činnosťami darcu v súlade so Zmluvou o nájme nebyt. priestoru č. 09/2014 v rámci aktivity dňa: 21.04.2018,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s činnosťami darcu v súlade so Zmluvou o nájme nebyt. priestoru č. 09/2014 v rámci aktivity dňa: 21.04.2018,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločnosť priateľov slobodnej výchovy a vzdelávania - \"\"Krídla\"\", Rázusova 18, 04012 Košice, IČO: 35522119",,"43,50 € bez DPH",11.04.2018,-,12.04.2018,13.04.2018,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s činnosťami darcu v súlade so Zmluvou o nájme nebyt. priestoru č. 09/2014 v rámci aktivity dňa: 28. a 29.10.2017,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s činnosťami darcu v súlade so Zmluvou o nájme nebyt. priestoru č. 09/2014 v rámci aktivity dňa: 28. a 29.10.2017,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"123,25 € bez DPH",26.10.2017,-,27.10.2017,28.10.2017,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s administratívnymi a inými činnosťami darcu v rámci výchovno - vzdelávacieho procesu dňa: 06.05.2017,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s administratívnymi a inými činnosťami darcu v rámci výchovno - vzdelávacieho procesu dňa: 06.05.2017,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"54,16 € bez DPH",04.05.2017,-,04.05.2017,05.05.2017,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s administratívnymi a inými činnosťami darcu v rámci výchovno - vzdelávacieho procesu dňa: 23.04.2017,Finančný dar na úhradu nákladov pri zabezpečení služieb spojených s administratívnymi a inými činnosťami darcu v rámci výchovno - vzdelávacieho procesu dňa: 23.04.2017,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"58,00 € bez DPH",12.04.2017,-,13.04.2017,14.04.2017,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,Finančný dar na odmeny pre žiakov - ucastnikov lyžiarskeho zájazdu,Finančný dar na odmeny pre žiakov - ucastnikov lyžiarskeho zájazdu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CERES SLOVAKIA, spol. s r.o., Astrová 2748, 95501 Topoľčany, IČO: 36533823",,"35,00 € bez DPH",18.01.2017,-,02.02.2017,03.02.2017,platná,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,
Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"35,84 € bez DPH",11.11.2016,-,14.11.2016,15.11.2016,platná,Darovacia zmluva uzatvorená podľa § 628-630 Občianskeho zákonníka,
Dodatok č. 1,Dodatok č. 1,Dodatok k zmluve o nájme č. 04/2012,Dodatok k zmluve o nájme č. 04/2012,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,25.10.2013,-,28.10.2013,29.10.2013,platná,Dodatok č. 1,
Dodatok č. 1 k Dohode č. 162/§ 10/2014/AC,Dodatok č. 1 k Dohode č. 162/§ 10/2014/AC,realizácia pracovnej činnosti,realizácia pracovnej činnosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,08.12.2014,-,09.12.2014,10.12.2014,platná,Dodatok č. 1 k Dohode č. 162/§ 10/2014/AC,
"Dodatok č. 1 k dohode č. 31/§50j/NS/2015, 15/41/50J/31","Dodatok č. 1 k dohode č. 31/§50j/NS/2015, 15/41/50J/31",podpora rozvoja regionálnej zamestnanosti - projekt ESF,podpora rozvoja regionálnej zamestnanosti - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,,25.02.2016,-,25.02.2016,26.02.2016,platná,"Dodatok č. 1 k dohode č. 31/§50j/NS/2015, 15/41/50J/31",
Dodatok č. 1 k dohode o poskytovaní stravy,Dodatok č. 1 k dohode o poskytovaní stravy,poskytovanie stravy,poskytovanie stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,26.06.2015,-,31.08.2015,01.09.2015,platná,Dodatok č. 1 k dohode o poskytovaní stravy,
Dodatok č.1 k zmluve,Dodatok č.1 k zmluve,Projekt Dalkia,Projekt Dalkia,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,27.11.2012,28.11.2012,platná,Dodatok č.1 k zmluve,
Dodatok č. 1 k Zmluve o spolupráci 31.3.2010,Dodatok č. 1 k Zmluve o spolupráci 31.3.2010,realizácia pedagogickej praxe,realizácia pedagogickej praxe,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,31.03.2011,-,01.04.2011,02.04.2011,platná,Dodatok č. 1 k Zmluve o spolupráci 31.3.2010,
Dodatok č. 1 k Zmluve o spolupráci pri realizácii NP ""RSOV"",Dodatok č. 1 k Zmluve o spolupráci pri realizácii NP ""RSOV"",realizácia projektu ""Rozvoj stredného odborného vzdelávania"",realizácia projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.10.2015,-,26.10.2015,27.10.2015,platná,Dodatok č. 1 k Zmluve o spolupráci pri realizácii NP ""RSOV"",
Dodatok č. 1 k ZOD č. 1012011,Dodatok č. 1 k ZOD č. 1012011,Dodatok č. 1 k ZOD č. 1012011 - oprava elektroinštalácie,Dodatok č. 1 k ZOD č. 1012011 - oprava elektroinštalácie,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"1 813,80 € bez DPH",20.10.2011,-,21.10.2011,22.10.2011,platná,Dodatok č. 1 k ZOD č. 1012011,
Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,23.08.2016,-,05.09.2016,06.09.2016,platná,Dodatok č. 2 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,
Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,preukazy učiteľov ITIC,preukazy učiteľov ITIC,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,25.06.2014,-,04.07.2014,05.07.2014,platná,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,
Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,preukazy žiaka ISIC,preukazy žiaka ISIC,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,25.06.2014,-,04.07.2014,05.07.2014,platná,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,
Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,30.03.2016,-,04.04.2016,05.04.2016,platná,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012 v znení Dodatku č.1,
Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",Zmena termínu realizácie projektu,Zmena termínu realizácie projektu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,30.01.2017,-,03.02.2017,06.02.2017,platná,Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",
DOHODA č. 16/13/010/15,DOHODA č. 16/13/010/15,"DOHODA č. 16/13/010/15 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení","DOHODA č. 16/13/010/15 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Trenčín, M.R.Štefánika 20, 911 01 Trenčín, IČO: 30794536",,,27.10.2016,-,10.11.2016,11.11.2016,platná,DOHODA č. 16/13/010/15,
Dohoda č. 162/ § 10/2014/AC,Dohoda č. 162/ § 10/2014/AC,realizácia pracovnej činnosti,realizácia pracovnej činnosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,01.10.2014,-,01.10.2014,02.10.2014,platná,Dohoda č. 162/ § 10/2014/AC,
Dohoda č. 17/41/010/17,Dohoda č. 17/41/010/17,"DOHODA č. 17/41/010/17 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení","DOHODA č. 17/41/010/17 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,,20.11.2017,-,21.11.2017,22.11.2017,platná,Dohoda č. 17/41/010/17,
"Dohoda č. 77 uzatvorená podľa § 10,ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení","Dohoda č. 77 uzatvorená podľa § 10,ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení",realizácia pracovnej činnosti,realizácia pracovnej činnosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Trenčín, M.R.Štefánika 20,911 01 Trenčín, IČO: 37916301",,,30.10.2014,-,13.11.2014,14.11.2014,platná,"Dohoda č. 77 uzatvorená podľa § 10,ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení",
