BS622091,,,,,,,platná,
A42203,,,,,,,platná,
A423034,,,,,,,platná,
A423019,PHM za 04/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","185,53 € s DPH",03.05.2023,05.05.2023,platná,
A423018,PHM za 03/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","155,42 € s DPH",04.04.2023,04.04.2023,platná,
A423009,PHM za 02/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","158,48 € s DPH",03.03.2023,06.03.2023,platná,
A423006,PHM za 02/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","50,18 € s DPH",17.02.2023,27.02.2023,platná,
A423004,PHM za 01/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","106,93 € s DPH",06.02.2023,07.02.2023,platná,
A422109,PHM za 12/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","171,15 € s DPH",05.01.2023,09.01.2023,platná,
A422097,PHM za 11/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","188,35 € s DPH",07.12.2022,07.12.2022,platná,
A422083,PHM za 11/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","82,56 € s DPH",18.11.2022,29.11.2022,platná,
A422072,PHM za 10/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","186,94 € s DPH",04.11.2022,07.11.2022,platná,
A422061,PHM za 09/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","233,68 € s DPH",05.10.2022,05.10.2022,platná,
A422048,PHM za 08/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","163,54 € s DPH",05.09.2022,06.09.2022,platná,
A422040,PHM za 07/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","72,14 € s DPH",08.08.2022,08.08.2022,platná,
A422039,PHM za 07/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","47,13 € s DPH",20.07.2022,01.08.2022,platná,
A422038,PHM za 06/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","295,44 € s DPH",06.07.2022,11.07.2022,platná,
A422036,PHM za 06/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","106,40 € s DPH",17.06.2022,20.06.2022,platná,
A422030,PHM za 05/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","181,51 € s DPH",06.06.2022,06.06.2022,platná,
A422027,PHM za 05/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","61,52 € s DPH",17.05.2022,19.05.2022,platná,
A422025,PHM za 04/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","58,12 € s DPH",04.05.2022,04.05.2022,platná,
A422024,PHM za 04/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","65,34 € s DPH",19.04.2022,25.04.2022,platná,
A422022,PHM za 03/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","238,19 € s DPH",04.04.2022,05.04.2022,platná,
A422018,PHM za 03/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","45,58 € s DPH",21.03.2022,28.03.2022,platná,
A422013,PHM 02/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","59,83 € s DPH",04.03.2022,04.03.2022,platná,
A422007,PHM za 01/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","116,67 € s DPH",07.02.2022,07.02.2022,platná,
A421105,PHM za 12/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,92 € s DPH",04.01.2022,05.01.2022,platná,
A421096,PHM za 11/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","138,51 € s DPH",06.12.2021,06.12.2021,platná,
A421077,PHM za 10/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","50,15 € s DPH",31.10.2021,12.11.2021,platná,
A421076,PHM za 10/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","135,43 € s DPH",05.11.2021,05.11.2021,platná,
A421066,PHM za 09/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","155,52 € s DPH",04.10.2021,05.10.2021,platná,
A421049,PHM za 08/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","84,96 € s DPH",06.09.2021,07.09.2021,platná,
A421042,PHM za 07/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","45,97 € s DPH",04.08.2021,04.08.2021,platná,
A421036,PHM za 06/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","161,46 € s DPH",06.07.2021,06.07.2021,platná,
A421032,PHM za 06/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","49,53 € s DPH",17.06.2021,28.06.2021,platná,
A421029,PHM za 05/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","128,08 € s DPH",31.05.2021,04.06.2021,platná,
A421021,PHM - karty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","4,80 € s DPH",15.05.2021,31.05.2021,platná,
A421017,PHM za 04/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","65,95 € s DPH",04.05.2021,05.05.2021,platná,
A421011,PHM za 03/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","22,74 € s DPH",06.04.2021,07.04.2021,platná,
A421003,PHM - karta,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","1,60 € s DPH",17.02.2021,23.02.2021,platná,
A420076,PHM za 12/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","55,56 € s DPH",07.01.2021,07.01.2021,platná,
A420074,PHM za 12/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","32,19 € s DPH",17.12.2020,17.12.2020,platná,
A420072,PHM za 11/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","23,74 € s DPH",30.11.2020,07.12.2020,platná,
A420066,PHM za 10/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","59,28 € s DPH",31.10.2020,04.11.2020,platná,
A420049,PHM za 09/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","116,46 € s DPH",05.10.2020,07.10.2020,platná,
A420046,PHM za 09/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","49,37 € s DPH",17.09.2020,21.09.2020,platná,
A420040,PHM za 08/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","35,55 € s DPH",04.09.2020,04.09.2020,platná,
A420035,PHM za 07/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","11,36 € s DPH",03.08.2020,07.08.2020,platná,
A420031,PHM za 06/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","87,05 € s DPH",03.07.2020,06.07.2020,platná,
A420029,PHM za 05/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,94 € s DPH",03.06.2020,08.06.2020,platná,
A420025,PHM za 04/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","7,80 € s DPH",04.05.2020,05.05.2020,platná,
A420021,PHM za 03/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,73 € s DPH",03.04.2020,06.04.2020,platná,
A420017,PHM za 02/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","99,81 € s DPH",03.03.2020,04.03.2020,platná,
A420010,PHM za 02/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,76 € s DPH",17.02.2020,20.02.2020,platná,
A420005,PHM za 01/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","122,23 € s DPH",07.02.2020,10.02.2020,platná,
419119,PHM za 12/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","88,99 € s DPH",03.01.2020,08.01.2020,platná,
419114,PHM za 11/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","119,65 € s DPH",30.11.2019,05.12.2019,platná,
419106,PHM za 11/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","94,13 € s DPH",18.11.2019,22.11.2019,platná,
419103,PHM za 10/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","145,35 € s DPH",31.10.2019,07.11.2019,platná,
A420054,Baliaci papier - biely a  s potlačou,,"dodávateľ: SLOVPAP SK, s. r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","43,20 € s DPH",15.10.2020,27.10.2020,platná,
A422082,"Skleník DODO 3,14 x 4 m, PC 4 mm",,"dodávateľ: SOLID plus, s. r. o., Kalnická cesta 1/B, 934 01  Levice, IČO: 46439692","1 792,49 € s DPH",18.11.2022,29.11.2022,platná,
BS621034,Členský príspevok na rok 2021,,"dodávateľ: SOPK regionálna komora Košice, Bencúrova 13, 040 01  Košice, IČO: 30842654","200,00 € s DPH",17.02.2021,25.02.2021,platná,
BS623 031,Členský príspevok na rok 2023,,"dodávateľ: SOPK regionálna komora, Bencúrova 13, 040 01  Košice, IČO: 30842654","250,00 € s DPH",06.02.2023,27.02.2023,platná,
619260,"Režijné náklady na ubytovanie pre 7 osôb, podanie stravy 35a preprava žiakov",,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01  Košice, IČO: 00159433","262,70 € s DPH",12.12.2019,12.12.2019,platná,
BS621214,Odborná prehliadka a skúška el. spotrebičov a ručného náradia v objektoch školy a na EP,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","391,56 € s DPH",03.11.2021,03.11.2021,platná,
619269,Činnosť technika BOZP a PO za IV. Q. 2019,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","165,64 € s DPH",11.12.2019,18.12.2019,platná,
619226,Odborná prehliadka a odborná skúška elektrických spotrebičov a ručného náradia.,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340, RNDr. Jaroslav Jurík","296,40 € s DPH",25.10.2019,25.10.2019,platná,
A422103,Stavebné rezivo,,"dodávateľ: SPIŠ TIMBER, s. r. o., Mníšek nad Hnilcom 259, 055 64  Mníšek nad Hnilcom, IČO: 36199681","799,64 € s DPH",14.12.2022,21.12.2022,platná,
BS620061,Oprava podlahy v dielni OV,,"dodávateľ: STAFIX, s. r. o., Osloboditeľov 42, 040 17  Košice, IČO: 45979634","18 054,00 € s DPH",27.03.2020,27.03.2020,platná,
BS620062,Oprava podlahy v dielni OV,,"dodávateľ: STAFIX, s. r. o., Osloboditeľov 42, 040 17  Košice, IČO: 45979634","2 016,00 € s DPH",27.03.2020,27.03.2020,platná,
IF6621001,Vypracovanie projektovej dokumentácie (Multifunkčné ihrisko),,"dodávateľ: STAVOPROJEKT, s. r. o., Jarková 31, 080 01  Prešov, IČO: 31705286","2 400,00 € s DPH",13.12.2021,20.12.2021,platná,
A421009,Športové potreby,,"dodávateľ: STEMI Slovakia, s. r. o., 8. mája 686, 089 01  Svidník, IČO: 46247220","5 949,60 € s DPH",26.03.2021,30.03.2021,platná,
A422076,Brúska pílových kotúčov MTY 8-70,,"dodávateľ: STROJE Slovensko, s. r. o., Zvolenská cesta 14437/191, 974 05  Banská Bystrica, IČO: 48051705","324,00 € s DPH",14.11.2022,29.11.2022,platná,
A420052,Ventilátor priemyselný + mriežka hliníková,,"dodávateľ: Samuel Polerecký - OMAS, Mudroňova 4823/70, 921 01  Piešťany, IČO: 40720787","47,45 € s DPH",08.10.2020,27.10.2020,platná,
BS623044,Telefónne poplatky za 02/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,56 € s DPH",13.03.2023,14.03.2023,platná,
BS623045,Telefónne poplatky za 02/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",13.03.2023,14.03.2023,platná,
BS623046,Internet za 02/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",13.03.2023,14.03.2023,platná,
BS623015,Telefónne poplatky za 01/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,09 € s DPH",08.02.2023,09.02.2023,platná,
BS623016,Telefónne poplatky za 01/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","50,40 € s DPH",08.02.2023,09.02.2023,platná,
BS623017,Internet za 01/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.02.2023,09.02.2023,platná,
BS622253,Telefónne poplatky za 12/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,06 € s DPH",10.01.2023,11.01.2023,platná,
BS622254,Telefónne poplatky za 12/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","61,20 € s DPH",10.01.2023,11.01.2023,platná,
BS622255,Internet za 12/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",10.01.2023,11.01.2023,platná,
BS622231,Telefónne poplatky za 11/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,94 € s DPH",08.12.2022,09.12.2022,platná,
BS622232,Telefónne poplatky za 11/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","55,54 € s DPH",08.12.2022,09.12.2022,platná,
BS622233,Internet za 11/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.12.2022,09.12.2022,platná,
BS622208,"Telefónne poplatky za 10/2022, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,65 € s DPH",08.11.2022,10.11.2022,platná,
BS622209,"Telefónne poplatky za 10/2022, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.11.2022,10.11.2022,platná,
BS622210,Internet za 10/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.11.2022,10.11.2022,platná,
BS622185,Telefónne poplatky za 09/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,67 € s DPH",06.10.2022,07.10.2022,platná,
BS622186,Telefónne poplatky za 09/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",06.10.2022,07.10.2022,platná,
BS622187,Internet za 09/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",06.10.2022,07.10.2022,platná,
BS622164,Telefónne poplatky za 08/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,35 € s DPH",08.09.2022,09.09.2022,platná,
BS622165,Telefónne poplatky za 08/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.09.2022,09.09.2022,platná,
BS622166,Internet za 08/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.09.2022,09.09.2022,platná,
BS622150,Telefónne poplatky za 07/2022 - Pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,94 € s DPH",10.08.2022,10.08.2022,platná,
BS622151,Telefónne poplatky za 07/2022 - Mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","41,94 € s DPH",10.08.2022,10.08.2022,platná,
BS622152,Internet za 07/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",10.08.2022,10.08.2022,platná,
BS622127,Telefónne poplatky za 06/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,22 € s DPH",08.07.2022,11.07.2022,platná,
BS622128,Telefónne poplatky za 06/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.07.2022,11.07.2022,platná,
BS622129,Internet za 06/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.07.2022,11.07.2022,platná,
BS622107,Telefónne poplatky za 05/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,18 € s DPH",08.06.2022,09.06.2022,platná,
BS622108,Telefónne poplatky za 05/2022 - mibilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.06.2022,09.06.2022,platná,
BS622109,Internet za 05/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.06.2022,09.06.2022,platná,
BS622081,Telefónne poplatky za 04/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,26 € s DPH",06.05.2022,09.05.2022,platná,
BS622082,Telefónne poplatky za 04/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",06.05.2022,09.05.2022,platná,
BS622083,Internet za 04/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",06.05.2022,09.05.2022,platná,
BS622062,Telefónne poplatky za 03/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,08 € s DPH",08.04.2022,08.04.2022,platná,
BS622063,Telefónne poplatky za 03/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","40,78 € s DPH",08.04.2022,08.04.2022,platná,
BS622064,Internet za 03/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.04.2022,08.04.2022,platná,
BS622039,Telefónne poplatky za 02/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,72 € s DPH",08.03.2022,08.03.2022,platná,
BS622040,Telefónne poplatky za 02/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,70 € s DPH",08.03.2022,08.03.2022,platná,
BS622041,Internet za 02/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.03.2022,08.03.2022,platná,
BS622019,Telefónne poplatky za 01/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,96 € s DPH",08.02.2022,08.02.2022,platná,
BS622020,Telefónne poplatky za 01/2022 - M.L.,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,72 € s DPH",08.02.2022,08.02.2022,platná,
BS622021,Internet za 01/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.02.2022,08.02.2022,platná,
BS621262,"Telefónne poplatky za 12/2021, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,76 € s DPH",07.01.2022,10.01.2022,platná,
BS621263,"Telefónne poplatky za 12/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,84 € s DPH",07.01.2022,10.01.2022,platná,
BS621264,Internet za 12/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",07.01.2022,10.01.2022,platná,
BS621238,"Telefónne poplatky za 11/2021, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,00 € s DPH",09.12.2021,10.12.2021,platná,
BS621239,"Telefónne poplatky za 11/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",09.12.2021,10.12.2021,platná,
BS621240,Internet za 11/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.12.2021,10.12.2021,platná,
BS621216,Telefónne poplatky za 10/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,03 € s DPH",09.11.2021,11.11.2021,platná,
BS621217,Telefónne poplatky za 10/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","43,70 € s DPH",09.11.2021,11.11.2021,platná,
BS621218,Internet za 10/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.11.2021,11.11.2021,platná,
BS621193,Telefónne poplatky za 09/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,33 € s DPH",08.10.2021,08.10.2021,platná,
BS621194,Telefónne poplatky za 09/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.10.2021,08.10.2021,platná,
BS621195,Internet za 09/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.10.2021,08.10.2021,platná,
BS621172,Telefónne poplatky za 08/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,62 € s DPH",09.09.2021,13.09.2021,platná,
BS621173,Telefónne poplatky za 08/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,64 € s DPH",09.09.2021,13.09.2021,platná,
BS621174,Internet za 08/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.09.2021,13.09.2021,platná,
BS621152,Telefónne poplatky za 07/2021 pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,69 € s DPH",06.08.2021,09.08.2021,platná,
BS621153,Telefónne poplatky za 07/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",06.08.2021,09.08.2021,platná,
BS621154,Internet za 07/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",06.08.2021,09.08.2021,platná,
BS621131,Telefónne poplatky za 06/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,11 € s DPH",09.07.2021,12.07.2021,platná,
BS621132,Telefónne poplatky za 06/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,66 € s DPH",09.07.2021,12.07.2021,platná,
BS621133,Internet za 06/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.07.2021,12.07.2021,platná,
BS621101,Telefónne poplatky za 05/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,40 € s DPH",08.06.2021,09.06.2021,platná,
BS621102,Telefónne poplatky za 05/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","41,00 € s DPH",08.06.2021,09.06.2021,platná,
BS621103,Internet za 05/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.06.2021,09.06.2021,platná,
