A422007,PHM za 01/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","116,67 € s DPH",07.02.2022,07.02.2022,platná,
A422006,Posypová soľ a materiál na opravu,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","67,61 € s DPH",31.01.2022,02.02.2022,platná,
BS622017,"Vodné a stočné od 14. 12. - 31. 12. 2021 a od 01. 01. - 24. 01. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","183,41 € s DPH",28.01.2022,02.02.2022,platná,
A421005,Dielenské pracovné stoly a dielenské skrinky na náradie,,"dodávateľ: MERCATOR DMS, s. r. o., Jasovská 3198 3/a, 821 07  Bratislava, IČO: 17327547","5 499,00 € s DPH",31.01.2022,31.01.2022,platná,
A422004,Odvápňovač DELONGHI ECODECALK 500 ml,,"dodávateľ: THS Kežmarok, s. r. o., Garbiarska 19, 060 01  Kežmarok, IČO: 17081815","22,89 € s DPH",21.01.2022,25.01.2022,platná,
BS622016,"Vodné a stočné od 07. 10. - 31. 12. 2021 a 01. 01.  - 11. 01. 2022, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","527,58 € s DPH",24.01.2022,25.01.2022,platná,
A422001,Antigénové testy,,"dodávateľ: Lekáreň ALFA, s. r. o. Prakovce, Prakovce 21, 055 62  Prakovce, IČO: 36593290","150,00 € s DPH",05.01.2022,21.01.2022,platná,
A422002,Vyúčtovanie predplatného FS r. 2021,,"dodávateľ: Poradca podnikateľa, s. r. o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","12,05 € s DPH",12.01.2022,21.01.2022,platná,
A422003,Laserové multifunkčné tlačiarne,,"dodávateľ: ITSK, s. r. o., Zelená 29, 949 05  Nitra, IČO: 36556050","1 603,99 € s DPH",18.01.2022,21.01.2022,platná,
BS622001,Ochrana osobných údajov za 01/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.01.2022,21.01.2022,platná,
BS622002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2022,21.01.2022,platná,
BS622003,Prenájom nebytových priestorov na EP v Richnave za 01/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.01.2022,21.01.2022,platná,
BS622004,Internet za 01/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",04.01.2022,21.01.2022,platná,
BS622005,"Energetická služba za 01/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",05.01.2022,21.01.2022,platná,
BS622006,"Energetická služba za 01/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",05.01.2022,21.01.2022,platná,
BS622007,Členský poplatok na r. 2022  - RVC Košice,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",05.01.2022,21.01.2022,platná,
BS622008,Videoseminár: Novela zákona o Verejnom obstarávaní r. 2022,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",12.01.2022,21.01.2022,platná,
BS622009,Videoseminár: Novela zákona o pedagogických a odborných zamestnancoch a niektoré zmeny v odmeňovaní,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",12.01.2022,21.01.2022,platná,
BS622010,Videoseminár: Daň z príjmov fyzickej osoby (najmä) zo závislej činnosti za r. 2021 *ročné zúčtovanie a aktuálne zmeny od 01. 01. 2022*,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",12.01.2022,21.01.2022,platná,
BS622011,Vodné a stočné za r. 2021 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","9,92 € s DPH",18.01.2022,21.01.2022,platná,
BS622012,Zabezpečenie pracovnej zdravotnej služby a dohľadu nad pracovným prostredím za 1. polrok 2022,,"dodávateľ: MEDISON. s. r. o., Letná 27, 040 01  Košice, IČO: 36679135","252,00 € s DPH",18.01.2022,21.01.2022,platná,
BS622013,Vyúčtovanie El. energie na EP v Richnave za r. 2021 - preplatok,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","187,31 € s DPH",14.01.2022,21.01.2022,platná,
BS622014,Vyúčtovanie zemného plynu na EP v Richnave za r. 2021 - nedoplatok,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","31,76 € s DPH",17.01.2022,21.01.2022,platná,
BS622015,Zemný plyn na EP v Richnave za 01/2022,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",18.01.2022,21.01.2022,platná,
BS621261,Strava žiaci na EP v Richnave za 12/2021,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","28,00 € s DPH",07.01.2022,10.01.2022,platná,
BS621262,"Telefónne poplatky za 12/2021, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,76 € s DPH",07.01.2022,10.01.2022,platná,
BS621263,"Telefónne poplatky za 12/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,84 € s DPH",07.01.2022,10.01.2022,platná,
BS621264,Internet za 12/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",07.01.2022,10.01.2022,platná,
BS621258,"El. energia za 12/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","530,69 € s DPH",07.01.2022,07.01.2022,platná,
BS621259,"El. energia za 12/2021, 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","292,91 € s DPH",07.01.2022,07.01.2022,platná,
BS621260,"El. energia za 12/2021, na EP v Nálepkove",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","104,96 € s DPH",07.01.2022,07.01.2022,platná,
A421105,PHM za 12/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,92 € s DPH",04.01.2022,05.01.2022,platná,
BS621256,"Vodné a stočné od 20. 11. - 13. 12. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","107,11 € s DPH",22.12.2021,03.01.2022,platná,
BS621257,Servisné služby za 4. Q. 2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","142,50 € s DPH",28.12.2021,03.01.2022,platná,
A421103,Športové náradie,,"dodávateľ: MOSK, s. r. o., Konštantínova 6, 080 01  Prešov, IČO: 48111821","948,00 € s DPH",20.12.2021,21.12.2021,platná,
A421104,Školský nábytok,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13, 056 01  Gelnica, IČO: 52988147","23 671,00 € s DPH",21.12.2021,21.12.2021,platná,
IF6621001,Vypracovanie projektovej dokumentácie (Multifunkčné ihrisko),,"dodávateľ: STAVOPROJEKT, s. r. o., Jarková 31, 080 01  Prešov, IČO: 31705286","2 400,00 € s DPH",13.12.2021,20.12.2021,platná,
BS621246,El. energia za 12/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","99,00 € s DPH",01.12.2021,20.12.2021,platná,
BS621247,Zemný plyn za 12/2021 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","235,00 € s DPH",01.12.2021,20.12.2021,platná,
BS621248,Ochrana osobných údajov za 12/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.12.2021,20.12.2021,platná,
BS621249,Prenájom nebytových priestorov na EP v Nálepkove za 12/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.12.2021,20.12.2021,platná,
BS621250,Prenájom nebytových priestorov na EP v Richnave za 12/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.12.2021,20.12.2021,platná,
BS621251,"Energetická služba za 12/2021, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.12.2021,20.12.2021,platná,
BS621252,"Energetická služba za 12/2021, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.12.2021,20.12.2021,platná,
BS621253,Internet za 12/2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",06.12.2021,20.12.2021,platná,
BS621254,Činnosť technika BOZP a PO za IV. Q. 2021,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 469329722","165,64 € s DPH",06.12.2021,20.12.2021,platná,
BS621255,Správa registratúrnych záznamov,,"dodávateľ: Archivovanie SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154","5 622,76 € s DPH",17.12.2021,20.12.2021,platná,
A421097,Farby + maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","724,05 € s DPH",06.12.2021,20.12.2021,platná,
A421098,Stolový kalendár Slovensko 2022,,"dodávateľ: IMI TRADE, s. r. o., Jánošíkova 21, 010 01  Žilina, IČO: 31565531","113,35 € s DPH",08.12.2021,20.12.2021,platná,
A421099,Náradie na opravu a údržbu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 531,05 € s DPH",10.12.2021,20.12.2021,platná,
A421100,Krajčírsky materiál,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 593,70 € s DPH",13.12.2021,20.12.2021,platná,
A421101,Vložka do zámku,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","24,00 € s DPH",16.12.2021,20.12.2021,platná,
A421102,Dezinfekčné a čistiace prostriedky,,"dodávateľ: TOPO-Ing. Anton Ferenc, Železničiarska 19, 080 01  Prešov, IČO: 32923244","930,00 € s DPH",20.12.2021,20.12.2021,platná,
BS621238,"Telefónne poplatky za 11/2021, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,00 € s DPH",09.12.2021,10.12.2021,platná,
BS621239,"Telefónne poplatky za 11/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",09.12.2021,10.12.2021,platná,
BS621240,Internet za 11/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.12.2021,10.12.2021,platná,
BS621241,Strava žiaci na EP v Nálepkove za 11/2021,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","74,00 € s DPH",09.12.2021,10.12.2021,platná,
BS621242,Strava žiaci na EP v Richnava za 11/2021,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","304,00 € s DPH",09.12.2021,10.12.2021,platná,
BS621243,"EL. energia za 11/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","648,85 € s DPH",09.12.2021,10.12.2021,platná,
BS621244,"El. energia za 11/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","336,89 € s DPH",09.12.2021,10.12.2021,platná,
BS621245,El. energia na EP v Nálepkove za 11/2021,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","135,10 € s DPH",09.12.2021,10.12.2021,platná,
A421096,PHM za 11/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","138,51 € s DPH",06.12.2021,06.12.2021,platná,
A421095,Snehová fréza,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 911/161A, 949 05  Nitra, IČO: 53344154","799,00 € s DPH",19.11.2021,03.12.2021,platná,
BS621231,Internet za 11/2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",04.11.2021,02.12.2021,platná,
BS621232,"Videoseminár: Účtovná závierka v RO a PO zriadených obcou, VÚC k 31. 12. 2021",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",05.11.2021,02.12.2021,platná,
BS621233,Prezutie gúm a vyváženie kolies na os. motorových vozidlách Hyundai i30  GL 524 AR a Škoda Fábia GL 148 Al,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","40,80 € s DPH",05.11.2021,02.12.2021,platná,
BS621234,Služby STP APV WINASU za obdobie od 11. - 12./2021 a 01. - 10. 2022,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","160,80 € s DPH",08.11.2021,02.12.2021,platná,
BS621235,Oprava  a tlaková skúška hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","18,00 € s DPH",10.11.2021,02.12.2021,platná,
BS621236,Odvoz miestneho a komunálneho odpadu za IV. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",16.11.2021,02.12.2021,platná,
BS621237,"Vodné a stočné od 20. 10. - 19. 11. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","178,42 € s DPH",23.11.2021,02.12.2021,platná,
A421087,"List - bianco s vodotlačou, potlačou štátneho znaku SR, sériou a číslovaním",,"dodávateľ: Ševt, a.s., Stredisko stredoškolských tlačív, Cementárenska cesta 16, 974 72  Banská Bystrica, IČO: 31331131","565,44 € s DPH",15.11.2021,01.12.2021,platná,
A421088,"Kovová skriňa s dvojkrídlovými dverami, šedá RAL7035",,"dodávateľ: EMPORO, s. r. o., Lazaretská 8, 811 08  Bratislava 1, IČO: 44562195","2 109,60 € s DPH",15.11.2021,01.12.2021,platná,
A421089,Fotoaparát Panasonic DMC-TZ100 black a kožené púzdro pre fotoaparát,,"dodávateľ: FaxCopy Pro, s. r. o., Domkárska 15, 821 05  Bratislava, IČO: 47076178","491,90 € s DPH",16.11.2021,01.12.2021,platná,
A421090,Kávovar DE LONGHI ECAM 350.55 B,,"dodávateľ: THS Kežmarok, s. r. o., Garbiarska 19, 060 01  Kežmarok, IČO: 17081815","1 155,80 € s DPH",19.11.2021,01.12.2021,platná,
A421091,Strava pre účastníkov rozvojového projektu dňa 11. 11. 2021,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","87,00 € s DPH",23.11.2021,01.12.2021,platná,
A421092,Elektrický párny konvektomat a gastronádoby,,"dodávateľ: B-commerce, s. r. o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","1 417,08 € s DPH",23.11.2021,01.12.2021,platná,
A421093,Náradie,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 222,09 € s DPH",24.11.2021,01.12.2021,platná,
A421094,Antigenový test SARS-COV-2RAP,,"dodávateľ: Lekáreň ALFA, s. r. o. Prakovce, Prakovce 21, 055 62  Prakovce, IČO: 36593290","178,20 € s DPH",26.11.2021,01.12.2021,platná,
BS621223,El. energia za 11/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","99,00 € s DPH",03.11.2021,01.12.2021,platná,
BS621224,Zemný plyn za 11/2021 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","235,00 € s DPH",03.11.2021,01.12.2021,platná,
BS621225,Ochrana osobných údajov za 11/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",02.11.2021,01.12.2021,platná,
BS621226,Prenájom nebytových priestorov na EP v Nálepkove za 11/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2021,01.12.2021,platná,
BS621227,Prenájom nebytových priestorov na EP v Richnave za 11/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.11.2021,01.12.2021,platná,
BS621228,Videoseminár: Mzdová účtovníčka - vybrané témy aktuálne vo IV. Q. 2021,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01  Prešov, IČO: 31954120","30,00 € s DPH",02.11.2021,01.12.2021,platná,
BS621229,"Energetická služba za 11/2021, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",03.11.2021,01.12.2021,platná,
BS621230,"Energetická služba za 11/2021, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",03.11.2021,01.12.2021,platná,
A421079,Boxerské rukavice RDX Pytlovky F2SB,,"dodávateľ: TOM PLUS, s. r. o., Kasárenská 25, 940 01  Nové Zámky, IČO: 46734112","215,90 € s DPH",03.11.2021,30.11.2021,platná,
A421080,Učebnice,,"dodávateľ: preskoly.sk, Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","726,60 € s DPH",03.11.2021,30.11.2021,platná,
A421081,"Šijacie stroje, vyšívací stroj, žehlička, žehliace dosky a dámska krajčírska figurína",,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","4 050,00 € s DPH",05.11.2021,30.11.2021,platná,
A421082,"AP powerline ethernet adaptér, LAN kábel UTP Cat.E 2 m a 5 m",,"dodávateľ: G-comp, s. r. o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","60,00 € s DPH",05.11.2021,30.11.2021,platná,
A421083,Sklokeramický sporák MORA C110BW,,"dodávateľ: M+B, s. r. o., Rázusova 62, 984 01  Lučenec, IČO: 30226791","239,00 € s DPH",10.11.2021,30.11.2021,platná,
A421084,"Sthil motorový vyvetvovač a nožnice, el. komb. pásová brúska a priemyselný vysávač na odsávanie pilín",,"dodávateľ: ŠTÝl EU, s. r. o., Vyšný Kazimír 23, 094 09  Vyšný Kazimír, IČO: 45329478","1 950,00 € s DPH",10.11.2021,30.11.2021,platná,
A421085,Kufor na mixážny pult ProfiCase Universal PRO Tour Case-2,,"dodávateľ: Daniel Zavarský - Daniel, Športová 2772/13, 926 01  Sereď, IČO: 34243798","113,00 € s DPH",12.11.2021,30.11.2021,platná,
A421086,Výrobník ľadu M-ICE 24 a Drvič ľadu Bartscher,,"dodávateľ: B-commerce, s. r. o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","593,73 € s DPH",12.11.2021,30.11.2021,platná,
A421078,"Pracovné prístroje, náradie",,"dodávateľ: COMMERG SERVICE, s. r. o., Ku Surdoku 35, 080 01  Prešov 1, IČO: 31659551","4 488,86 € s DPH",15.11.2021,15.11.2021,platná,
A421077,PHM za 10/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","50,15 € s DPH",31.10.2021,12.11.2021,platná,
BS621216,Telefónne poplatky za 10/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,03 € s DPH",09.11.2021,11.11.2021,platná,
BS621217,Telefónne poplatky za 10/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","43,70 € s DPH",09.11.2021,11.11.2021,platná,
BS621218,Internet za 10/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.11.2021,11.11.2021,platná,
BS621219,"EL. energia za 10/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","484,86 € s DPH",09.11.2021,11.11.2021,platná,
BS621220,"El. energia za 10/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","264,95 € s DPH",09.11.2021,11.11.2021,platná,
BS621221,El. energia za 10/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","126,05 € s DPH",09.11.2021,11.11.2021,platná,
BS621222,Strava žiakov za 10/2021 na EP v Richnave,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","267,00 € s DPH",10.11.2021,11.11.2021,platná,
BS621215,Strava žiaci na EP v Nálepkove za 10/2021,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","95,00 € s DPH",05.11.2021,05.11.2021,platná,
A421076,PHM za 10/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","135,43 € s DPH",05.11.2021,05.11.2021,platná,
BS621214,Odborná prehliadka a skúška el. spotrebičov a ručného náradia v objektoch školy a na EP,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","391,56 € s DPH",03.11.2021,03.11.2021,platná,
A421074,Strava pre účastníkov rozvojového projektu dňa 14. 10. 2021,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",28.10.2021,29.10.2021,platná,
A421075,Strava pre účastníkov rozvojového projektu dňa 21. 10. 2021,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",28.10.2021,29.10.2021,platná,
BS621213,"Vodné a stočné od 29. 09. - 19. 10. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","106,48 € s DPH",28.10.2021,29.10.2021,platná,
BS621199,Odvoz odpadu za III. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","381,90 € s DPH",30.09.2021,25.10.2021,platná,
BS621200,El. energia za 10/2021na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.10.2021,21.10.2021,platná,
BS621201,Zemný plyn za 10/2021 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","235,00 € s DPH",01.10.2021,21.10.2021,platná,
BS621202,Ochrana osobných údajov za 10/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence,Námetie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.10.2021,21.10.2021,platná,
BS621203,Prenájom nebytových priestorov na EP v Nálepkove za 10/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.10.2021,21.10.2021,platná,
BS621204,Prenájom nebytových priestorov na EP v Richnave za 10/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.10.2021,21.10.2021,platná,
BS621205,"Energetická služba za 10/2021, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",04.10.2021,21.10.2021,platná,
BS621206,"Energetická služba za 10/2021, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",04.10.2021,21.10.2021,platná,
BS621207,Internet za 10/2021,,"dodávateľ: netlQ, s. r. o., Oľšavka40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",04.10.2021,21.10.2021,platná,
BS621208,Kontrola technického stavu bezpečnosti telocvične a náradia,,"dodávateľ: Ing. Peter Dvorčák, Cottburská 1369/2, 040 23 Košice - KVP, IČO: 53539541","80,00 € s DPH",06.10.2021,21.10.2021,platná,
BS621209,Projektová štúdia: "Oprava oplotenia areálu školy",,"dodávateľ: Ing. Peter Švač, Michalská 9, 053 21  Markušovce, IČO: 33056161","1 200,00 € s DPH",06.10.2021,21.10.2021,platná,
BS621210,Video seminár: Osobná zložka a dokumentácia školy.,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",14.10.2021,21.10.2021,platná,
BS621211,"Vodné a stočné od 08. 07. - 06. 10. 2021, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","437,74 € s DPH",11.10.2021,21.10.2021,platná,
BS621212,Video seminár: Vedenie pokladnice a obeh ostatných účtovných dokladov.,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",19.10.2021,21.10.2021,platná,
A421067,Krycia plachta - celta 5 x 6 m,,"dodávateľ: MEGAKUPA, s. r. o., Čimhová 12, 027 12  Čimhová, IČO: 50410351","46,20 € s DPH",06.10.2021,21.10.2021,platná,
A421068,Dopravné značky,,"dodávateľ: značenie.sk, s. r. o., Východná 301/40, IČO: 50577557","109,20 € s DPH",07.10.2021,21.10.2021,platná,
A421069,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefániková 118, 053 04  Spišské Podhradie, IČO: 36580724","262,99 € s DPH",12.10.2021,21.10.2021,platná,
