1,1,Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Stredná odborná škola - Kráľovský Chlmec, F. Rákócziho 23 , Kráľovský Chlmec",,,10.10.2016,-,10.10.2016,11.10.2016,platná,1,
2,2,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Lemakor, spol. s r. o., 055 62 Prakovce 13, IČO: 31694981",,,03.10.2016,-,03.10.2016,04.10.2016,platná,2,
3,3,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Bridge - CNC, s. r. o., 055 62 Prakovce 15, IČO: 45954054",,,03.10.2016,-,03.10.2016,04.10.2016,platná,3,
2,2,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Gelnické lesy, s. r. o., Slovenská 15, 056 01 Gelnica",,,22.09.2016,-,22.09.2016,26.09.2016,platná,2,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obecné lesy, s. r. o., 055 64 Mníšek nad Hnilcom 292",,,21.09.2016,-,21.09.2016,22.09.2016,platná,1,
1/2016,1/2016,Zmluva o záväzkovom právnom vzťahu,Zmluva o záväzkovom právnom vzťahu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,14.09.2016,-,14.09.2016,15.09.2016,platná,1/2016,
1,1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,08.09.2016,-,08.09.2016,09.09.2016,platná,1,
1,1,Dohoda o ukončení poskytovania služieb,Dohoda o ukončení poskytovania služieb,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Komensky s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,30.06.2016,-,30.06.2016,01.07.2016,platná,1,
1,1,Dohoda o ukončení nájomnej zmluvy,Dohoda o ukončení nájomnej zmluvy,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Obecný úrad Prakovce,,,27.05.2016,-,27.05.2016,28.05.2016,platná,1,
2/2016,2/2016,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ZBEREKO s. r. o., Krivá 23, 040 01 Košice, IČO: 31732925",,"29 998,00 € bez DPH",05.05.2016,-,05.05.2016,06.05.2016,platná,2/2016,
9913274431,9913274431,Zmluva o poskytovaní verejných služieb - balík služieb,Zmluva o poskytovaní verejných služieb - balík služieb,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,06.04.2016,-,06.04.2016,07.04.2016,platná,9913274431,
RZQ 518/16,RZQ 518/16,Zmluva o recertifikácii systému manažérstva,Zmluva o recertifikácii systému manažérstva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,24.02.2016,-,24.02.2016,25.02.2016,platná,RZQ 518/16,
1/2016,1/2016,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: DARIEN, s. r. o., Bukovecká 10, 040 12 Košice, IČO: 36583740",,"29 960,43 € bez DPH",22.02.2016,-,22.02.2016,23.02.2016,platná,1/2016,
ŠRF-22-14-2016,ŠRF-22-14-2016,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava",,"1 250,00 € bez DPH",17.02.2016,-,17.02.2016,18.02.2016,platná,ŠRF-22-14-2016,
4,4,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.01.2016,-,25.01.2016,26.01.2016,platná,4,
1,1,Dohoda o finančnom vysporiadaní,Dohoda o finančnom vysporiadaní,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: FERMAT - J&F STROJE, s. r. o., 055 62 Prakovce 13, IČO: 31694403",,,29.12.2015,-,29.12.2015,30.12.2015,platná,1,
2595/2015,2595/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SR - CV-TI SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882",,,27.07.2015,-,30.11.2015,01.12.2015,platná,2595/2015,
1,1,Zmluva o beodplatnom prevode majetku štátu,Zmluva o beodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.11.2015,-,16.11.2015,01.12.2015,platná,1,
12/2015,12/2015,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",03.11.2015,-,03.11.2015,04.11.2015,platná,12/2015,
č. 1,č. 1,Dodatok k NZ č. 02/2009 o nájme hnuteľného majetku,Dodatok k NZ č. 02/2009 o nájme hnuteľného majetku,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: FERMAT - J&F STROJE, s. r. o., 055 62 Prakovce 13, IČO: 31694403",,,31.10.2015,-,31.10.2015,01.11.2015,platná,č. 1,
4,4,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Košická stavebná soločnosť s. r. o., Zeleninárska 1, 040 12 Košice, IČO: 36212091",,"14 336,04 € bez DPH",23.10.2015,-,30.10.2015,01.12.2015,platná,4,
5,5,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"28 849,17 € bez DPH",23.10.2015,-,30.10.2015,02.11.2015,platná,5,
2,2,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: DASTET s. r. o., Hlavná 29, 056 01 Gelnica",,"1 919,40 € bez DPH",22.10.2015,-,26.10.2015,27.10.2015,platná,2,
1,1,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: A-PEMA s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863",,"1 254,96 € bez DPH",14.10.2015,-,19.10.2015,20.10.2015,platná,1,
3,3,Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,29.09.2015,-,30.09.2015,01.10.2015,platná,3,
1,1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,03.09.2015,-,28.09.2015,01.10.2015,platná,1,
2,2,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Lemakor, spol. s r. o., 055 62 Prakovce 13, IČO: 31694981",,,03.09.2015,-,28.09.2015,01.10.2015,platná,2,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obecné lesy, s. r. o., 055 64 Mníšek nad Hnilcom 292",,,07.09.2015,-,11.09.2015,16.09.2015,platná,1,
1/2015,1/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Zámočníctvo a kováčstvo, Miroslav Lacko, 055 63 Helcmanovce 492, IČO: 43518656",,"702,00 € bez DPH",06.08.2015,-,06.08.2015,07.08.2015,platná,1/2015,
1,1,Dodatok č. 1 ku KZ č. Z20156506_Z,Dodatok č. 1 ku KZ č. Z20156506_Z,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: DAAX spol. s r. o., Dedinská 30/87, 010 01 Žilina, IČO: 36804754",,"108,00 € bez DPH",01.06.2015,-,04.06.2015,05.06.2015,platná,1,
1/2015,1/2015,Nájomná zmluva,Nájomná zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,29.05.2015,-,29.05.2015,30.05.2015,platná,1/2015,
3/2015,3/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Peter Imrich a syn, Domky 158, 055 62 Prakovce, IČO: 43704646",,"1 894,49 € bez DPH",25.05.2015,-,25.05.2015,26.05.2015,platná,3/2015,
1/2015/DV,1/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,05.05.2015,-,05.05.2015,06.05.2015,platná,1/2015/DV,
2/2015/DV,2/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: FERMAT - J&F STROJE, s. r. o., 055 62 Prakovce 13, IČO: 31694403",,,05.05.2015,-,05.05.2015,06.05.2015,platná,2/2015/DV,
1,1,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SG Security s. r. o., Nad plážou 15/1, 974 01 B. Bystrica, IČO: 44823266",,,31.03.2015,-,01.04.2015,02.04.2015,platná,1,
č. 2/2015,č. 2/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: KOŠICKÁ STAVEBNÁ, s. r. o., Zeleninárska 1, 040 12 Košice",,"9 999,48 € bez DPH",12.03.2015,-,13.03.2015,16.03.2015,platná,č. 2/2015,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Lesy obce Nálepkovo, s. r. o., 053 33 Nálepkovo",,,10.03.2015,-,11.03.2015,23.03.2015,platná,1,
ŠRF-22-14-2015,ŠRF-22-14-2015,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava",,"1 200,00 € bez DPH",13.02.2015,-,20.02.2015,23.03.2015,platná,ŠRF-22-14-2015,
1,1,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",12.02.2015,-,12.02.2015,12.02.2015,platná,1,
č. 1/2015,č. 1/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: LCE, s. r. o., Nová 16/167, 076 35 Somotor, IČO: 36675920",,"27 622,37 € bez DPH",30.01.2015,-,30.01.2015,02.02.2015,platná,č. 1/2015,
180/2015,180/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"8 508,00 € bez DPH",08.01.2015,-,23.01.2015,26.01.2015,platná,"180/2015 , Príloha č. 1",
1,1,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Rodičovské združenie pri OA,,"4 896,82 € bez DPH",18.12.2014,-,18.12.2014,19.12.2014,platná,1,
1,1,Kúpna zmluva - športový tovar,Kúpna zmluva - športový tovar,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Peter Binar-Body Shop, Abovská 97, 040 17 Košice-Barca",,"8 938,00 € bez DPH",10.12.2014,-,10.12.2014,12.12.2014,platná,1,
R_100/2014,R_100/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,"71,70 € bez DPH",09.12.2014,-,09.12.2014,10.12.2014,platná,R_100/2014,
3/2014,3/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"29 588,34 € bez DPH",21.11.2014,-,21.11.2014,24.11.2014,platná,3/2014,
1,1,Kúpna zmluva - motorové vozidlo,Kúpna zmluva - motorové vozidlo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: 3H AUTO s.r.o., Lesnícka 3, Košice, IČO: 36207241",,"14 911,20 € bez DPH",05.11.2014,-,05.11.2014,05.11.2014,platná,1,
2,2,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: LCE, s. r. o., Nová 16/167, 076 35 Somotor",,,23.10.2014,-,23.10.2014,27.10.2014,platná,2,
3,3,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Potrubie, 055 62 Prakovce 13, IČO: 36175421",,,11.09.2014,-,11.09.2014,12.09.2014,platná,3,
1,1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Fermat J&T stroje spol. s r. o., 055 62 Prakovce, IČO: 31694403",,,04.09.2014,-,04.09.2014,05.09.2014,platná,1,
2,2,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Lemakor, spol. s r. o., 055 62 Prakovce 13, IČO: 31694981",,,04.09.2014,-,04.09.2014,05.09.2014,platná,2,
4,4,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,04.09.2014,-,04.09.2014,05.09.2014,platná,4,
1,1,Dohoda o poskytnutí stravovania pre žiakov,Dohoda o poskytnutí stravovania pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Pisková Pastrícia Prakovce, Prakovce, IČO: 44783094",,,02.09.2014,-,02.09.2014,02.09.2014,platná,1,
2,2,Dohoda o poskytnutí stravovania pre pracovníkov,Dohoda o poskytnutí stravovania pre pracovníkov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Pisková Pastrícia Prakovce, Prakovce, IČO: 44783094",,,02.09.2014,-,02.09.2014,02.09.2014,platná,2,
3,3,Dohoda o poskytnutí stravovania pre žiakov,Dohoda o poskytnutí stravovania pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,02.09.2014,-,02.09.2014,02.09.2014,platná,3,
4,4,Dohoda o poskytnutí stravovania pre pracovníkov,Dohoda o poskytnutí stravovania pre pracovníkov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,02.09.2014,-,02.09.2014,02.09.2014,platná,4,
5,5,Dohoda o poskytnutí stravovania pre pracovníkov,Dohoda o poskytnutí stravovania pre pracovníkov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Domov Nálepkovo n. o., IČO: 31257305",,,02.09.2014,-,02.09.2014,02.09.2014,platná,5,
6,6,Dohoda o poskytnutí stravovania pre žiakov,Dohoda o poskytnutí stravovania pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Domov Nálepkovo n. o., IČO: 31257305",,,02.09.2014,-,02.09.2014,02.09.2014,platná,6,
3,3,Dodatok č. 3 k nájomnej zmluve č. 09/2008,Dodatok č. 3 k nájomnej zmluve č. 09/2008,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Fermat J&T stroje spol. s r. o., 055 62 Prakovce, IČO: 31694403",,"701,44 € bez DPH",27.08.2014,-,28.08.2014,01.09.2014,platná,3,
2,2,Nájomná zmluva,Nájomná zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Ján Medvec, Richnava 279",,"600,00 € bez DPH",31.07.2014,-,27.08.2014,01.09.2014,platná,2,
č. 1,č. 1,Zmluva o finančnom vysporiadaní v súvislosti s nájmom nebytového priestoru,Zmluva o finančnom vysporiadaní v súvislosti s nájmom nebytového priestoru,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Fermat J&T stroje spol. s r. o., 055 62 Prakovce, IČO: 31694403",,,30.06.2014,-,30.06.2014,01.07.2014,platná,č. 1,
č. 1,č. 1,Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Technická akadémia, Hviezdoslavova 6, 052 01 SNV, IČO: 00521663",,,20.06.2014,-,20.06.2014,21.06.2014,platná,č. 1,
č. 1/2014,č. 1/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: EFFA s. r. o., Humenská 334/19, 040 11 Košice, IČO: 36604500",,,17.06.2014,-,17.06.2014,18.06.2014,platná,č. 1/2014,
1,1,Dohoda o spolupráci,Dohoda o spolupráci,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SOSNA občianske združenie, Okružná 17, Družstevná pri Hornáde",,,28.03.2014,-,28.03.2014,28.03.2014,platná,1,
G/6/14/63100,G/6/14/63100,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia otvorenej spoločnosti, Baštová 5,. 811 03 Bratislava",,,10.03.2014,-,11.03.2014,11.03.2014,platná,G/6/14/63100,
1,1,Kúpna zmluva - IKT (projekt),Kúpna zmluva - IKT (projekt),,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Focus computer s. r. o., Domin. nám. 35, 040 01 Košice",,"19 145,00 € bez DPH",20.02.2014,-,07.03.2014,07.03.2014,platná,1,
1,1,"Strojové vybavenie, zariadenia","Strojové vybavenie, zariadenia",,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Daffer spol. s r. o., Včelárska 1, 971 01 Prievidza, IČO: 36320439",,,14.02.2014,-,17.02.2014,17.02.2014,platná,1,
Zmluva č. ŠRF-22-06-2014,Zmluva č. ŠRF-22-06-2014,Poskytnutie finančného príspevku,Poskytnutie finančného príspevku,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava",,"1 250,00 € bez DPH",06.02.2014,-,14.02.2014,06.02.2014,platná,Zmluva č. ŠRF-22-06-2014,
113/2014,113/2014,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2014,-,20.01.2014,20.01.2014,platná,113/2014,
ZŠ/228/2014,ZŠ/228/2014,"Vykonávanie skúšobnej a kontrolnej činnosti, pomoc prevádzky zváračskej školy","Vykonávanie skúšobnej a kontrolnej činnosti, pomoc prevádzky zváračskej školy",,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Prvá zváračská a.s. Bratislava, Kopčianska 14, Bratislava, IČO: 35805609",,,17.12.2013,-,02.01.2014,02.01.2014,platná,ZŠ/228/2014,
1,1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Treva s. r. o., 055 62 Prakovce 13",,,18.12.2013,-,19.12.2013,01.01.2014,platná,1,
1,1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Railway Casted Components a. s., Rusovská cesta 1, 851 01 Bratislava, závod Prakovce, 055 62 Prakovce",,,13.12.2013,-,16.12.2013,01.01.2014,platná,1,
1,1,Kúpna zmluva o kúpe a predaji IKT,Kúpna zmluva o kúpe a predaji IKT,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: OPAL MULTIMEDIA, s. r. o., 080 01 Prešov",,"14 196,00 € bez DPH",12.12.2013,-,12.12.2013,13.12.2013,platná,1,
1,1,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"150,00 € bez DPH",02.12.2013,-,02.12.2013,02.12.2013,platná,1,
4138/2013/OSK/31753,4138/2013/OSK/31753,Zmluva o poskytnutí motorového vozidla do dočasného užívania,Zmluva o poskytnutí motorového vozidla do dočasného užívania,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,22.11.2013,-,22.11.2013,23.11.2013,platná,4138/2013/OSK/31753,
4138/2013/OSK - 30176,4138/2013/OSK - 30176,Zmluva o poskytnutí motorového vozidla do dočasného užívania,Zmluva o poskytnutí motorového vozidla do dočasného užívania,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,08.11.2013,-,08.11.2013,09.11.2013,platná,4138/2013/OSK - 30176,
1,1,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec Nálepkovo, Stredný riadok 384/1, Nálepkovo, IČO: 00329398",,,01.11.2013,-,01.11.2013,01.11.2013,platná,1,
9910059340,9910059340,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,28.10.2013,-,28.10.2013,28.10.2013,platná,9910059340,
č. 4,č. 4,DODATOK k nájomnej zmluve č. 07/2008 o nájme nebytového priestoru,DODATOK k nájomnej zmluve č. 07/2008 o nájme nebytového priestoru,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SZUŠ, Breziny 289, 055 62 Prakovce, IČO: 42105927",,,08.10.2013,-,08.10.2013,01.11.2013,platná,č. 4,
22/2013,22/2013,Ochrana objektu zabezpečeného elektrickou zabezpečovacou signalizáciou,Ochrana objektu zabezpečeného elektrickou zabezpečovacou signalizáciou,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SETA s. r. o., Prakovce 13, 055 62 Prakovce, IČO: 31693067",,,03.10.2013,-,03.10.2013,07.10.2013,platná,"22/2013 , Príloha č. 1",
1,1,Zmluva o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",Zmluva o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,01.10.2013,-,01.10.2013,01.10.2013,platná,1,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Gelnické lesy, s. r. o., Slovenská 15, 056 01 Gelnica",,,01.10.2013,-,01.10.2013,01.10.2013,platná,1,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obecné lesy, s. r. o., 055 64 Mníšek nad Hnilcom 292",,,01.10.2013,-,01.10.2013,01.10.2013,platná,1,
1,1,Zmluva o dodávke plynu,Zmluva o dodávke plynu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,30.09.2013,-,30.09.2013,01.10.2013,platná,1,
2,2,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Lemakor, spol. s r. o., 055 62 Prakovce 13, IČO: 31694981",,,30.09.2013,-,30.09.2013,01.10.2013,platná,,
3,3,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Potrubie, 055 62 Prakovce 13, IČO: 36175421",,,30.09.2013,-,30.09.2013,01.10.2013,platná,3,
