421044,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","35,14 € s DPH",05.08.2021,18.08.2021,platná,
A420047,Maliarske potreby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","35,20 € s DPH",30.09.2020,07.10.2020,platná,
BS620220,Prezutie gúm a vyváženie kolies na os. mot. vozidle GL 524 AR a GL 148 AL,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","35,40 € s DPH",04.11.2020,27.11.2020,platná,
A420040,PHM za 08/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","35,55 € s DPH",04.09.2020,04.09.2020,platná,
A422091,Hydrantová hadica C52,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","350,00 € s DPH",30.11.2022,30.11.2022,platná,
A421052,Trojvrstvové chirurgické ochranné rúška,,"dodávateľ: Vianocne osvetlenie, s. r. o., Štefánikova trieda 52, 949 01  Nitra, IČO: 53874293","350,00 € s DPH",07.09.2021,27.09.2021,platná,
619257,"El. energia za 11/2019, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","351,56 € s DPH",06.12.2019,09.12.2019,platná,
BS624021,"El. energia za 01/2024, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","352,68 € s DPH",09.02.2024,09.02.2024,platná,
BS621147,"Vodné a stočné od 15. 04. - 07. 07. 202, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","352,81 € s DPH",21.07.2021,21.07.2021,platná,
BS623132,"El. energia za 06/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","356,17 € s DPH",12.07.2023,12.07.2023,platná,
BS622061,Strava žiaci za 03/2022,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","358,00 € s DPH",07.04.2022,08.04.2022,platná,
BS622042,"El. energia za 02/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","358,73 € s DPH",07.03.2022,08.03.2022,platná,
BS623241,"El. energia za 10/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","359,08 € s DPH",08.11.2023,09.11.2023,platná,
BS624055,Odvoz odpadu za 2024 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",25.03.2024,25.03.2024,platná,
BS623079,Odvoz odpadu za rok 2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",17.04.2023,18.04.2023,platná,
BS622057,Odvoz odpadu za r. 2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",29.03.2022,29.03.2022,platná,
BS621074,Prezutie gúm na os. mot. vozidiel GL 524 AR a GL 148 AL,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","36,00 € s DPH",19.04.2021,27.04.2021,platná,
BS623213,"El. energia - opravná fa za 04/2023, č. 289 - na vrátenie",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","36,26 € s DPH",18.10.2023,24.10.2023,platná,
A420061,Stavebný materiál,,"dodávateľ: Zuzana Pivovarníková - NOVÁ KÚPEĽŇA, Hlavná 59/2 056 01  Gelnica, IČO: 41220587","36,56 € s DPH",20.10.2020,29.10.2020,platná,
BS624040,"El. energia za 02/2024, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","362,22 € s DPH",05.03.2024,07.03.2024,platná,
SF69004,Rekondičný deň 29. 06. 2023 - strava pre zamestnancov,,"dodávateľ: INVESTCOM, s. r. o., Apartmány Mlynky, 053 76  Mlynky - Biele vody 252, Rapčí potok 47, 040 00  Košice, IČO: 31584535","363,00 € s DPH",30.06.2023,30.06.2023,platná,
BS623080,"Vodné a stočné od 18. 01. - 03. 04. 2023, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","365,40 € s DPH",19.04.2023,20.04.2023,platná,
BS621148,Tlač zošitov: Príprava majstra odborného výcviku,,"dodávateľ: GRAFOTLA4Č PREŠOV, s. r. o., Budovateľská 35, 080 01  Prešov, IČO: 36514501","365,60 € s DPH",21.07.2021,23.07.2021,platná,
BS624087,Výkon zodpovednej osoby - ochrane osobných údajov za 05/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.05.2024,27.05.2024,platná,
BS624068,Výkon zodpovednej osoby - ochrana osobných údajov za 04/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.04.2024,18.04.2024,platná,
BS624048,Výkon zodpovednej osoby - ochrana osobných údajov za 03/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.03.2024,18.03.2024,platná,
BS624025,Výkon zodpovednej osoby - ochrana osobných údajov za 02/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.02.2024,22.02.2024,platná,
BS624001,Výkon zodpovednej osoby - ochrana os. údajov za 01/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.01.2024,30.01.2024,platná,
BS623270,Výkon zodpovednej osoby za 12/2023 pri ochrane osobných údajov,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.12.2023,18.12.2023,platná,
BS623247,Výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",02.11.2023,21.11.2023,platná,
BS623198,Výkon zodpovednej osoby - ochrana osobných údajov za 10/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",02.10.2023,24.10.2023,platná,
BS623175,Výkon zodpovednej osoby - ochrana os. údajov za 09/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.09.2023,21.09.2023,platná,
BS623161,Výkon zodpovednej osoby za 08/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.08.2023,15.08.2023,platná,
BS623141,Výkon zodpovednej osoby - ochrana os. údajov za 07/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",04.07.2023,28.07.2023,platná,
BS622077,"Vodne a stočné od 12. 01. - 04. 04. 2022, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","379,44 € s DPH",21.04.2022,25.04.2022,platná,
BS622260,Vodné a stočné za r. 2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","38,32 € s DPH",12.01.2023,13.01.2023,platná,
A421018,Farby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","38,70 € s DPH",11.05.2021,31.05.2021,platná,
A423043,Náradie - pílový kotúč so špicatými zubani 200 mm,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","38,90 € s DPH",14.08.2023,16.08.2023,platná,
A422054,Florbalové loptičky - učebné pomôcky,,"dodávateľ: AK SPORT, s. r. o., Dr. Clementisa 1176/44, 909 01  Skalica, IČO: 47163526","38,99 € s DPH",21.09.2022,22.09.2022,platná,
BS621199,Odvoz odpadu za III. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","381,90 € s DPH",30.09.2021,25.10.2021,platná,
BS622225,Odvoz odpadu za IV. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",30.11.2022,30.11.2022,platná,
BS622178,Odvoz odpadu za III. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",16.09.2022,22.09.2022,platná,
BS622121,Odvoz odpadu za II. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",20.06.2022,20.06.2022,platná,
BS622036,Odvoz odpadu za I. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",21.02.2022,02.03.2022,platná,
BS621236,Odvoz miestneho a komunálneho odpadu za IV. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",16.11.2021,02.12.2021,platná,
BS621119,Odvoz odpadu za II. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",16.06.2021,28.06.2021,platná,
BS621035,Odvoz odpadu za I. štvrťrok 2021,,"dodávateľ: Obec Prakovce, IČO: 00329517","382,20 € s DPH",26.02.2021,26.02.2021,platná,
BS622065,"El. energia za 03/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","382,27 € s DPH",08.04.2022,08.04.2022,platná,
SF6922003,Príspevok zo SF na kultúru - divadelné predstavenie dňa 20. 05. 2022,,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","384,00 € s DPH",12.04.2022,25.04.2022,platná,
BS620186,Odborná prehliadka a skúška  el. spotrebičov a náradia v SOŠ a na EP v Nálepkove a Richnave,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","386,88 € s DPH",30.09.2020,14.10.2020,platná,
BS622203,"Vodné a stočné od 19. 07. - 03. 08. 2022, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","388,03 € s DPH",31.10.2022,31.10.2022,platná,
BS623260,"El. energia za 11/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","388,08 € s DPH",06.12.2023,08.12.2023,platná,
BS620223,Odvoz odpadu za IV. štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.11.2020,27.11.2020,platná,
BS620175,Odvoz odpadu za III.štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.09.2020,21.09.2020,platná,
BS620118,Odvoz odpadu za II.štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.06.2020,25.06.2020,platná,
BS620041,Odvoz odpadu za I. štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",12.02.2020,20.02.2020,platná,
A422015,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","39,00 € s DPH",07.03.2022,08.03.2022,platná,
BS622209,"Telefónne poplatky za 10/2022, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.11.2022,10.11.2022,platná,
BS622186,Telefónne poplatky za 09/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",06.10.2022,07.10.2022,platná,
BS622165,Telefónne poplatky za 08/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.09.2022,09.09.2022,platná,
BS622128,Telefónne poplatky za 06/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.07.2022,11.07.2022,platná,
BS622108,Telefónne poplatky za 05/2022 - mibilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.06.2022,09.06.2022,platná,
BS622082,Telefónne poplatky za 04/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",06.05.2022,09.05.2022,platná,
BS621239,"Telefónne poplatky za 11/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",09.12.2021,10.12.2021,platná,
BS621194,Telefónne poplatky za 09/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.10.2021,08.10.2021,platná,
BS621153,Telefónne poplatky za 07/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",06.08.2021,09.08.2021,platná,
BS621059,Telefónne poplatky za 03/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",09.04.2021,09.04.2021,platná,
BS621042,"Telefónne poplatky za 02/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",09.03.2021,09.03.2021,platná,
BS621018,Telefónne poplatky za 01/2021-mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.02.2021,09.02.2021,platná,
BS620248,"Telefónne poplatky za 12/2020, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",11.01.2021,11.01.2021,platná,
BS620230,Telefónne poplatky za 11/2020. mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",30.11.2020,09.12.2020,platná,
BS620181,Telefónne poplatky za 09/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.10.2020,08.10.2020,platná,
BS620141,Telefónne poplatky za 07/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",01.08.2020,07.08.2020,platná,
BS620105,"Telefónne poplatky za 05/2020, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",10.06.2020,10.06.2020,platná,
BS620083,Telefónne poplatky za 04/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",30.04.2020,11.05.2020,platná,
BS620070,Telefónne poplatky za 03/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",31.03.2020,15.04.2020,platná,
BS621173,Telefónne poplatky za 08/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,64 € s DPH",09.09.2021,13.09.2021,platná,
BS621132,Telefónne poplatky za 06/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,66 € s DPH",09.07.2021,12.07.2021,platná,
BS620126,Telefónne poplatky za 06/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,68 € s DPH",30.06.2020,10.07.2020,platná,
BS622040,Telefónne poplatky za 02/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,70 € s DPH",08.03.2022,08.03.2022,platná,
BS620207,Telefónne poplatky za 10/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,70 € s DPH",31.10.2020,10.11.2020,platná,
BS622020,Telefónne poplatky za 01/2022 - M.L.,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,72 € s DPH",08.02.2022,08.02.2022,platná,
A420021,PHM za 03/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,73 € s DPH",03.04.2020,06.04.2020,platná,
BS620164,"Telefónne poplatky za 08/2020, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,76 € s DPH",09.09.2020,09.09.2020,platná,
A423072,PHM za 12/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,77 € s DPH",18.12.2023,19.12.2023,platná,
419104,Materiál na zabezpečenie vykurovacieho systému,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","39,80 € s DPH",13.11.2019,22.11.2019,platná,
BS621263,"Telefónne poplatky za 12/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,84 € s DPH",07.01.2022,10.01.2022,platná,
BS620048,Telefónne poplatky za 02/2020-mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,90 € s DPH",09.03.2020,10.03.2020,platná,
A421105,PHM za 12/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,92 € s DPH",04.01.2022,05.01.2022,platná,
BS623105,Strava žiakov za 05/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","39,96 € s DPH",05.06.2023,05.06.2023,platná,
BS621214,Odborná prehliadka a skúška el. spotrebičov a ručného náradia v objektoch školy a na EP,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","391,56 € s DPH",03.11.2021,03.11.2021,platná,
BS623068,"El. energia za 03/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","397,32 € s DPH",13.04.2023,13.04.2023,platná,
BS623289,EL. energia - vyúčtovanie za rok 2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","397,70 € s DPH",08.01.2024,12.01.2024,platná,
BS624101,"EL. energia za 05/2024, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","397,91 € s DPH",08.06.2024,10.06.2024,platná,
A421081,"Šijacie stroje, vyšívací stroj, žehlička, žehliace dosky a dámska krajčírska figurína",,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","4 050,00 € s DPH",05.11.2021,30.11.2021,platná,
A422095,Materiál - uč. p. a OPP,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","4 195,00 € s DPH",05.12.2022,07.12.2022,platná,
BS624091,"Energetická služba za 05/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.05.2024,27.05.2024,platná,
BS624071,"Energetická služba za 04/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.04.2024,18.04.2024,platná,
BS624052,"Energetická služba za 03/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",04.03.2024,25.03.2024,platná,
BS624029,"Energetická služba za 02/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.02.2024,22.02.2024,platná,
BS624005,"Energetická služba za 01/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",08.01.2024,30.01.2024,platná,
BS623272,"Energetická služba za 12/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",05.12.2023,18.12.2023,platná,
BS623248,"Energetická služba za 11/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.11.2023,21.11.2023,platná,
BS623201,"Energetická služba za 10/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.10.2023,24.10.2023,platná,
BS623178,Energetická služba za 09/2023. č. 282,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",04.09.2023,21.09.2023,platná,
BS623162,"Energetická služba za 08/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.08.2023,15.08.2023,platná,
BS623139,"Energetická služba za 07/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.07.2023,28.07.2023,platná,
BS623118,"Energetická služba za 06/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.06.2023,15.06.2023,platná,
BS623098,"Energetická služba za 05/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.05.2023,16.05.2023,platná,
BS623075,"Energetická služba za 04/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.04.2023,18.04.2023,platná,
BS623054,"Energetická služba za 03/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.03.2023,29.03.2023,platná,
BS623028,"Energetická služba za 02/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.02.2023,27.02.2023,platná,
BS623004,"Energetická služba za 01/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",04.01.2023,25.01.2023,platná,
BS622241,"Energetická služba za 12/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.12.2022,21.12.2022,platná,
BS622220,"Energetická služba za 11/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.11.2022,30.11.2022,platná,
BS622198,"Energetická služba za 10/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",03.10.2022,21.10.2022,platná,
BS622175,"Energetická služba za 09/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",05.09.2022,22.09.2022,platná,
BS622159,"Energetická služba za 08/2022, č, 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",08.08.2022,24.08.2022,platná,
BS622140,"Energetická služba za 07/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",04.07.2022,15.07.2022,platná,
BS622116,"Energetická služba za 06/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.06.2022,20.06.2022,platná,
BS622093,"Energetická služba za 05/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.05.2022,18.05.2022,platná,
BS622074,"Energetická služba za 04/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",04.04.2022,25.04.2022,platná,
BS622051,"Energetická služba za 03/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.03.2022,28.03.2022,platná,
BS622031,"Energetická služba za 02/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.02.2022,02.03.2022,platná,
BS622005,"Energetická služba za 01/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",05.01.2022,21.01.2022,platná,
