BS622115,Prenájom nebytových priestorov  na EP v Richnave za 06/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.06.2022,20.06.2022,platná,
BS622116,"Energetická služba za 06/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.06.2022,20.06.2022,platná,
BS622117,"Energetická služba za 06/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.06.2022,20.06.2022,platná,
BS622118,"Seminár: Mzdová účtovníčka v II. Q roku 2022, termín 17. 06. - 23. 06. 2022",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",02.06.2022,20.06.2022,platná,
BS622119,Internet za 06/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",03.06.2022,20.06.2022,platná,
BS622120,ASC Agenda Komplet 200-299 žiakov SŠ 2023 - za šk. r. 2022-2023,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","559,00 € s DPH",13.06.2022,20.06.2022,platná,
BS622121,Odvoz odpadu za II. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",20.06.2022,20.06.2022,platná,
BS622106,Strava žiakov za 05/2022,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","106,16 € s DPH",08.06.2022,09.06.2022,platná,
BS622107,Telefónne poplatky za 05/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,18 € s DPH",08.06.2022,09.06.2022,platná,
BS622108,Telefónne poplatky za 05/2022 - mibilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.06.2022,09.06.2022,platná,
BS622109,Internet za 05/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.06.2022,09.06.2022,platná,
BS622110,Strava žiaci za 05/2022,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","250,00 € s DPH",09.06.2022,09.06.2022,platná,
BS622103,"El. energia za 05/2022, č, 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","294,94 € s DPH",08.06.2022,08.06.2022,platná,
BS622104,"El. energia za 05/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","180,18 € s DPH",08.06.2022,08.06.2022,platná,
BS622105,El. energia za 05/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","92,89 € s DPH",08.06.2022,08.06.2022,platná,
BS622102,Strava žiaci za 05/2022,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","59,00 € s DPH",06.06.2022,06.06.2022,platná,
A422030,PHM za 05/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","181,51 € s DPH",06.06.2022,06.06.2022,platná,
A422029,Držiak na radiátor,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","19,60 € s DPH",31.05.2022,02.06.2022,platná,
BS622099,"Vyúčtovanie energetickej služby za rok 2021, č. 282 - preplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","16 152,99 € s DPH",30.05.2022,02.06.2022,platná,
BS622100,"Vyúčtovanie energetickej služby za rok 2021, č. 289 - preplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","609,69 € s DPH",30.05.2022,02.06.2022,platná,
BS622101,"Vodné a stočné od 22. 04. - 23. 05. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","154,93 € s DPH",01.06.2022,02.06.2022,platná,
BS622098,Odvoz odpadu na EP v Richnave za rok 2022,,"dodávateľ: obec Richnava, Richnava 261, 053 51  Richnava, IČO: 00329525","63,96 € s DPH",30.05.2022,31.05.2022,platná,
SF6922004,Príspevok zo SF na dopravu: Divadlo Prešov dňa 20. 05. 2022,,"dodávateľ: EUROBUS, a. s., Košice, Dopravný závod Spišská Nová Ves, Duklianska 47, 052 63  Spišská Nová Ves, IČO: 36211079","450,00 € s DPH",23.05.2022,24.05.2022,platná,
SF6922005,Príspevok zo SF na stravu počas rekondičného dňa 20. 05. 2022,,"dodávateľ: Carpe diem, s. r. o., Hlavná 95, 080 01  Prešov, IČO: 36481815","140,00 € s DPH",24.05.2022,24.05.2022,platná,
A422028,Tonery do tlačiarni,,"dodávateľ: G-comp, s. r. o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","562,00 € s DPH",23.05.2022,23.05.2022,platná,
A422027,PHM za 05/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","61,52 € s DPH",17.05.2022,19.05.2022,platná,
A422026,Letné pneumatiky na osobné motorové vozidlo,,"dodávateľ: ANDROS, s. r. o., Tallerova 4, 811 02  Bratislava, IČO: 51084554","180,32 € s DPH",04.05.2022,18.05.2022,platná,
BS622088,El. energia za 05/2022 na EP a Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",03.05.2022,18.05.2022,platná,
BS622087,"Vodné astočné od 18. 03. - 21. 04. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","163,57 € s DPH",09.05.2022,18.05.2022,platná,
BS622089,Zemný plyn za 05/2022 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",03.05.2022,18.05.2022,platná,
BS622090,Ochrana osobných údajov za 05/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",02.05.2022,18.05.2022,platná,
BS622091,Prenájom nebytových priestorov na EP v Nálepkove za 05/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.05.2022,18.05.2022,platná,
BS622092,Prenájom nebytových priestorov na EP v Richnave za 05/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.05.2022,18.05.2022,platná,
BS622093,"Energetická služba za 05/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.05.2022,18.05.2022,platná,
BS622094,"Energetická služba za 05/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.05.2022,18.05.2022,platná,
BS622095,"Seminár: Pracovnoprávna dokumentácia školy po novele zákona o pedagogických a odborných zamestnancoch,",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",04.05.2022,18.05.2022,platná,
BS622096,Internet za 05/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",05.05.2022,18.05.2022,platná,
BS622097,Prezutie gúm a vyváženie kolies na os. vozidlách Hyundai i30 GL 524 AR a Škoda Fábia GL 148 AL,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","84,00 € s DPH",12.05.2022,18.05.2022,platná,
BS622079,Strava žiaci za 04/2022 na EP v Richnave,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","210,00 € s DPH",06.05.2022,09.05.2022,platná,
BS622080,Strava žiaci za 04/2022 na EP v Nálepkove,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","45,00 € s DPH",06.05.2022,09.05.2022,platná,
BS622081,Telefónne poplatky za 04/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,26 € s DPH",06.05.2022,09.05.2022,platná,
BS622082,Telefónne poplatky za 04/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",06.05.2022,09.05.2022,platná,
BS622083,Internet za 04/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",06.05.2022,09.05.2022,platná,
BS622084,"El. energia za 04/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","340,82 € s DPH",09.05.2022,09.05.2022,platná,
BS622085,"El. energia za 04/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","190,51 € s DPH",09.05.2022,09.05.2022,platná,
BS622086,El. energia za 04/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","97,01 € s DPH",09.05.2022,09.05.2022,platná,
A422025,PHM za 04/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","58,12 € s DPH",04.05.2022,04.05.2022,platná,
BS622078,Strava žiaci za 04/2022,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","90,47 € s DPH",04.05.2022,04.05.2022,platná,
A422023,Náradie do dielne,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","656,34 € s DPH",12.04.2022,25.04.2022,platná,
A422024,PHM za 04/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","65,34 € s DPH",19.04.2022,25.04.2022,platná,
BS622069,El. energia za 04/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.04.2022,25.04.2022,platná,
BS622070,Zemný plyn za 04/2022 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",01.04.2022,25.04.2022,platná,
BS622071,Ochrana osobných údajov za 04/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.04.2022,25.04.2022,platná,
BS622072,Prenájom nebytových priestorov na EP v Nálepkove za 04/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.04.2022,25.04.2022,platná,
BS622073,Prenájom nebytových priestorov na EP v Richnave za 04/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.04.2022,25.04.2022,platná,
BS622074,"Energetická služba za 04/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",04.04.2022,25.04.2022,platná,
BS622075,"Energetická služba za 04/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",04.04.2022,25.04.2022,platná,
BS622076,Internet za 04/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",07.04.2022,25.04.2022,platná,
BS622077,"Vodne a stočné od 12. 01. - 04. 04. 2022, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","379,44 € s DPH",21.04.2022,25.04.2022,platná,
BS622069,El.energia za 04/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.04.2022,25.04.2022,platná,
BS622070,Zemný plyn za 04/2022 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",01.04.2022,25.04.2022,platná,
BS622071,Ochrana osobných údajov za 04/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.04.2022,25.04.2022,platná,
BS622072,Prenájom nebytových priestorov na EP v Nálepkove za 04/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.04.2022,25.04.2022,platná,
SF6922001,Príspevok zo SF na rekondičný deň zamestnancov,,"dodávateľ: Cukrárenská výroba KIKA, Mníšek nad Hnilcom  452, 055 64  Mníšek nad Hnilcom, IČO: 40111636","83,20 € s DPH",01.04.2022,25.04.2022,platná,
SF6922002,Príspevok zo SF na rekondičný deň zamestnancov,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","540,79 € s DPH",07.04.2022,25.04.2022,platná,
SF6922003,Príspevok zo SF na kultúru - divadelné predstavenie dňa 20. 05. 2022,,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","384,00 € s DPH",12.04.2022,25.04.2022,platná,
BS622068,Strava pre žiakov za 03/2022,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","76,00 € s DPH",12.04.2022,12.04.2022,platná,
BS622061,Strava žiaci za 03/2022,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","358,00 € s DPH",07.04.2022,08.04.2022,platná,
BS622062,Telefónne poplatky za 03/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,08 € s DPH",08.04.2022,08.04.2022,platná,
BS622063,Telefónne poplatky za 03/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","40,78 € s DPH",08.04.2022,08.04.2022,platná,
BS622064,Internet za 03/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.04.2022,08.04.2022,platná,
BS622065,"El. energia za 03/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","382,27 € s DPH",08.04.2022,08.04.2022,platná,
BS622066,"El. energia za 03/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","226,34 € s DPH",08.04.2022,08.04.2022,platná,
BS622067,"El. energia za 03/2022, na EP v Nálepkove",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","123,48 € s DPH",08.04.2022,08.04.2022,platná,
BS622059,Servisné služby za I. Q. 2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","103,00 € s DPH",05.04.2022,07.04.2022,platná,
BS622060,Náklady na stravu pre žiakov za 03/2022,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","44,55 € s DPH",06.04.2022,07.04.2022,platná,
A422022,PHM za 03/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","238,19 € s DPH",04.04.2022,05.04.2022,platná,
A422021,Materiál na opravu a údržbu - pílový pás a klinový remeň,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","91,92 € s DPH",25.03.2022,04.04.2022,platná,
BS622058,Činnosť technika BOZP a PO za I. Q. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",30.03.2022,04.04.2022,platná,
BS622056,"Vodné a stočné od 22. 02. - 17. 03. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","113,59 € s DPH",29.03.2022,29.03.2022,platná,
BS622057,Odvoz odpadu za r. 2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",29.03.2022,29.03.2022,platná,
BS622051,"Energetická služba za 03/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.03.2022,28.03.2022,platná,
BS622046,El. energia za 03/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.03.2022,28.03.2022,platná,
BS622047,Zemný plyn za 03/2022 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",01.03.2022,28.03.2022,platná,
BS622048,Ochrana osobných údajov za 03/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.03.2022,28.03.2022,platná,
BS622049,Prenájom nebytových priestorov na EP v Nálepkove za 03/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.03.2022,28.03.2022,platná,
BS622050,Prenájom nebytových priestorov na EP v Richnave za 03/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.03.2022,28.03.2022,platná,
BS622052,"Energetická služba za 03/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.03.2022,28.03.2022,platná,
BS622053,Internet za 03/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",03.03.2022,28.03.2022,platná,
BS622054,"Oprava kopírovacieho stroja, programovanie telefónnej ústredne",,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","165,60 € s DPH",17.03.2022,28.03.2022,platná,
BS622055,Video seminár: Zmena v zverejňovaní zmlúv od 31. 03. 2022 - Centrálny register zmlúv (CRZ),,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","15,00 € s DPH",21.03.2022,28.03.2022,platná,
A422016,Tonery HP W1350X black,,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","612,00 € s DPH",18.03.2022,28.03.2022,platná,
A422017,Interiérové vybavenie - kreslá,,"dodávateľ: ALEZA INTERIER, s. r. o., Na Grunte 5A, 831 52  Bratislava, IČO: 36740870","2 449,99 € s DPH",04.03.2022,28.03.2022,platná,
A422018,PHM za 03/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","45,58 € s DPH",21.03.2022,28.03.2022,platná,
A422019,Predĺžovacia šnúra s prepäťovou ochranou 4 a 8 zásuvková,,"dodávateľ: TV ELEKTRONIK - FABINY, Banícke námestie 47, 056 01  Gelnica, IČO: 14374391","42,90 € s DPH",18.03.2022,28.03.2022,platná,
A422020,Kancelárske potreby,,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","1 009,99 € s DPH",22.03.2022,28.03.2022,platná,
BS622045,Strava žiaci za 02/2022 na EP v Richnave,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","117,00 € s DPH",14.03.2022,15.03.2022,platná,
A422014,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","162,11 € s DPH",07.03.2022,08.03.2022,platná,
A422015,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","39,00 € s DPH",07.03.2022,08.03.2022,platná,
BS622039,Telefónne poplatky za 02/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,72 € s DPH",08.03.2022,08.03.2022,platná,
BS622040,Telefónne poplatky za 02/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,70 € s DPH",08.03.2022,08.03.2022,platná,
BS622041,Internet za 02/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.03.2022,08.03.2022,platná,
BS622042,"El. energia za 02/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","358,73 € s DPH",07.03.2022,08.03.2022,platná,
BS622043,"El. energia za 02/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","222,98 € s DPH",07.03.2022,08.03.2022,platná,
BS622044,El. energia za 02/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","102,24 € s DPH",07.03.2022,08.03.2022,platná,
BS622038,Strava žiakov za 02/2022 na EP v Nálepkove,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","61,00 € s DPH",28.02.2022,04.03.2022,platná,
A422013,PHM 02/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","59,83 € s DPH",04.03.2022,04.03.2022,platná,
BS622026,El. energia za 02/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.02.2022,02.03.2022,platná,
BS622027,Zemný plyn za 02/2022 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",01.02.2022,02.03.2022,platná,
BS622028,Ochrana osobných údajov za 02/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.02.2022,02.03.2022,platná,
BS622029,Prenájom nebytových priestorov na EP v Nálepkove za 02/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.02.2022,02.03.2022,platná,
BS622030,Prenájom nebytových priestorov na EP v Richnave za 02/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.02.2022,02.03.2022,platná,
BS622031,"Energetická služba za 02/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.02.2022,02.03.2022,platná,
BS622032,"Energetická služba za 02/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.02.2022,02.03.2022,platná,
BS622033,Internet za 02/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",07.02.2022,02.03.2022,platná,
BS622034,Členský príspevok na r. 2022,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingová 4, 816 03  Bratislava, IČO: 30842654","200,00 € s DPH",09.02.2022,02.03.2022,platná,
BS622035,Daň z nehnuteľnosti na rok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","65,61 € s DPH",18.02.2022,02.03.2022,platná,
BS622036,Odvoz odpadu za I. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",21.02.2022,02.03.2022,platná,
BS622037,"Vodné a stočné od 25. 01. - 21. 02. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","132,06 € s DPH",02.03.2022,02.03.2022,platná,
A422008,Antigénový test - COVID-19,,"dodávateľ: Lekáreň Janka, Mníšek nad Hnilcom 117, 055 64  Mníšek nad Hnilcom, IČO: 40108830","140,00 € s DPH",02.02.2022,01.03.2022,platná,
A422009,"Tesniaca doska NBR/SBR, šírka 1200 mm bez vložky, pevnosť v ťahu 3 MPA, hrúbka 4 mm",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičova 47, 811 07  Bratislava, IČO: 44212844","310,68 € s DPH",09.02.2022,01.03.2022,platná,
A422010,Telefón Panasonic KX-TG2511FXM strieborný,,"dodávateľ: TELCO systems, s. r. o., Zvolenská cesta 20,  974 05  Banská Bystrica, IČO: 31568114","71,76 € s DPH",10.02.2022,01.03.2022,platná,
A422011,"Preambula Ústavy SR, vlajka s hymny, Štátny znak SR plastový formát A3, tvrdý s hrúbkou 3 mm + doprava",,"dodávateľ: Megatlač, s. r. o., Lúčky 388, 034 82  Lúčky, IČO: 51244489","214,00 € s DPH",14.02.2022,01.03.2022,platná,
A422012,Laminátová podlaha+príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","105,60 € s DPH",22.02.2022,01.03.2022,platná,
BS622023,"EL energia za 01/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","414,72 € s DPH",10.02.2022,10.02.2022,platná,
BS622024,"El. energia za 01/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","266,66 € s DPH",10.02.2022,10.02.2022,platná,
BS622025,El. energia za 01/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","120,14 € s DPH",10.02.2022,10.02.2022,platná,
BS622022,Strava žiaci na EP v Richnave za 01/2022,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","249,00 € s DPH",09.02.2022,09.02.2022,platná,
