BS621187,Oprava tlačiarne a kopírovacieho stroja,,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","200,40 € s DPH",16.09.2021,27.09.2021,platná,
BS621188,Elektronické prístupové práva: Hosting a doména od 14. 04. 2021 - 13. 04. 2022,,"dodávateľ: SANDING, s. r. o., Haburská 49/D, IČO: 35777061","18,00 € s DPH",28.09.2021,29.09.2021,platná,
BS621189,Preprava pedagogických pracovníkov v rámci rozvojového projektu: Prakovce - Kremnica  a späť.,,"dodávateľ: K@K BUS, s. r. o., Prešovská 68, 053 04  Spišské Podhradie, IČO: 47551992","1 200,00 € s DPH",29.09.2021,29.09.2021,platná,
BS621190,Činnosť technika BOZP a PO za III. Q. 2021,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",28.09.2021,01.10.2021,platná,
BS621191,Servis počítačov za . 3. Q. 2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","504,00 € s DPH",30.09.2021,06.10.2021,platná,
BS621192,"Vodné a stočné od 25. 08. - 28. 09. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","176,57 € s DPH",30.09.2021,06.10.2021,platná,
BS621193,Telefónne poplatky za 09/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,33 € s DPH",08.10.2021,08.10.2021,platná,
BS621194,Telefónne poplatky za 09/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.10.2021,08.10.2021,platná,
BS621195,Internet za 09/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.10.2021,08.10.2021,platná,
BS621196,"El. energia za 09/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","336,02 € s DPH",08.10.2021,08.10.2021,platná,
BS621197,"El. energia za 09/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","232,01 € s DPH",08.10.2021,08.10.2021,platná,
BS621198,El. energia za 09/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","92,68 € s DPH",08.10.2021,08.10.2021,platná,
BS621199,Odvoz odpadu za III. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","381,90 € s DPH",30.09.2021,25.10.2021,platná,
BS621200,El. energia za 10/2021na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.10.2021,21.10.2021,platná,
BS621201,Zemný plyn za 10/2021 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","235,00 € s DPH",01.10.2021,21.10.2021,platná,
BS621202,Ochrana osobných údajov za 10/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence,Námetie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.10.2021,21.10.2021,platná,
BS621203,Prenájom nebytových priestorov na EP v Nálepkove za 10/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.10.2021,21.10.2021,platná,
BS621204,Prenájom nebytových priestorov na EP v Richnave za 10/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.10.2021,21.10.2021,platná,
BS621205,"Energetická služba za 10/2021, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",04.10.2021,21.10.2021,platná,
BS621206,"Energetická služba za 10/2021, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",04.10.2021,21.10.2021,platná,
BS621207,Internet za 10/2021,,"dodávateľ: netlQ, s. r. o., Oľšavka40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",04.10.2021,21.10.2021,platná,
BS621208,Kontrola technického stavu bezpečnosti telocvične a náradia,,"dodávateľ: Ing. Peter Dvorčák, Cottburská 1369/2, 040 23 Košice - KVP, IČO: 53539541","80,00 € s DPH",06.10.2021,21.10.2021,platná,
BS621209,Projektová štúdia: "Oprava oplotenia areálu školy",,"dodávateľ: Ing. Peter Švač, Michalská 9, 053 21  Markušovce, IČO: 33056161","1 200,00 € s DPH",06.10.2021,21.10.2021,platná,
BS621210,Video seminár: Osobná zložka a dokumentácia školy.,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",14.10.2021,21.10.2021,platná,
BS621211,"Vodné a stočné od 08. 07. - 06. 10. 2021, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","437,74 € s DPH",11.10.2021,21.10.2021,platná,
BS621212,Video seminár: Vedenie pokladnice a obeh ostatných účtovných dokladov.,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",19.10.2021,21.10.2021,platná,
BS621213,"Vodné a stočné od 29. 09. - 19. 10. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","106,48 € s DPH",28.10.2021,29.10.2021,platná,
BS621214,Odborná prehliadka a skúška el. spotrebičov a ručného náradia v objektoch školy a na EP,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","391,56 € s DPH",03.11.2021,03.11.2021,platná,
BS621215,Strava žiaci na EP v Nálepkove za 10/2021,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","95,00 € s DPH",05.11.2021,05.11.2021,platná,
BS621216,Telefónne poplatky za 10/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,03 € s DPH",09.11.2021,11.11.2021,platná,
BS621217,Telefónne poplatky za 10/2021 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","43,70 € s DPH",09.11.2021,11.11.2021,platná,
BS621218,Internet za 10/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.11.2021,11.11.2021,platná,
BS621219,"EL. energia za 10/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","484,86 € s DPH",09.11.2021,11.11.2021,platná,
BS621220,"El. energia za 10/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","264,95 € s DPH",09.11.2021,11.11.2021,platná,
BS621221,El. energia za 10/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","126,05 € s DPH",09.11.2021,11.11.2021,platná,
BS621222,Strava žiakov za 10/2021 na EP v Richnave,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","267,00 € s DPH",10.11.2021,11.11.2021,platná,
BS621223,El. energia za 11/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","99,00 € s DPH",03.11.2021,01.12.2021,platná,
BS621224,Zemný plyn za 11/2021 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","235,00 € s DPH",03.11.2021,01.12.2021,platná,
BS621225,Ochrana osobných údajov za 11/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",02.11.2021,01.12.2021,platná,
BS621226,Prenájom nebytových priestorov na EP v Nálepkove za 11/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2021,01.12.2021,platná,
BS621227,Prenájom nebytových priestorov na EP v Richnave za 11/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.11.2021,01.12.2021,platná,
BS621228,Videoseminár: Mzdová účtovníčka - vybrané témy aktuálne vo IV. Q. 2021,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01  Prešov, IČO: 31954120","30,00 € s DPH",02.11.2021,01.12.2021,platná,
BS621229,"Energetická služba za 11/2021, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",03.11.2021,01.12.2021,platná,
BS621230,"Energetická služba za 11/2021, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",03.11.2021,01.12.2021,platná,
BS621231,Internet za 11/2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",04.11.2021,02.12.2021,platná,
BS621232,"Videoseminár: Účtovná závierka v RO a PO zriadených obcou, VÚC k 31. 12. 2021",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",05.11.2021,02.12.2021,platná,
BS621233,Prezutie gúm a vyváženie kolies na os. motorových vozidlách Hyundai i30  GL 524 AR a Škoda Fábia GL 148 Al,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","40,80 € s DPH",05.11.2021,02.12.2021,platná,
BS621234,Služby STP APV WINASU za obdobie od 11. - 12./2021 a 01. - 10. 2022,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","160,80 € s DPH",08.11.2021,02.12.2021,platná,
BS621235,Oprava  a tlaková skúška hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","18,00 € s DPH",10.11.2021,02.12.2021,platná,
BS621236,Odvoz miestneho a komunálneho odpadu za IV. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",16.11.2021,02.12.2021,platná,
BS621237,"Vodné a stočné od 20. 10. - 19. 11. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","178,42 € s DPH",23.11.2021,02.12.2021,platná,
BS621238,"Telefónne poplatky za 11/2021, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,00 € s DPH",09.12.2021,10.12.2021,platná,
BS621239,"Telefónne poplatky za 11/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",09.12.2021,10.12.2021,platná,
BS621240,Internet za 11/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.12.2021,10.12.2021,platná,
BS621241,Strava žiaci na EP v Nálepkove za 11/2021,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","74,00 € s DPH",09.12.2021,10.12.2021,platná,
BS621242,Strava žiaci na EP v Richnava za 11/2021,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","304,00 € s DPH",09.12.2021,10.12.2021,platná,
BS621243,"EL. energia za 11/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","648,85 € s DPH",09.12.2021,10.12.2021,platná,
BS621244,"El. energia za 11/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","336,89 € s DPH",09.12.2021,10.12.2021,platná,
BS621245,El. energia na EP v Nálepkove za 11/2021,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","135,10 € s DPH",09.12.2021,10.12.2021,platná,
BS621246,El. energia za 12/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","99,00 € s DPH",01.12.2021,20.12.2021,platná,
BS621247,Zemný plyn za 12/2021 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","235,00 € s DPH",01.12.2021,20.12.2021,platná,
BS621248,Ochrana osobných údajov za 12/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.12.2021,20.12.2021,platná,
BS621249,Prenájom nebytových priestorov na EP v Nálepkove za 12/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.12.2021,20.12.2021,platná,
BS621250,Prenájom nebytových priestorov na EP v Richnave za 12/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.12.2021,20.12.2021,platná,
BS621251,"Energetická služba za 12/2021, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.12.2021,20.12.2021,platná,
BS621252,"Energetická služba za 12/2021, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.12.2021,20.12.2021,platná,
BS621253,Internet za 12/2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",06.12.2021,20.12.2021,platná,
BS621254,Činnosť technika BOZP a PO za IV. Q. 2021,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 469329722","165,64 € s DPH",06.12.2021,20.12.2021,platná,
BS621255,Správa registratúrnych záznamov,,"dodávateľ: Archivovanie SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154","5 622,76 € s DPH",17.12.2021,20.12.2021,platná,
BS621256,"Vodné a stočné od 20. 11. - 13. 12. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","107,11 € s DPH",22.12.2021,03.01.2022,platná,
BS621257,Servisné služby za 4. Q. 2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","142,50 € s DPH",28.12.2021,03.01.2022,platná,
BS621258,"El. energia za 12/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","530,69 € s DPH",07.01.2022,07.01.2022,platná,
BS621259,"El. energia za 12/2021, 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","292,91 € s DPH",07.01.2022,07.01.2022,platná,
BS621260,"El. energia za 12/2021, na EP v Nálepkove",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","104,96 € s DPH",07.01.2022,07.01.2022,platná,
BS621261,Strava žiaci na EP v Richnave za 12/2021,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","28,00 € s DPH",07.01.2022,10.01.2022,platná,
BS621262,"Telefónne poplatky za 12/2021, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,76 € s DPH",07.01.2022,10.01.2022,platná,
BS621263,"Telefónne poplatky za 12/2021, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,84 € s DPH",07.01.2022,10.01.2022,platná,
BS621264,Internet za 12/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",07.01.2022,10.01.2022,platná,
BS622001,Ochrana osobných údajov za 01/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.01.2022,21.01.2022,platná,
BS622002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2022,21.01.2022,platná,
BS622003,Prenájom nebytových priestorov na EP v Richnave za 01/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.01.2022,21.01.2022,platná,
BS622004,Internet za 01/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",04.01.2022,21.01.2022,platná,
BS622005,"Energetická služba za 01/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",05.01.2022,21.01.2022,platná,
BS622006,"Energetická služba za 01/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",05.01.2022,21.01.2022,platná,
BS622007,Členský poplatok na r. 2022  - RVC Košice,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",05.01.2022,21.01.2022,platná,
BS622008,Videoseminár: Novela zákona o Verejnom obstarávaní r. 2022,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",12.01.2022,21.01.2022,platná,
BS622009,Videoseminár: Novela zákona o pedagogických a odborných zamestnancoch a niektoré zmeny v odmeňovaní,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",12.01.2022,21.01.2022,platná,
BS622010,Videoseminár: Daň z príjmov fyzickej osoby (najmä) zo závislej činnosti za r. 2021 *ročné zúčtovanie a aktuálne zmeny od 01. 01. 2022*,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",12.01.2022,21.01.2022,platná,
BS622011,Vodné a stočné za r. 2021 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","9,92 € s DPH",18.01.2022,21.01.2022,platná,
BS622012,Zabezpečenie pracovnej zdravotnej služby a dohľadu nad pracovným prostredím za 1. polrok 2022,,"dodávateľ: MEDISON. s. r. o., Letná 27, 040 01  Košice, IČO: 36679135","252,00 € s DPH",18.01.2022,21.01.2022,platná,
BS622013,Vyúčtovanie El. energie na EP v Richnave za r. 2021 - preplatok,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","187,31 € s DPH",14.01.2022,21.01.2022,platná,
BS622014,Vyúčtovanie zemného plynu na EP v Richnave za r. 2021 - nedoplatok,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","31,76 € s DPH",17.01.2022,21.01.2022,platná,
BS622015,Zemný plyn na EP v Richnave za 01/2022,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",18.01.2022,21.01.2022,platná,
BS622016,"Vodné a stočné od 07. 10. - 31. 12. 2021 a 01. 01.  - 11. 01. 2022, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","527,58 € s DPH",24.01.2022,25.01.2022,platná,
BS622017,"Vodné a stočné od 14. 12. - 31. 12. 2021 a od 01. 01. - 24. 01. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","183,41 € s DPH",28.01.2022,02.02.2022,platná,
BS622018,Strava žiaci za 01/2022 na EP v Nálepkove,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","83,00 € s DPH",07.02.2022,08.02.2022,platná,
BS622019,Telefónne poplatky za 01/2021 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,96 € s DPH",08.02.2022,08.02.2022,platná,
BS622020,Telefónne poplatky za 01/2022 - M.L.,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,72 € s DPH",08.02.2022,08.02.2022,platná,
BS622021,Internet za 01/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.02.2022,08.02.2022,platná,
BS622022,Strava žiaci na EP v Richnave za 01/2022,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","249,00 € s DPH",09.02.2022,09.02.2022,platná,
BS622023,"EL energia za 01/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","414,72 € s DPH",10.02.2022,10.02.2022,platná,
BS622024,"El. energia za 01/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","266,66 € s DPH",10.02.2022,10.02.2022,platná,
BS622025,El. energia za 01/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","120,14 € s DPH",10.02.2022,10.02.2022,platná,
BS622026,El. energia za 02/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.02.2022,02.03.2022,platná,
BS622027,Zemný plyn za 02/2022 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",01.02.2022,02.03.2022,platná,
BS622028,Ochrana osobných údajov za 02/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.02.2022,02.03.2022,platná,
BS622029,Prenájom nebytových priestorov na EP v Nálepkove za 02/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.02.2022,02.03.2022,platná,
BS622030,Prenájom nebytových priestorov na EP v Richnave za 02/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.02.2022,02.03.2022,platná,
BS622031,"Energetická služba za 02/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.02.2022,02.03.2022,platná,
BS622032,"Energetická služba za 02/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.02.2022,02.03.2022,platná,
BS622033,Internet za 02/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",07.02.2022,02.03.2022,platná,
BS622034,Členský príspevok na r. 2022,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingová 4, 816 03  Bratislava, IČO: 30842654","200,00 € s DPH",09.02.2022,02.03.2022,platná,
BS622035,Daň z nehnuteľnosti na rok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","65,61 € s DPH",18.02.2022,02.03.2022,platná,
BS622036,Odvoz odpadu za I. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",21.02.2022,02.03.2022,platná,
BS622037,"Vodné a stočné od 25. 01. - 21. 02. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","132,06 € s DPH",02.03.2022,02.03.2022,platná,
BS622038,Strava žiakov za 02/2022 na EP v Nálepkove,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","61,00 € s DPH",28.02.2022,04.03.2022,platná,
BS622039,Telefónne poplatky za 02/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,72 € s DPH",08.03.2022,08.03.2022,platná,
BS622040,Telefónne poplatky za 02/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,70 € s DPH",08.03.2022,08.03.2022,platná,
BS622041,Internet za 02/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.03.2022,08.03.2022,platná,
BS622042,"El. energia za 02/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","358,73 € s DPH",07.03.2022,08.03.2022,platná,
BS622043,"El. energia za 02/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","222,98 € s DPH",07.03.2022,08.03.2022,platná,
BS622044,El. energia za 02/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","102,24 € s DPH",07.03.2022,08.03.2022,platná,
BS622045,Strava žiaci za 02/2022 na EP v Richnave,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","117,00 € s DPH",14.03.2022,15.03.2022,platná,
BS622046,El. energia za 03/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.03.2022,28.03.2022,platná,
BS622047,Zemný plyn za 03/2022 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","313,00 € s DPH",01.03.2022,28.03.2022,platná,
BS622048,Ochrana osobných údajov za 03/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.03.2022,28.03.2022,platná,
