703620,Hrubé kamenivo frakcia 4/8,,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","28,80 € s DPH",14.09.2020,25.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703621,Odber a analýza pitnej vody na našom EP v Richnave - minimálny rozbor,,"dodávateľ: EL, s. r. o., Radlinského 17 A, 052 01  Spišská Nová Ves, IČO: 31652859","110,82 € s DPH",05.08.2021,06.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703622,Farby + riedidlo,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","103,58 € s DPH",02.08.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703623,"Odborná prehliadka bleskozvodov v budove školy č. 282, č. 289, telocvični a dielni OV",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","570,00 € s DPH",07.07.2023,31.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703720,Maliarske potreby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","35,20 € s DPH",23.09.2020,06.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703721,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","35,14 € s DPH",05.08.2021,06.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703722,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","185,07 € s DPH",04.08.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703723,Elektroinštalačné práce v dielni OV,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","890,00 € s DPH",07.07.2023,31.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703820,"Elektroinštalačné práce a revízia elektrorozvodov v škole, telocvični a v dielni OV",,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","950,00 € s DPH",25.09.2020,30.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703821,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","189,22 € s DPH",06.08.2021,10.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703822,Stavebný materiál,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","136,86 € s DPH",04.08.2022,07.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703823,Analýza pitnej vody na našom EP v Richnave - minimálny rozbor,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",01.08.2023,01.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703920,Hasiaci prístroj práškový 6 kg,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","30,00 € s DPH",06.10.2020,07.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703921,"LED svietidlo 36W 6000K, 288Olm IP65  18 ks",,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","259,20 € s DPH",06.08.2021,19.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703922,Odber a analýza pitnej vody na EP v Richnave,,"dodávateľ: EL, spol. sr. o., Radlinského 17A, IČO: 052 01  Spišská Nová Ves","114,70 € s DPH",11.08.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703923,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","215,45 € s DPH",02.08.2023,04.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704020,"Priemyselný axiálny ventilátor VENTS, štvorhranná príruby pr.162 mm, OV1 150, vetracia hloníková mriežka 300x300 mm, MVM 300s AL, doprava",,"dodávateľ: Samuel Polerecký - OMAS, Mudroňova 4823/70, 921 01  Piešťany, IČO: 40720787","47,45 € s DPH",08.10.2020,08.10.2020,i,platná,
704021,Elektroinštalačný a ochranný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","335,52 € s DPH",10.08.2021,19.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704022,"Maliarske potreby - farby, riedidlo a štetce",,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","100,81 € s DPH",24.08.2022,25.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704023,Pílový kotúč so špicatými zubami 200 mm,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","38,90 € s DPH",04.08.2023,16.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704120,Príslušenstvo na napojenie CNC strojov na kompresor,,"dodávateľ: AG NÁRADIE - AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","207,52 € s DPH",08.10.2020,14.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704121,"Školenie a vystavenie preukazov referentských motor.vozidiel(Ing. Kluknavský, Mgr. Kubovčíková, Ing. Kiššák, Bc. Kóňa, Jakubovič a Bodnár",,"dodávateľ: Autoškola GRENDEL, Ing. Peter Grendel PhD, Trieda SNP 42, 040 11  Košice, IČO: 35054145","90,00 € s DPH",11.08.2021,27.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704122,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - kancelárske potreby,,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","303,60 € s DPH",25.08.2022,26.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704123,"HAKL OBR 330 3,3 kW elektrická priamočiara vodovodná batéria",,"dodávateľ: Nová kúpelňa - Zuzana Pivovarníková, Hlavná 59/2, 056 01  Gelnica, IČO: 41220587","82,00 € s DPH",04.08.2023,22.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704220,Baliaci papier biely a s potlačou,,"dodávateľ: SLOVPAP SK, s. r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","43,20 € s DPH",12.10.2020,14.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704221,Vodárenský materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","106,36 € s DPH",27.08.2021,09.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704222,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie dňa 21. 09. 2022,,"dodávateľ: OSTROŽOVIČ, s. r. o., Nižná 233, 076 82  Veľká Tŕňa, IČO: 31707751","266,94 € s DPH",25.08.2022,26.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704223,Športové potreby,,"dodávateľ: JET SPORT CHAIRMAN, s. r. o., Považská Tepla 602, 017 05  Považská Bystrica, IČO: 0031633986","412,00 € s DPH",18.08.2023,22.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704320,SANYTOL dezinfekčný gél na ruky 250 ml,,"dodávateľ: Martoine, s. r. o., Biskupa Kondého 5138/30, 924 01  Dunajská Streda, IČO: 53112482","146,40 € s DPH",14.10.2020,14.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704321,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","117,94 € s DPH",30.08.2021,07.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704322,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - vstupné na prehliadku podniku dňa 21. 09. 2022,,"dodávateľ: OSTROŽOVIČ, s. r. o., Nižná 233, 076 82  Veľká Tŕňa, IČO: 31707751","287,10 € s DPH",25.08.2022,26.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704323,Školské tlačivá na šk. rok 2023/2024 podľa objednávkového formulára,,"dodávateľ: ŠEVT, a. s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","185,66 € s DPH",23.08.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704420,"Pracovné odevy, obuv a ochranné rukavice",,"dodávateľ: PRACOVNÉ ODEVY ZIGO, s. r. o., Na stanicu 16, 010 09  Žilina - Bytča, IČO: 43909159","122,48 € s DPH",15.10.2020,15.10.2020,i,platná,
704421,Visiaci zámok 6 ks,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","9,60 € s DPH",31.08.2021,31.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704422,Záhradný domček XL antracit,,"dodávateľ: ONLINER, s. r. o., Karpatské námestie 10A, 831 06  Bratislava - Rača, IČO: 47990015","407,90 € s DPH",26.08.2022,30.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704423,Školenie vodičov referentských vozidiel - 6 osôb,,"dodávateľ: Autoškola GRENDEL, Ing Peter Grendel PhD, Trieda SNP 42, 040 11  Košice, IČO: 35064145","90,00 € s DPH",23.08.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704520,Čistiaci stroj na podlahu A4 45E Fasa (elektrický),,"dodávateľ: Zuzana Tarnociová - T.T. Servis, Letecká 2, 962 31  Sliač, IČO: 33305102","1 560,00 € s DPH",19.10.2020,21.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704521,Trojvrstvové chirurgické jednorazové rúško s tvarovateľným drôtikom,,"dodávateľ: Vianočne osvetlenie, s. r. o., Štefánikova trieda 52, 949 01  Nitra, IČO: 53874293","350,00 € s DPH",03.09.2021,07.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704521,Trojvrstvové chirurgické jednorazové rúško s tvarovateľným drôtikom,,"dodávateľ: Schnierer PDL, s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 527143",,,,,platná,
704522,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022  - preprava autobusom na trase Prakovce - Veľká Tŕňa a späť dňa 21. 09. 2022,,"dodávateľ: K@K BUS, s. r. o., Prešovská cesta 68, 053 04  Spišské Podhradie, IČO: 47551992","600,00 € s DPH",30.08.2022,21.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704523,Školské tlačivá na šk. rok 2023/2024 podľa objednávkového formulára,,"dodávateľ: ŠEVT, a. s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","237,41 € s DPH",04.09.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704620,Stavebný materiál,,"dodávateľ: Zuzana Pivovarníková - NOVÁ KÚPEĽŇA, Hlavná 59/2 056 01  Gelnica, IČO: 41220587","36,56 € s DPH",19.10.2020,29.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704621,"Benzínová kosačka Cub Cadet LM3 ER53S, záber 50 - 53 cm s pojazdom.",,"dodávateľ: ŠIVINET, s. r. o., L. N. Tolstého 1823, 079 01  Veľké Kapušany, IČO: 36617792","489,00 € s DPH",06.09.2021,07.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704622,Materiál na opravu plota,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","283,37 € s DPH",09.09.2022,09.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704623,Analýza pitnej vody na našom EP v Richnave - minimálny rozbor - opätovné prevedenie,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",04.09.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704720,Materiál na opravu plota a protipožiarnych dverí,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","168,24 € s DPH",19.10.2020,22.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704721,"Krycia plachta - celta 4 x 6 m 210 g/m, doprava",,"dodávateľ: MEGAKUPA, s. r. o., Čimhová 12, 027 12 Liesek, IČO: 50410351","50,60 € s DPH",06.09.2021,07.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704722,"Tonery do tlačiarni HP 135X, W1350X, čierny, originál, 2400 strán",,"dodávateľ: interNETmania SK, s. r. o., Námestie osloboditeľov 65/6, 031 01  Liptovský Mikuláš, IČO: 50462164","646,80 € s DPH",12.09.2022,12.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704723,V rámci projektu: Finančná gramotnosť 2023 aktualizačné vzdelávanie pre 21 pedagogických pracovníkov,,"dodávateľ: Mladý podnikavec, Vasokoškolákov 1760/13, 010 08  Žilina, IČO: 42388651","420,00 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704820,"Galantéria - vlny, háčiky a guma",,"dodávateľ: EURO-IN, s. r. o., Nálepkova 7, 977 01  Brezno, IČO: 36056073","235,50 € s DPH",27.10.2020,27.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704821,Revízia el. spotrebičov a ručného náradia v objektoch školy a na elokovaných pracoviskách,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","391,56 € s DPH",10.09.2021,20.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704822,Prvé naplnenie 2 ks strojov EMCO reznou kvapalinou (koncentrát) - zadarmo,,"dodávateľ: IMEXIM TS, a. s., Trnavská cesta 50, 821 02  Bratislava, IČO: 31614353",,14.09.2022,14.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704823,"V rámci projektu: Finančná gramotnosť 2023 denné menu pre 21 pedagogických pracovníkov: polievka gulášová, plnené kuracie stehná, ryža, kyslá uhorka.",,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","115,50 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704920,Čistiaci prostriedok ALKODET 10 L,,"dodávateľ: Zuzana Tarnociová - T.T. Servis, Letecká 2, 962 31  Sliač, IČO: 33305102","35,00 € s DPH",27.10.2020,02.11.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704921,Geodetické práce - polohopisné a výškopisné zameranie oplotenia a vytýčenia areálu školy.,,"dodávateľ: Špitz Rastislav - GEODET, Helcmanovce 314, 055 63  Helcmanovce, IČO: 34605045","750,00 € s DPH",06.09.2021,07.09.2021,,platná,
704922,"Rezná kvapalina do CNC strojov B-Cool MC 660, 25 L bandaska (koncentrát)",,"dodávateľ: IMEXIM TS, a. s., Trnavská cesta 50, 821 02  Bratislava, IČO: 31614353","355,00 € s DPH",14.09.2022,14.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704923,V rámci projektu: Finančná gramotnosť 2023 - školský nábytok - stoličky 12 ks a stoly 4 ks,,"dodávateľ: ŠKOLEX, spol. s r. o., Horárska 12, 821 09  Bratislava, IČO: 31396763","1 391,00 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705020,Prezutie gúm os. motorových vozidiel Hyundai i30 GL 524 AR a Fábia GL 148 AL a vyváženie,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186",,03.11.2020,05.11.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705021,"Elektroinštalačné práce v budove školy č. 282, telocvični a v dielni OV.",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","980,00 € bez DPH",20.08.2021,08.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705022,"Florbalová loptička certifikovaná biela, 50 ks",,"dodávateľ: AK SPORT, s. r. o., Dr. Clementisa 1176/44, 909 01  Skalica, IČO: 47163526","38,99 € s DPH",19.09.2022,19.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705023,"Školský nábytok - šatňová lavička s vešiakom STADIUM, 12 háčikov, 2 ks",,"dodávateľ: REMOS, spol. s r. o., Tomášikova 26, 821 01  Bratislava, IČO: 35890941","708,00 € s DPH",07.09.2023,11.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705120,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","59,97 € s DPH",27.10.2020,06.11.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705121,Oprava kopírovacieho stroja Canon iR2204F a atramentovej tlačiarne HP Tank 415 wireless,,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","202,00 € s DPH",06.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705122,V rámci rozvojového projektu Finančná gramotnoasť a výchová k podnikaniu 2022 - občerstvenie na 27. 09. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",20.09.2022,21.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705123,"Športové potreby - futbalová lopta, futsalová lopta a sieťka na lopty",,"dodávateľ: Decathlon SK, s. r. o., so sídlom Pri letisku 2, 821 04  Bratislava - Ružinov, IČO: 47658827","104,50 € s DPH",05.10.2023,05.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705220,Stolový kalendár Slovensko 2021 - riadkový,,"dodávateľ: Mouton, s. r. o., Bratislavská 31, 010 01  Žilina, IČO: 45727074","98,04 € s DPH",25.11.2020,27.11.2020,,platná,
705221,Dosky a fošne smrekové,,"dodávateľ: DP work, s. r. o., Šebastovská 150, 040 22  Košice - Šebastovce, IČO: 36195031","1 648,62 € s DPH",21.09.2021,21.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705222,"Toner do tlačiarne HP Color Laser Jet Pro MFP M 283 fdw, Laser Jet 207 A HP W 2210A, čierny, originál, poštovné a balné",,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","259,80 € s DPH",21.09.2022,21.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705223,Odstránenie závady týkajúcej sa úniku plynu v regulačnej stanici plynu v suteréne internátu.,,"dodávateľ: Veolia Energia Východné Slovensko, s. r. o., Moldavská cesta 8/A, 040 11  Košice, IČO: 46782532","617,69 € s DPH",13.09.2023,13.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705320,Prečistenie kanalizácie,,"dodávateľ: Mesto Gelnica, Banícke námestie č. 4, 056 01  Gelnica, IČO: 00329061",,16.12.2020,17.12.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705321,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","19,80 € s DPH",07.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705322,Po prevádzkovej kontrole požiarneho vodovodu: hydrantový ventil C52 mosadzný s polospojkou 10 ks a hydrantová hadica C52 20 metrová 3 ks,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","600,00 € s DPH",23.09.2022,27.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705323,Kancelárske potreby,,"dodávateľ: OfficeLand, s. r. o., Mierová 183, 821 05  Bratislava, IČO: 35843136","165,19 € s DPH",19.09.2023,20.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705420,,,"dodávateľ: Obec Mníšek nad Hnilcom, Mníšek nad Hnilcom 292, 055 64  Mníšek nad Hnilcom, IČO: 00329380",,16.12.2020,17.12.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705421,Toner CRG - 057H 10 000 stranový,,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","130,50 € s DPH",09.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705422,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 05. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",27.09.2022,29.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705423,Revízia el.spotrebičov a el. ručného náradia v priestoroch školy a na EP.,,"dodávateľ: MIRADO-TRADE KOŠICE, s. r. o., Narcisová 202/8, 044 10  Geča, IČO: 31673511","1 062,00 € s DPH",25.09.2023,27.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705521,Učebnice,,"dodávateľ: preskoly.sk, Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","2 274,40 € s DPH",10.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705522,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (zákusky) na 05. 10. 2022,,"dodávateľ: Cukrárenská výroba KIKA, Hlavná 2, 056 01  Gelnica, IČO: 40111636","30,36 € s DPH",27.09.2022,29.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705523,"VILEDA ULTRAMAX XL SET BOX 160932, 4ks",,"dodávateľ: ANDREA SHOP, s. r. o., Galantská cesta 5855/22, 929 01  Dunajská Streda, IČO: 36277151","110,12 € s DPH",26.09.2023,27.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705621,Preprava pedag. prac. v rámci rozvojového projektu: Prakovce - Kremnica a späť,,"dodávateľ: K@K BUS, s. r. o., Prešovská 68, 053 04  Spišské Podhradie, IČO: 47551992","1 200,00 € s DPH",10.09.2021,29.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705622,"Revízia elektrických spotrebičov, elektrického ručného náradia a pracovných strojov v priestoroch školy a EP",,"dodávateľ: MIRADO-TRADE KOŠICE, s. r. o., Narcisová 202/8, 044 10  Geča, IČO: 31673511","436,80 € s DPH",19.09.2022,03.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705623,Oprava pneumatik (defektov) na motorovom vozidle Multicar,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","27,50 € s DPH",27.09.2023,29.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705721,V rámci rozvojového projektu občerstvenie pre 21 účastníkov,,"dodávateľ: AEM, s. r. o., Kutnohorská 7, 967 01  Kremnica, IČO: 48289400","241,50 € s DPH",10.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705722,Kurenársky materiál na opravu radiátorov v priestoroch školy,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","109,24 € s DPH",23.09.2022,03.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705723,Kancelárske potreby,,"dodávateľ: EKO TONER, s. r. o., Kysucká cesta 3, 010 01  Žilina, IČO: 47689650","443,58 € s DPH",05.10.2023,05.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705821,Vypracovanie projektovej dokumentácie pod názvom "Štúdia opravy oplotenia areálu školy",,"dodávateľ: Ing. Peter Švač, Michalovská 9, 053 21 Markušovce, IČO: 33056161","1 200,00 € s DPH",22.09.2021,24.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
