5184,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","84,92 € s DPH",17.08.2021,31.08.2021,platná,
5116,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","197,25 € s DPH",10.06.2021,02.07.2021,platná,
5101,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","137,66 € s DPH",26.05.2021,22.06.2021,platná,
5093,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","97,80 € s DPH",20.05.2021,07.06.2021,platná,
5084,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","125,03 € s DPH",05.05.2021,27.05.2021,platná,
5070,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","173,40 € s DPH",21.04.2021,17.05.2021,platná,
5073,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","85,86 € s DPH",28.04.2021,17.05.2021,platná,
5063,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","290,52 € s DPH",14.04.2021,30.04.2021,platná,
5038,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","89,91 € s DPH",17.03.2021,16.04.2021,platná,
5050,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","174,11 € s DPH",31.03.2021,16.04.2021,platná,
5031,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","149,83 € s DPH",03.03.2021,09.04.2021,platná,
5034,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","148,68 € s DPH",10.03.2021,09.04.2021,platná,
5017,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","187,10 € s DPH",17.02.2021,12.03.2021,platná,
5281,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","93,60 € s DPH",02.12.2020,18.01.2021,platná,
5283,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","74,95 € s DPH",09.12.2020,18.01.2021,platná,
5259,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","209,20 € s DPH",11.11.2020,15.12.2020,platná,
5267,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","253,08 € s DPH",25.11.2020,15.12.2020,platná,
5178,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","196,14 € s DPH",26.08.2020,10.09.2020,platná,
5165,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","144,85 € s DPH",05.08.2020,09.09.2020,platná,
5169,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","152,43 € s DPH",12.08.2020,09.09.2020,platná,
5102,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","32,45 € s DPH",28.05.2020,15.06.2020,platná,
5012,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 059360Mengusovce 117, IČO: 36681172","155,55 € s DPH",03.02.2021,12.03.2021,platná,
5091,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 059 36 Mengusovce, IČO: 36681172","173,88 € s DPH",14.05.2020,15.06.2020,platná,
5054,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","250,53 € s DPH",25.02.2020,11.03.2020,platná,
5057,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","97,49 € s DPH",26.02.2020,11.03.2020,platná,
5046,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","46,41 € s DPH",14.02.2020,25.02.2020,platná,
5018,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","170,74 € s DPH",22.01.2020,04.02.2020,platná,
5002,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","130,25 € s DPH",02.01.2020,03.02.2020,platná,
5004,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","69,07 € s DPH",08.01.2020,03.02.2020,platná,
5407,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","255,04 € s DPH",18.12.2019,27.01.2020,platná,
5384,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","151,46 € s DPH",05.12.2019,02.01.2020,platná,
5363,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","319,20 € s DPH",06.11.2019,20.11.2019,platná,
5367,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","111,73 € s DPH",13.11.2019,20.11.2019,platná,
5142,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","54,12 € s DPH",08.07.2020,25.08.2020,platná,
5111,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","152,34 € s DPH",03.06.2020,15.07.2020,platná,
5119,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","233,35 € s DPH",17.06.2020,15.07.2020,platná,
5337,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","242,00 € s DPH",18.10.2019,24.10.2019,platná,
5128,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 611, 05936 Mengusovce, IČO: 36681172","217,82 € s DPH",24.06.2020,15.07.2020,platná,
5345,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 611, 05936 Mengusovce, IČO: 36681172","29,40 € s DPH",23.10.2019,24.10.2019,platná,
5144,potraviny,,"dodávateľ: LUJAN Plus sro, 059 36 Mengusovce 117, IČO: 36681172","263,40 € s DPH",15.07.2020,25.08.2020,platná,
5227,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","130,75 € s DPH",07.10.2020,19.11.2020,platná,
5235,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","163,43 € s DPH",21.10.2020,19.11.2020,platná,
5199,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","117,81 € s DPH",16.09.2020,21.10.2020,platná,
5204,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 611, IČO: 36681172","128,65 € s DPH",23.09.2020,21.10.2020,platná,
5395,potraviny,,"dodávateľ: LUJAN Plus, s.r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","114,52 € s DPH",04.12.2019,27.01.2020,platná,
5400,potraviny,,"dodávateľ: LUJAN Plus, s.r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","129,42 € s DPH",11.12.2019,27.01.2020,platná,
5011,potraviny,,"dodávateľ: LUJAN Plus, spol s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","148,88 € s DPH",15.01.2020,03.02.2020,platná,
"6,7",tovar do bufetu,,"dodávateľ: Labaš s.r.o., Košice","246,18 € s DPH",14.01.2020,26.02.2020,platná,
"42,43",tovar do bufetu,,"dodávateľ: Labaš s.r.o., Košice, IČO: 36183181","392,85 € s DPH",21.02.2020,26.03.2020,platná,
"389,399",tovar do bufetu,,"dodávateľ: Labaš s.r.o., Textilná 1 Košice, IČO: 36183181","325,03 € s DPH",14.11.2019,18.11.2019,platná,
503,materiál,,"dodávateľ: Ladislav Bernath  LABER, Rožnava","256,06 € s DPH",18.12.2019,20.01.2020,platná,
68,Zváraci materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafáriková 79 C, 048 01 Rožňava, IČO: 17128340","744,90 € s DPH",17.05.2021,26.05.2021,platná,
97,Pilovy list do rucnej pilky,,"dodávateľ: Ladislav Szappanos EVMOS, Šafáriková 79C, 048 01 Rožňava, IČO: 17128340","75,00 € s DPH",06.07.2021,19.07.2021,platná,
83,Náplň CO2,,"dodávateľ: Ladislav Szappanos EVMOS, Šafáriková 79C, 048 01 Rožňava, IČO: 17128340","29,80 € s DPH",07.06.2021,17.06.2021,platná,
69,Material,,"dodávateľ: Ladux s. r. o., Jasná 5, 048 01 Rožňava, IČO: 36175978","101,46 € s DPH",19.05.2021,26.05.2021,platná,
447,náradie,,"dodávateľ: Lemimax.s.r.o., Perín","797,15 € s DPH",06.12.2019,20.01.2020,platná,
464,pracovné zošity k matematike,,"dodávateľ: LiberaTerra, s.r.o.Bratislava, Bratislava","806,20 € s DPH",10.12.2019,20.01.2020,platná,
5009,dlhodobý nájom - fľaše tech. plyny,1/2021,"dodávateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861","225,60 € s DPH",15.01.2021,08.03.2021,platná,
5009,nájom technické plyny,1/2020,"dodávateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861","224,45 € s DPH",14.01.2020,04.02.2020,platná,
5322,potraviny,,"dodávateľ: Lujan Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","140,75 € s DPH",02.10.2019,24.10.2019,platná,
5329,potraviny,,"dodávateľ: Lujan Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","35,10 € s DPH",09.10.2019,24.10.2019,platná,
5156,aktualizácia e-kasa,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 05315 Hrabušice, IČO: 35320214","58,80 € s DPH",15.07.2021,26.07.2021,platná,
495,eKASA,,"dodávateľ: Lučivjanský Rudolf, Spišská Nová Ves","601,38 € s DPH",16.12.2019,20.01.2020,platná,
418,oprava kopírovacieho stroja,,"dodávateľ: Lučivjanský Rudolf, Spišská Nová Ves, IČO: 35320214","147,95 € s DPH",28.11.2019,28.11.2019,platná,
407,"UP- počítače monitory, interaktívne tabule",,"dodávateľ: MB TECH BB s.r.o., Banská Bastrica, IČO: 36622524","13 696,00 € s DPH",26.11.2019,28.11.2019,platná,
519,interaktívne tabule + príslušenstvo,,"dodávateľ: MB TECH BB s.r.o., Banská Bystrica","8 048,10 € s DPH",19.12.2019,21.01.2020,platná,
433,sety PC,,"dodávateľ: MB TECH BB s.r.o., Banská Bystrica","16 776,00 € s DPH",03.12.2019,20.01.2020,platná,
466,HP Laser Jet Pro,,"dodávateľ: MB TECH BB s.r.o., Banská Bystrica","636,00 € s DPH",10.12.2019,20.01.2020,platná,
89,Vypracovanie ziadosti o nenavratny finan.prispevok,,"dodávateľ: MEDIINVEST Consulting s. r. o., Volgogradská 9/B, 080 01 Prešov, IČO: 45483078","2 400,00 € s DPH",16.06.2021,19.07.2021,platná,
398,VO k vypracovaniu projektovej dokuntácie,,"dodávateľ: MEDIINVEST Consulting, s.r.o., Prešov, IČO: 45483078","420,00 € s DPH",22.11.2019,28.11.2019,platná,
37,dokumentácia k VO vypracovanie Energetického environmentálneho posúdenia pre projekt,,"dodávateľ: MEDIINVEST Consulting, s.r.o., Prešov, IČO: 45483078","420,00 € s DPH",17.02.2020,,platná,
"102,103",vypracovanie žiadosti o nenávratný finančný príspevok pre projekt,12/2020,"dodávateľ: MEDIINVEST Consulting, s.r.o., Veľký Šariš, IČO: 45483078","1 200,00 € s DPH",29.04.2020,20.05.2020,platná,
487,"rozhlasová stanica, zvonenie",,"dodávateľ: MK HLAS, Sabinov","1 623,55 € s DPH",16.12.2019,20.01.2020,platná,
5338,čistenie kanalizácie,,"dodávateľ: MONSTAV PLUS s.r.o., Nová 347, 97669 Pohorelá, IČO: 44804041","498,00 € s DPH",18.10.2019,24.10.2019,platná,Obj. 5/9/2019
11,"plagáty rozdelenie hydinového mäsa, korenie",,"dodávateľ: Marek Dvorák, Breclav, IČO: 65809921, Mgr.O.Dovalovský","193,60 € s DPH",14.01.2020,26.02.2020,platná,
213,komunálny odpad,,"dodávateľ: Meato Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197","44,00 € s DPH",13.10.2020,21.10.2020,platná,
547,knihy aj,,dodávateľ: Megabooks.sk,"23,76 € s DPH",15.01.2020,21.01.2020,platná,
275,Komunalny odpad,,"dodávateľ: Mesto Dobsina, SNP 554, 049 25 Dobsina, IČO: 00328197","35,75 € s DPH",13.01.2021,02.02.2021,platná,
537,komunálny odpad,,dodávateľ: Mesto Dobšiná,"108,46 € s DPH",09.01.2020,21.01.2020,platná,
158,odvoz komunálneho odadu,,"dodávateľ: Mesto Dobšiná, Dobšiná, IČO: 00328197","79,75 € s DPH",23.07.2020,05.08.2020,platná,
5087,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554 04925 Dobšiná, IČO: 328197","110,00 € s DPH",23.04.2020,18.05.2020,platná,
106,Komunalny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 049 25 Dobšinu, IČO: 00328197","49,50 € s DPH",13.07.2021,19.07.2021,platná,
141,Komunalny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197","8,25 € s DPH",10.09.2021,27.09.2021,platná,
5202,odber komunálneho odpadu,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","110,00 € s DPH",10.09.2021,28.09.2021,platná,
5150,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","110,00 € s DPH",13.07.2021,20.07.2021,platná,
5295,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","82,50 € s DPH",13.01.2021,18.01.2021,platná,
5147,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","82,50 € s DPH",23.07.2020,25.08.2020,platná,
5065,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 328197","55,00 € s DPH",16.04.2021,30.04.2021,platná,
5220,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 328197","137,50 € s DPH",13.10.2020,21.10.2020,platná,
5425,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 328197","74,80 € s DPH",14.01.2020,27.01.2020,platná,
5202,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 607, 049 25 Dobšiná,, IČO: 00328197","110,00 € s DPH",10.09.2021,14.09.2021,platná,
5,Predplatne casopisu SKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","26,00 € s DPH",04.02.2021,18.02.2021,platná,
17,časopis škola,,"dodávateľ: Mgr.Martin Medlen - Jurist DAT, Bratislava, IČO: 52829821, Mgr.O.Dovalovský","25,00 € s DPH",27.01.2020,26.02.2020,platná,
425,UP do TV,,"dodávateľ: Miko šport, Rožnava","5 830,70 € s DPH",02.12.2019,20.01.2020,platná,
504,stroje - vybavenie náraďovne,,"dodávateľ: Miko šport, Rožnava","19 193,50 € s DPH",17.12.2019,20.01.2020,platná,
215,cistiaci prostriedok Detergent,,"dodávateľ: Miroslav Hrubý - MIREX, Duklianska 51, 052 01 Spišská Nová Ves, IČO: 35320991","368,26 € s DPH",26.10.2020,10.11.2020,platná,
526,opravy v telocvični podlahy obklady stien,,"dodávateľ: Miroslav Hrubý MIREX, Duklisndká 51 Spišská Nová Ves, IČO: 35320991","48 883,15 € s DPH",20.12.2019,21.01.2020,platná,
18,dodávka a montáž hydroizolačného podlahového systému ...TV,,"dodávateľ: Miroslav Hrubý MIREX, Spišská Nová Ves, IČO: 35320991, Mgr.O.Dovalovský","23 607,62 € s DPH",29.01.2020,26.02.2020,platná,
"54,55",reklamné perá,,dodávateľ: National Pen,"109,00 € s DPH",28.02.2020,26.03.2020,platná,
515,stavebný materiál,,"dodávateľ: Neumag s.r.o., Poprad","3 609,35 € s DPH",19.12.2019,21.01.2020,platná,
465,stavebný materiál,,"dodávateľ: Neumag s.r.o., Poprad","3 304,52 € s DPH",10.12.2019,20.01.2020,platná,
403,materiál na opravy+ UP,11/2019,"dodávateľ: Neumag s.r.o., Poprad","1 533,16 € s DPH",22.11.2019,28.11.2019,platná,
53,materiál na opravy a výuku,,"dodávateľ: Neumag s.r.o., Poprad, IČO: 51581264","360,48 € s DPH",27.02.2020,26.03.2020,platná,
453,časopis Trend,,"dodávateľ: News and Media Holding a.s., Bratislava","89,00 € s DPH",09.12.2019,20.01.2020,platná,
170,telefonne hovory,,dodávateľ: O2 Bratislava,"103,00 € s DPH",24.08.2020,31.08.2020,platná,
530,mobil,,dodávateľ: O2 Bratislava,"648,00 € s DPH",19.12.2019,21.01.2020,platná,
467,mobilné hovory,,dodávateľ: O2 Bratislava,"41,00 € s DPH",10.12.2019,20.01.2020,platná,
386,mobilné hovory,,dodávateľ: O2 Bratislava,"410,00 € s DPH",11.11.2019,18.11.2019,platná,
95,mobilné hovory,,"dodávateľ: O2 Bratislava, Bratislava","103,86 € s DPH",15.04.2020,20.05.2020,platná,
153,mobilné hovory,,"dodávateľ: O2 Bratislava, Bratislava, IČO: 35848863","99,00 € s DPH",10.07.2020,05.08.2020,platná,
136,tel.hovory,,"dodávateľ: O2 Bratislava, IČO: 35848863","99,00 € s DPH",11.06.2020,05.08.2020,platná,
38,mobilne hovory,,"dodávateľ: O2 Bratislava, IČO: 35848863","118,64 € s DPH",17.02.2020,26.03.2020,platná,
65,mobilné hovory a tel.,,"dodávateľ: O2 Bratislava, IČO: 35848863","99,00 € s DPH",09.03.2020,26.03.2020,platná,
107,mobilné hovory,,"dodávateľ: O2 Bratislava, b","99,00 € s DPH",07.05.2020,20.05.2020,platná,
143,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24 ,851 01 Bratislava, IČO: 35848863","79,00 € s DPH",20.09.2021,27.09.2021,platná,
107,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24 ,851 01 Bratislava, IČO: 35848863","79,00 € s DPH",14.07.2021,19.07.2021,platná,
122,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","88,00 € s DPH",16.08.2021,17.08.2021,platná,
88,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",10.06.2021,19.07.2021,platná,
66,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",12.05.2021,26.05.2021,platná,
49,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",12.04.2021,26.04.2021,platná,
32,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",17.03.2021,14.04.2021,platná,
15,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",15.02.2021,18.02.2021,platná,
230,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",11.11.2020,20.11.2020,platná,
212,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",13.10.2020,21.10.2020,platná,
187,telefónne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",14.09.2020,30.09.2020,platná,
258,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24,851 01 Bratislava, IČO: 35848863","103,00 € s DPH",08.12.2020,23.12.2020,platná,
276,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",15.01.2021,02.02.2021,platná,
63,pozinkované klince,,"dodávateľ: ONIO s.r.o., Brno, 27712885","277,90 € s DPH",09.03.2020,26.03.2020,platná,
489,tavne pištole,,"dodávateľ: OSCOM TRADING s.r.o, Humpolec","173,45 € s DPH",16.12.2019,20.01.2020,platná,
396,tavná pištoľ -lepiaca UP,,"dodávateľ: OSCOM TRADING s.r.o, Humpolec","32,27 € s DPH",21.11.2019,28.11.2019,platná,
186,materiál na opravu,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","24,67 € s DPH",11.09.2020,30.09.2020,platná,
40,tyč L bet. oc. hrebienkova,,"dodávateľ: Ondrej Hatvanský -Britakov, Krasnohorské Podradie, IČO: 44456735","150,12 € s DPH",17.02.2020,26.03.2020,platná,
9,profily  tyče plech,,"dodávateľ: Ondrej Hatvanský -Britakov, Krasnohorské Podradie, IČO: 44456735, Mgr.O.Dovalovský","259,72 € s DPH",15.01.2020,26.02.2020,platná,
36,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 03 Bratislava, IČO: 35697270","44,97 € s DPH",19.03.2021,14.04.2021,platná,
128,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,49 € s DPH",19.08.2021,24.09.2021,platná,
92,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,10 € s DPH",28.06.2021,19.07.2021,platná,
70,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","27,92 € s DPH",20.05.2021,10.06.2021,platná,
17,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","44,97 € s DPH",22.02.2021,26.02.2021,platná,
236,telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","23,10 € s DPH",23.11.2020,01.12.2020,platná,
214,telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","23,63 € s DPH",22.10.2020,10.11.2020,platná,
194,telefonne služby a internet,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","22,17 € s DPH",24.09.2020,07.10.2020,platná,
51,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8,v 821 08 Bratislava, IČO: 35697270","45,25 € s DPH",19.04.2021,20.05.2021,platná,
5145,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 32108 Bratislava, IČO: 35697270","30,65 € s DPH",21.07.2020,25.08.2020,platná,
109,Telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 06 Bratislava, IČO: 35697270","55,98 € s DPH",19.07.2021,17.08.2021,platná,
5134,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","26,00 € s DPH",28.06.2021,20.07.2021,platná,
10,Telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","44,97 € s DPH",05.02.2021,18.02.2021,platná,
262,telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","58,45 € s DPH",21.12.2020,23.12.2020,platná,
5177,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,00 € s DPH",24.08.2020,09.09.2020,platná,
5188,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82106 Bratislava, IČO: 35697270","26,00 € s DPH",19.08.2021,31.08.2021,platná,
5160,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.07.2021,26.07.2021,platná,
2094,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",20.05.2021,07.06.2021,platná,
5037,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.03.2021,09.04.2021,platná,
5019,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",22.02.2021,12.03.2021,platná,
5263,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",23.11.2020,15.12.2020,platná,
5236,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",22.10.2020,19.11.2020,platná,
5205,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","33,12 € s DPH",24.09.2020,21.10.2020,platná,
5415,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","28,75 € s DPH",27.12.2019,27.01.2020,platná,
5374,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","25,00 € s DPH",22.11.2019,25.11.2019,platná,
5342,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","25,00 € s DPH",23.10.2019,24.10.2019,platná,
5059,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8,82108 Bratislava, IČO: 35697270","25,00 € s DPH",27.02.2020,11.03.2020,platná,
5025,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metoodva 8, 82108 Bratislava, IČO: 35697270","26,70 € s DPH",31.01.2020,03.02.2020,platná,
5122,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,00 € s DPH",22.06.2020,15.07.2020,platná,
5098,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,00 € s DPH",22.05.2020,15.06.2020,platná,
5076,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,47 € s DPH",23.03.2020,17.04.2020,platná,
5068,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.04.2021,17.05.2021,platná,
5004,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",04.02.2021,16.02.2021,platná,
