5296,odmena stravovanie,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","15,30 € s DPH",13.01.2021,18.01.2021,platná,
5297,odmena stravovanie,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","21,65 € s DPH",14.01.2021,18.01.2021,platná,
5190,odmena sprostredkovanie stravovania,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","2,81 € s DPH",11.09.2020,14.09.2020,platná,
5035,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","20,30 € s DPH",12.02.2020,21.02.2020,platná,
5036,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","16,92 € s DPH",12.01.2020,21.02.2020,platná,
5037,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",12.01.2020,21.02.2020,platná,
5357,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,81 € s DPH",15.11.2019,18.11.2019,platná,
5358,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",15.11.2019,18.11.2019,platná,
5040,poplatok stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","20,44 € s DPH",19.03.2021,16.04.2021,platná,
5290,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","19,99 € s DPH",04.01.2021,18.01.2021,platná,
5104,poplatok za stravné poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","23,04 € s DPH",02.06.2020,15.06.2020,platná,
5082,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,76 € s DPH",15.04.2020,17.04.2020,platná,
5083,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,80 € s DPH",15.04.2020,17.04.2020,platná,
5124,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o, Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,66 € s DPH",24.06.2020,15.07.2020,platná,
5149,odmena stravné kupóny,,"dodávateľ: Ticket Service sro, Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,76 € s DPH",24.07.2020,27.08.2020,platná,
5074,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,66 € s DPH",23.03.2020,17.04.2020,platná,
5124,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,12 € s DPH",23.06.2021,12.07.2021,platná,
5176,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","22,78 € s DPH",21.08.2020,09.09.2020,platná,
5008,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Servce, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","5,95 € s DPH",09.02.2021,08.03.2021,platná,
5150,odmena stravné kupóny,,"dodávateľ: Ticket Serivce, sro, Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,66 € s DPH",24.07.2020,27.08.2020,platná,
247,servis vozidla,,"dodávateľ: Tempus-Car s. r. o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","36,68 € s DPH",01.12.2020,01.12.2020,platná,
423,balíček podpory CISKO,,"dodávateľ: Technická univerzita, Košice","240,00 € s DPH",29.11.2019,20.01.2020,platná,
409,vzduchovky - UP- terče,,"dodávateľ: TRAPPER SK s.r.o., Čadca, IČO: 4785547","2 050,00 € s DPH",27.11.2019,28.11.2019,platná,
419,UP TV,,"dodávateľ: TRAPPER SK s.r.o., Čadca","164,00 € s DPH",28.11.2019,20.01.2020,platná,
468,M trezor GUN,,"dodávateľ: TRAPPER SK s.r.o., Čadca","179,00 € s DPH",09.12.2019,20.01.2020,platná,
462,vruty,,"dodávateľ: TECHMAT s.r.o., BELUšA","497,18 € s DPH",10.12.2019,20.01.2020,platná,
5398,potraviny,,"dodávateľ: TAURIS, a.s., Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","71,05 € s DPH",10.12.2019,27.01.2020,platná,
5340,potraviny,,"dodávateľ: TAURIS, a.s., Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","44,93 € s DPH",22.10.2019,24.10.2019,platná,
5274,potraviny,,"dodávateľ: TAURIS a.s., Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","14,59 € s DPH",03.12.2020,15.12.2020,platná,
5378,potraviny,,"dodávateľ: TAURIS a.s., Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","67,86 € s DPH",28.11.2019,02.01.2020,platná,
415,knihy -UP,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice, IČO: 45258767","164,40 € s DPH",27.11.2019,28.11.2019,platná,
429,učebnice bi,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice","86,50 € s DPH",02.12.2019,20.01.2020,platná,
481,pracovný zošit fy,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice","154,50 € s DPH",12.12.2019,20.01.2020,platná,
486,amatérske rádio časopis,,"dodávateľ: Slovenská pošta, Bratislava","45,00 € s DPH",13.12.2019,20.01.2020,platná,
274,Predplatné RADIO PRAKTICKA ELEKTRONIKA,,"dodávateľ: Slovenská pošta a.s ., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","49,20 € s DPH",13.01.2021,02.02.2021,platná,
5214,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","150,00 € s DPH",02.10.2020,21.10.2020,platná,
5200,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,95 € s DPH",09.09.2021,28.09.2021,platná,
5076,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,03 € s DPH",06.05.2021,27.05.2021,platná,
5053,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.04.2021,30.04.2021,platná,
5027,telekomunikačné služby,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,23 € s DPH",10.03.2021,06.04.2021,platná,
5292,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,82 € s DPH",08.01.2021,18.01.2021,platná,
5088,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,71 € s DPH",07.05.2020,18.05.2020,platná,
5084,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,81 € s DPH",15.04.2020,17.04.2020,platná,
"66,67,68,69,70",pevné linky internet,,"dodávateľ: Slovak telekom, Košice, IČO: 35763469","93,30 € s DPH",09.03.2020,26.03.2020,platná,
"108,109,110,111,112",pevné linky internet a mobil telefóny,,"dodávateľ: Slovak telekom, Košice","98,89 € s DPH",07.05.2020,20.05.2020,platná,
"538,539,540,542,543",telefónne hovory pevne linky a mobily,,"dodávateľ: Slovak telekom, Košice","128,41 € s DPH",09.01.2020,21.01.2020,platná,
"377,378,379,380,381",internetové pripojenie telefóne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 357634699","132,46 € s DPH",07.11.2019,07.11.2019,platná,
"25,26,27,28,29",telefónne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469, m","129,00 € s DPH",06.02.2020,26.02.2020,platná,
"132,133,134,135",telefonne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469","76,42 € s DPH",09.06.2020,05.08.2020,platná,
"146,147,148,149",telefónne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469","76,54 € s DPH",09.07.2020,05.08.2020,platná,
79,služba,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469","20,00 € s DPH",30.03.2020,28.04.2020,platná,
"162, 163, 164, 165",telefonne hovory a internet,,"dodávateľ: Slovak telekom, Bratislava, IČO: 31396674","76,37 € s DPH",06.08.2020,31.08.2020,platná,
"90,91,92,93,94",pevné linky internet a mobil.telefony,,"dodávateľ: Slovak telekom, Bratislava","145,94 € s DPH",15.04.2020,20.05.2020,platná,
5200,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,95 € s DPH",09.09.2021,14.09.2021,platná,
5174,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,13 € s DPH",06.08.2021,31.08.2021,platná,
5147,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,35 € s DPH",09.07.2021,20.07.2021,platná,
5053,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.04.2021,23.04.2021,platná,
5219,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,92 € s DPH",08.10.2020,21.10.2020,platná,
5187,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,28 € s DPH",09.09.2020,14.09.2020,platná,
5161,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","22,30 € s DPH",06.08.2020,27.08.2020,platná,
5136,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,45 € s DPH",09.07.2020,15.07.2020,platná,
5029,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,34 € s DPH",06.02.2020,21.02.2020,platná,
5354,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,35 € s DPH",07.11.2019,07.11.2019,platná,
5248,telefónne poplatky,,"dodávateľ: Slovak telekom  a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,65 € s DPH",06.11.2020,19.11.2020,platná,
"132,133",pevné linky,,dodávateľ: Slovak telekom,"41,75 € s DPH",09.06.2020,,platná,
5109,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,67 € s DPH",10.06.2021,22.06.2021,platná,
5006,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,23 € s DPH",08.02.2021,08.03.2021,platná,
5275,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,06 € s DPH",08.12.2020,15.12.2020,platná,
5108,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.06.2020,15.06.2020,platná,
5354,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","22,35 € s DPH",07.11.2019,18.11.2019,platná,
180,internet,,"dodávateľ: Slovak Telekom, Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",09.09.2020,30.09.2020,platná,
86,Exchange Online,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","7,44 € s DPH",10.06.2021,19.07.2021,platná,
269,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",11.01.2021,02.02.2021,platná,
117,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",06.08.2021,17.08.2021,platná,
45,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.04.2021,26.04.2021,platná,
266,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",11.01.2021,02.02.2021,platná,
5065,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,36 € s DPH",09.03.2020,11.03.2020,platná,
5419,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,17 € s DPH",09.01.2020,27.01.2020,platná,
5390,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,45 € s DPH",11.12.2019,02.01.2020,platná,
85,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s ., Bajkalská 28 ,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",10.06.2021,17.06.2021,platná,
139,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.09.2021,24.09.2021,platná,
267,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","5,40 € s DPH",11.01.2021,02.02.2021,platná,
268,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","23,90 € s DPH",11.01.2021,02.02.2021,platná,
254,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",08.12.2020,23.12.2020,platná,
255,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","0,49 € s DPH",08.12.2020,23.12.2020,platná,
256,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","21,40 € s DPH",08.12.2020,23.12.2020,platná,
257,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","20,72 € s DPH",08.12.2020,23.12.2020,platná,
225,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","20,73 € s DPH",06.11.2020,20.11.2020,platná,
119,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62  Bratislava, IČO: 35763469","7,44 € s DPH",06.08.2021,17.08.2021,platná,
140,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,99 € s DPH",09.09.2021,27.09.2021,platná,
137,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,63 € s DPH",09.09.2021,24.09.2021,platná,
138,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.09.2021,24.09.2021,platná,
118,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,88 € s DPH",06.08.2021,17.08.2021,platná,
120,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",06.08.2021,17.08.2021,platná,
87,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,29 € s DPH",10.06.2021,19.07.2021,platná,
84,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,67 € s DPH",10.06.2021,17.06.2021,platná,
58,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,01 € s DPH",06.05.2021,20.05.2021,platná,
59,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,40 € s DPH",06.05.2021,20.05.2021,platná,
60,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",06.05.2021,20.05.2021,platná,
61,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",06.05.2021,20.05.2021,platná,
44,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.04.2021,26.04.2021,platná,
46,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,55 € s DPH",09.04.2021,26.04.2021,platná,
47,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",09.04.2021,26.04.2021,platná,
27,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",10.03.2021,22.03.2021,platná,
28,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","34,08 € s DPH",10.03.2021,22.03.2021,platná,
29,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,66 € s DPH",10.03.2021,22.03.2021,platná,
30,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",10.03.2021,22.03.2021,platná,
6,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",08.02.2021,18.02.2021,platná,
7,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,93 € s DPH",08.02.2021,18.02.2021,platná,
8,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",08.02.2021,18.02.2021,platná,
9,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",08.02.2021,18.02.2021,platná,
270,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,84 € s DPH",11.01.2021,02.02.2021,platná,
222,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",04.11.2020,20.11.2020,platná,
223,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","22,40 € s DPH",06.11.2020,20.11.2020,platná,
224,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",06.11.2020,20.11.2020,platná,
205,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",08.10.2020,14.10.2020,platná,
206,internet,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,14.10.2020,platná,
207,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,84 € s DPH",08.10.2020,14.10.2020,platná,
208,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,13 € s DPH",08.10.2020,14.10.2020,platná,
179,telefónne služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.09.2020,30.09.2020,platná,
181,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,30 € s DPH",09.09.2020,30.09.2020,platná,
182,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",09.09.2020,30.09.2020,platná,
188,internet,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","23,90 € s DPH",09.09.2020,30.09.2020,platná,
103,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.07.2021,19.07.2021,platná,
102,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","20,75 € s DPH",09.07.2021,19.07.2021,platná,
104,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.07.2021,19.07.2021,platná,
105,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","20,65 € s DPH",09.07.2021,19.07.2021,platná,
454,sklenárske práce,,"dodávateľ: Sklenárstvo Revaj Jaroslav, Dobšiná","484,00 € s DPH",09.12.2019,20.01.2020,platná,
525,rekonštrukčné práce,,dodávateľ: Sklenárstvo Revaj Jaroslav,"4 750,00 € s DPH",19.12.2019,21.01.2020,platná,
523,oprava strecha P-J.Šafarika,,"dodávateľ: STRECHY GAL s.r.o., Vlachovo","28 065,47 € s DPH",19.12.2019,21.01.2020,platná,
523,oprava strechy na budove P.J. Šafarika,,"dodávateľ: STRECHY GAL s.r.o., Vlachovo","28 065,47 € s DPH",19.12.2019,21.01.2020,platná,
469,preddavok oprava strechy,,"dodávateľ: STRECHY GAL s.r.o., Vlachovo","9 960,00 € s DPH",10.12.2019,20.01.2020,platná,
5206,plyn,,"dodávateľ: SPP, a.s.,, Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","243,12 € s DPH",29.09.2021,30.09.2021,platná,
5083,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",04.05.2021,27.05.2021,platná,
5193,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",03.09.2020,21.10.2020,platná,
5085,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",03.04.2020,18.05.2020,platná,
5361,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","385,00 € s DPH",05.11.2019,20.11.2019,platná,
5321,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","385,00 € s DPH",02.10.2019,24.10.2019,platná,
5178,plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",03.08.2021,31.08.2021,platná,
5279,plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",02.12.2020,18.01.2021,platná,
5223,plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",02.10.2020,19.11.2020,platná,
358,poplatok za pripojenie,,"dodávateľ: SPP, Mlynské nivy 44/b, IČO: 35910739","216,36 € s DPH",18.10.2019,24.10.2019,platná,
5060,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",07.04.2021,30.04.2021,platná,
5030,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.03.2021,09.04.2021,platná,
5010,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.02.2021,12.03.2021,platná,
5002,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",18.01.2021,03.02.2021,platná,
5253,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",03.11.2020,15.12.2020,platná,
5138,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",01.07.2020,25.08.2020,platná,
5090,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",06.05.2020,15.06.2020,platná,
5068,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",04.03.2020,17.04.2020,platná,
5039,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",04.02.2020,25.02.2020,platná,
5008,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",10.01.2020,03.02.2020,platná,
5022,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","424,58 € s DPH",28.01.2020,03.02.2020,platná,
5151,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.07.2021,26.07.2021,platná,
5112,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.06.2021,02.07.2021,platná,
5164,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",04.08.2020,09.09.2020,platná,
5110,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",01.06.2020,15.07.2020,platná,
5393,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","385,00 € s DPH",03.12.2019,27.01.2020,platná,
461,sada dresov UP do TV,,"dodávateľ: SPORT RETTER s.r.o., Spišská Nová Ves","8 838,85 € s DPH",09.12.2019,20.01.2020,platná,
5156,autorská odmena,,"dodávateľ: SOZA, Rastislavova 3, 82108 Bratislava 2, IČO: 00178454","32,40 € s DPH",03.08.2020,27.08.2020,platná,
5234,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","160,63 € s DPH",20.10.2020,19.11.2020,platná,
5121,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","233,01 € s DPH",18.06.2020,15.07.2020,platná,
